tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92ccc34f43e364ce6683f0301e9a26b4f3829e4da75933c43529a8f6444c4bf7,-1,99,1,0.07254936,1633320883,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,473,1,0.07254936,1633314029,Regular,92ccc34f43e364ce6683f0301e9a26b4f3829e4da75933c43529a8f6444c4bf7
3d28c121cd2f1ad35c375975cf1e0d41cc7b4af85dd05ff4759e4f9e4fe88a95,-1,32,1,0.07637996,1633234551,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,263,1,0.07637996,1633231156,Regular,3d28c121cd2f1ad35c375975cf1e0d41cc7b4af85dd05ff4759e4f9e4fe88a95
24a27d89fc3e106aa81bf26d9f84c7ea9ee7df2c9aa3d66fae669a6215666f11,-1,44,1,0.07629542,1633169751,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,402,1,0.07629542,1633149470,Regular,24a27d89fc3e106aa81bf26d9f84c7ea9ee7df2c9aa3d66fae669a6215666f11
df2df53ac414d89d36e37e1cfc9db2e0ac59b1c6025d632b758053f58b2cdbd6,-1,16,1,0.06400836,1633061604,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,170,1,0.06400836,1633053938,Regular,df2df53ac414d89d36e37e1cfc9db2e0ac59b1c6025d632b758053f58b2cdbd6
f6318a8d989c253b85fac248d2fcfd60fa029176d8bd098bf06dd747eb635e5d,-1,80,1,0.06599457,1632975341,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,482,1,0.06599457,1632970056,Regular,f6318a8d989c253b85fac248d2fcfd60fa029176d8bd098bf06dd747eb635e5d
0bb791000e330bec2ce3379f635b6ae5712943cfb6d4dde4280706438907e88a,-1,61,1,0.08396721,1632910270,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,107,1,0.08396721,1632889399,Regular,0bb791000e330bec2ce3379f635b6ae5712943cfb6d4dde4280706438907e88a
be60250aafda99dee0c19713110aeef5cc36a28f7c3f1da43c681c9a70c2f0cc,-1,22,1,0.08011151,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,205,1,0.08011151,1632800261,Regular,be60250aafda99dee0c19713110aeef5cc36a28f7c3f1da43c681c9a70c2f0cc
a6913adac15f328dc5032805ccf8dc396c7d42f7c54d01f948506a6616e52c42,-1,36,1,0.05465404,1632716007,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,112,1,0.05465404,1632715617,Regular,a6913adac15f328dc5032805ccf8dc396c7d42f7c54d01f948506a6616e52c42
92aee6473cfc0c7e6cf15bd5050fd60967594946fffe4911e8d7722ff7dea1ba,-1,53,1,0.04867408,1632651212,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,31,1,0.04867408,1632630381,Regular,92aee6473cfc0c7e6cf15bd5050fd60967594946fffe4911e8d7722ff7dea1ba
0af1ba524274612d3bde91412dc85950c4c18c1a004837fda1d17f39c678685d,-1,23,1,0.05473818,1632564765,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,302,1,0.05473818,1632545774,Regular,0af1ba524274612d3bde91412dc85950c4c18c1a004837fda1d17f39c678685d
f8b8192dd6ad80422b3c3effefea35521b9139d8c22453a0c570322d800df908,-1,26,1,0.0588923,1632456659,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,418,1,0.0588923,1632453365,Regular,f8b8192dd6ad80422b3c3effefea35521b9139d8c22453a0c570322d800df908
7f15c2017a1cd8321db20d7c3d9524917a49b721950fddedafb0407f59555049,-1,35,1,0.05723469,1632370316,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,217,1,0.05723469,1632368706,Regular,7f15c2017a1cd8321db20d7c3d9524917a49b721950fddedafb0407f59555049
e51af1c08adb8520a54ee73c3c6f1a18faf5f006e3c693746b8d3042502162c4,-1,27,1,0.05220324,1632284364,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,308,1,0.05220324,1632280933,Regular,e51af1c08adb8520a54ee73c3c6f1a18faf5f006e3c693746b8d3042502162c4
04d18d840f3b35e896beccc3f36839809669e5517a93e463d0e788610d16cc1b,-1,96,1,0.05775085,1632197512,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,327,1,0.05775085,1632190878,Regular,04d18d840f3b35e896beccc3f36839809669e5517a93e463d0e788610d16cc1b
7ee4510ca18d86f856280d41aae89130c414f0498f814b929c21b6be42ade32f,-1,28,1,0.06088679,1632112107,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,332,1,0.06088679,1632106844,Regular,7ee4510ca18d86f856280d41aae89130c414f0498f814b929c21b6be42ade32f
d9392bc9060487a7a82a4ce5a447564608dd83100f960144257e148fe66c16ad,-1,7,1,0.07529455,1632024695,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,92,1,0.07529455,1632021312,Regular,d9392bc9060487a7a82a4ce5a447564608dd83100f960144257e148fe66c16ad
2c44edbe80083582b61ae3a8e940867466bf5ecc1726cd8f16636311be66d62c,-1,37,1,0.08221978,1631938467,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,102,1,0.08221978,1631938157,Regular,2c44edbe80083582b61ae3a8e940867466bf5ecc1726cd8f16636311be66d62c
16c35611517c4d19c832698eef84ae49115f2005eebc76db3afaed7b2a56cb50,-1,8,1,0.07523836,1631851916,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,126,1,0.07523836,1631849415,Regular,16c35611517c4d19c832698eef84ae49115f2005eebc76db3afaed7b2a56cb50
1f58f052fbf0c19ff3f81cc5b358884f5e230c82a956ffb3dc8fd5323d85d7ee,-1,47,1,0.07362657,1631765845,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,29,1,0.07362657,1631763198,Regular,1f58f052fbf0c19ff3f81cc5b358884f5e230c82a956ffb3dc8fd5323d85d7ee
8cdf09aa0c6e68ae504dafd58f7644195cfb74cfe36fb9fd569f753a49af16bf,-1,43,1,0.06628152,1631679959,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,85,1,0.06628152,1631677689,Regular,8cdf09aa0c6e68ae504dafd58f7644195cfb74cfe36fb9fd569f753a49af16bf
45ac705b61821a4606ca05be67069d215e699f573a388d948a6848d56edf79fa,-1,50,1,0.05020982,1631614468,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,159,1,0.05020982,1631592684,Regular,45ac705b61821a4606ca05be67069d215e699f573a388d948a6848d56edf79fa
0623b7c1943034122b3905b64938cf58002d4bdc4b6f6c7172eb1936c41e011c,-1,35,1,0.04403209,1631528468,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,237,1,0.04403209,1631506736,Regular,0623b7c1943034122b3905b64938cf58002d4bdc4b6f6c7172eb1936c41e011c
01bab5a1f5d1b930b56f7297639faecc5ced9c33eb89d037b343685655a029dc,-1,48,1,0.05566778,1631419849,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,24,1,0.05566778,1631417451,Regular,01bab5a1f5d1b930b56f7297639faecc5ced9c33eb89d037b343685655a029dc
938f2ae00bbd27b69878a327b91841ef62ff8a349c0bce6653bb4a238d77c972,-1,27,1,0.0684017,1631355250,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,109,1,0.0684017,1631333996,Regular,938f2ae00bbd27b69878a327b91841ef62ff8a349c0bce6653bb4a238d77c972
a8f462d83ce71dbabebba60e8b53327320ee0bf5645e22dee2118bfe9a3390cd,-1,2,1,0.06598864,1631247177,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,166,1,0.06598864,1631245378,Regular,a8f462d83ce71dbabebba60e8b53327320ee0bf5645e22dee2118bfe9a3390cd
0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b,-1,45,1,0.05784305,1631160705,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,61,1,0.05784305,1631157276,Regular,0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b
9a7be3697f7053930b680907b2c015dc266c54724fd684d666e5ff058849edf4,-1,22,1,0.04816714,1631074483,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,198,1,0.04816714,1631072872,Regular,9a7be3697f7053930b680907b2c015dc266c54724fd684d666e5ff058849edf4
7b131c2bfb571b30832646808c2d20a33dd4d58dbe5ca4ba78bf14668e30c1c7,-1,18,1,0.05607631,1631009861,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,144,1,0.05607631,1630988444,Regular,7b131c2bfb571b30832646808c2d20a33dd4d58dbe5ca4ba78bf14668e30c1c7
a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455,-1,45,1,0.05628538,1630901699,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,26,1,0.05628538,1630899440,Regular,a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455
dd130df7ad88b1b630c6ba1e9095e9c92249764768fab14501bb92098e3c20e7,-1,26,1,0.05164597,1630837669,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,30,1,0.05164597,1630815977,Regular,dd130df7ad88b1b630c6ba1e9095e9c92249764768fab14501bb92098e3c20e7
8009a5af3d5bcfee853ab51be728dd307f3330042634d64830b3b48d43e036e6,-1,52,1,0.05850492,1630750244,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,64,1,0.05850492,1630730369,Regular,8009a5af3d5bcfee853ab51be728dd307f3330042634d64830b3b48d43e036e6
77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed,-1,2,1,0.07153692,1630642249,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,119,1,0.07153692,1630640023,Regular,77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed
70b49b406af26ffede39072a10de00d82c8417ee5dc1d80bac8543e2ef27aa03,-1,19,1,0.0543276,1630577561,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,104,1,0.0543276,1630557202,Regular,70b49b406af26ffede39072a10de00d82c8417ee5dc1d80bac8543e2ef27aa03
8de1770d22361f80d23521ce8d8960b4a9214b18df30a695787c4a7477ed9cc1,-1,39,1,0.05393691,1630469935,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,44,1,0.05393691,1630469191,Regular,8de1770d22361f80d23521ce8d8960b4a9214b18df30a695787c4a7477ed9cc1
88ba3db45cfdca2a6f4c603dd4b888b8d8309fb3be1561adf89348b7cb3a022e,-1,7,1,0.06098938,1630383123,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,42,1,0.06098938,1630381416,Regular,88ba3db45cfdca2a6f4c603dd4b888b8d8309fb3be1561adf89348b7cb3a022e
999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a,-1,42,1,0.06113862,1630297094,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,58,1,0.06113862,1630294377,Regular,999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a
4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b,-1,44,1,0.05712584,1630210385,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,9,1,0.05712584,1630209189,Regular,4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b
6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9,-1,2,1,0.05283818,1630124125,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,102,1,0.05283818,1630121030,Regular,6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9
cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd,-1,24,1,0.05347091,1630059170,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,12,1,0.05347091,1630035456,Regular,cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd
eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8,-1,53,1,0.05650795,1629994293,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,105,1,0.05650795,1629952174,Regular,eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8
3818a12e049174f7ea7e911a6f49377446b569d523647df27ac06d0b41e934f5,-1,51,1,0.05849505,1629886269,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,89,1,0.05849505,1629865344,Regular,3818a12e049174f7ea7e911a6f49377446b569d523647df27ac06d0b41e934f5
fd666dbe1180c2251e55873fc22688d75288c992c6f50c85d04d9120f0c17fa3,-1,58,1,0.05477497,1629799873,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,44,1,0.05477497,1629778214,Regular,fd666dbe1180c2251e55873fc22688d75288c992c6f50c85d04d9120f0c17fa3
0eb576aba6965a8660ce88fb6dcd7a9315aa6ecf13004a70acd9634b6517e389,-1,13,1,0.05824843,1629691909,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,3,1,0.05824843,1629687875,Regular,0eb576aba6965a8660ce88fb6dcd7a9315aa6ecf13004a70acd9634b6517e389
dbe633efbb1319e6c810cae89afa130da59bbb3d2d7c96813b491348320df229,-1,49,1,0.06394204,1629627210,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,81,1,0.06394204,1629605418,Regular,dbe633efbb1319e6c810cae89afa130da59bbb3d2d7c96813b491348320df229
2100de52373283a523c13e79e4c0749110909991eca8572e9769dce790608326,-1,0,1,0.0692345,1629519276,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,70,1,0.0692345,1629518543,Regular,2100de52373283a523c13e79e4c0749110909991eca8572e9769dce790608326
9d53fd095686809d4c9c7f046ba8022494aa256161364ad865759852cbf400c6,-1,18,1,0.06227643,1629454314,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,33,1,0.06227643,1629435643,Regular,9d53fd095686809d4c9c7f046ba8022494aa256161364ad865759852cbf400c6
d80fb3b0b829db7b47acd05aa4edfc9da6064a3f0d7fb040726953a1a9dbb2ff,-1,25,1,0.06207734,1629346587,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,113,1,0.06207734,1629346095,Regular,d80fb3b0b829db7b47acd05aa4edfc9da6064a3f0d7fb040726953a1a9dbb2ff
73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3,-1,21,1,0.07214282,1629102025,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d,-1,41,1,0.0692911,1629102025,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c,-1,78,1,0.08623988,1629102025,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0,-1,5,1,0.06495881,1629102025,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,52,1,0.06495881,1629084557,Regular,f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,46,1,0.0692911,1629001031,Regular,7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,28,1,0.08623988,1628914626,Regular,c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,366,1,0.07214282,1628826254,Regular,73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3
6bffbd8e08952cb8c4276d62abcd56a02ff6051084ddc45fef4586c6428b5539,-1,0,1,0.05783864,1628566524,Regular,514fd5c44e384c03ab686395b14f4c77adc193d0e5ff0b667c075780eb7ebdf0
6a9f7319e715ef713d6519ec86d015e28e769c5f9d13486eef4f349983a7e9f7,-1,7,1,0.06367638,1628450788,Regular,c209e4facaa17db634365a34df029a71e5a472757ab51518e420645cacc06b3c
5475d2b79c9f460ade97fec796aecc13f9fef3405a47a25015b066c8981c6dc3,-1,26,1,0.0352393,1628396695,Regular,dc2b767abf7787c12eb4a84e0fe08dacf243714e071ddf593ae6cceb2b957d9f
514fd5c44e384c03ab686395b14f4c77adc193d0e5ff0b667c075780eb7ebdf0,1,13,1,0.05783864,1628136407,Regular,6bffbd8e08952cb8c4276d62abcd56a02ff6051084ddc45fef4586c6428b5539
c209e4facaa17db634365a34df029a71e5a472757ab51518e420645cacc06b3c,1,6,1,0.06367638,1628050320,Regular,6a9f7319e715ef713d6519ec86d015e28e769c5f9d13486eef4f349983a7e9f7
dc2b767abf7787c12eb4a84e0fe08dacf243714e071ddf593ae6cceb2b957d9f,1,13,1,0.0352393,1627961903,Regular,5475d2b79c9f460ade97fec796aecc13f9fef3405a47a25015b066c8981c6dc3
