tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2610341f8444ae23ab422b4bcabc96d7db1f8b5b73532838e394e5997eeb7dc,1,1,1,0.48070095,1487198542,Regular,d3e7ad21ddfaa35221ac33e9e525758af8cc8c4c2d34d36986f08082935931a8
398011be52b50a51586776e53f2139df29244d6bbcdda511cee58de7c5a8379a,-1,1,1,0.4913529,1487126329,Regular,fe0aa85fb04f7894648d79ce22593212fcf27e9f264dac5111d4ec70c7b01b1e
fe0aa85fb04f7894648d79ce22593212fcf27e9f264dac5111d4ec70c7b01b1e,1,0,1,0.4913529,1487110196,Regular,398011be52b50a51586776e53f2139df29244d6bbcdda511cee58de7c5a8379a
29a830f8400a67ba5a0c537c8a1ea0f8218a28b1741301b1fd30dec63e7cb485,-1,10,1,0.48767362,1487086619,Regular,28ff6e914257578f76e49f0ac39c559603a912935f245a8b808ab0811205cbfc
4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466,-1,21,1,0.48392098,1487047675,Regular,58d9d5d2aeee2ec269883aaf33f616685d1889e2bf46ad46a8e93f47213f9f16
bd137230c1b49f37c2300998d9bf241b975418e21513a9eed0a42444ae980339,-1,15,1,0.48188521,1487037472,Regular,b6deafeac0bc1c145de236ddf3c7b33d74000df00d3270c8d17ffbd51aac8766
58d9d5d2aeee2ec269883aaf33f616685d1889e2bf46ad46a8e93f47213f9f16,1,0,1,0.48392098,1486998671,Regular,4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466
28ff6e914257578f76e49f0ac39c559603a912935f245a8b808ab0811205cbfc,1,1,1,0.48767362,1486909567,Regular,29a830f8400a67ba5a0c537c8a1ea0f8218a28b1741301b1fd30dec63e7cb485
b6deafeac0bc1c145de236ddf3c7b33d74000df00d3270c8d17ffbd51aac8766,1,0,1,0.48188521,1486857768,Regular,bd137230c1b49f37c2300998d9bf241b975418e21513a9eed0a42444ae980339
ebfb9def5f1a9f51d57cb53a1b092ef7b5b6113ac8997b2e906f00d342aa2374,-1,10,1,0.48606035,1486792456,Regular,7f442cfd1f7e9bc4c6c67b3cd881aae0f5d80c9ec9e89d87219ac77c3b75c07d
e0bb4ab512706b123eab7541f4e76190891e93432dffe4f195741e74c463bbbb,-1,12,1,0.48255091,1486780720,Regular,e47aeff9cf37337573a715461846f24bfe891ec9d7c8b0c2e341cd3b273bfe61
e47aeff9cf37337573a715461846f24bfe891ec9d7c8b0c2e341cd3b273bfe61,1,1,1,0.48255091,1486758242,Regular,e0bb4ab512706b123eab7541f4e76190891e93432dffe4f195741e74c463bbbb
e75b85294527bc133b24edd798bd9183459a94e4f3d83ebbc1354dea466002cb,-1,12,1,0.48116087,1486690240,Regular,b26c715899d41e1f1391965b8e859284ec0b7cdb721e61cd589847109fce794d
b26c715899d41e1f1391965b8e859284ec0b7cdb721e61cd589847109fce794d,1,0,1,0.48116087,1486663481,Regular,e75b85294527bc133b24edd798bd9183459a94e4f3d83ebbc1354dea466002cb
7f442cfd1f7e9bc4c6c67b3cd881aae0f5d80c9ec9e89d87219ac77c3b75c07d,1,0,1,0.48606035,1486565367,Regular,ebfb9def5f1a9f51d57cb53a1b092ef7b5b6113ac8997b2e906f00d342aa2374
be18b3e886abe024d72728ad3773c594370c1d461801ceff631ee28fdb2bc9d4,-1,12,1,0.48302403,1486494375,Regular,725b1839bfb87a347b1b112abb82bbcdc11571009df73d036686f090d4f316f4
725b1839bfb87a347b1b112abb82bbcdc11571009df73d036686f090d4f316f4,1,0,1,0.48302403,1486490272,Regular,be18b3e886abe024d72728ad3773c594370c1d461801ceff631ee28fdb2bc9d4
862d9d96015bd3481e7df9cf6fa69b8f8d49f198bffeb04dbdb000f7923c833a,-1,0,1,0.4857889,1486416792,Regular,c38517b540323d1567158a3fd7f819c013811d64173aa810ae36945d30b86b6c
c38517b540323d1567158a3fd7f819c013811d64173aa810ae36945d30b86b6c,1,1,1,0.4857889,1486416232,Regular,862d9d96015bd3481e7df9cf6fa69b8f8d49f198bffeb04dbdb000f7923c833a
485ea1c7843518d33ee08afaa76efe6f2b8d763dab80632e0798024625a9d831,-1,2,1,0.4863685,1486349066,Regular,51648a2d2c648c52a9b701a467db77a98e5c565a3c67b013f176c3c2c5310775
51648a2d2c648c52a9b701a467db77a98e5c565a3c67b013f176c3c2c5310775,1,0,1,0.4863685,1486347820,Regular,485ea1c7843518d33ee08afaa76efe6f2b8d763dab80632e0798024625a9d831
cdb500c8e768e92cd12ac2f440d90126a5e7cd6284229303f24c0d381d24a0aa,-1,45,1,0.65609103,1486231209,Regular,70170defdb77314c0ce1f737c56bf46affcc5d16a12485ea727e35c0a15d5050
70170defdb77314c0ce1f737c56bf46affcc5d16a12485ea727e35c0a15d5050,1,1,1,0.65609103,1486226168,Regular,cdb500c8e768e92cd12ac2f440d90126a5e7cd6284229303f24c0d381d24a0aa
a30071bee4916ae44c7b2638db8da50c19f83d545d9d82008bb8271db1a6a0ac,-1,40,1,0.73179049,1486224910,Regular,c24d3bc2ec998514f5a55cdd04ef3a5b065fcf3968eed906048eacc7390af193
c24d3bc2ec998514f5a55cdd04ef3a5b065fcf3968eed906048eacc7390af193,1,0,1,0.73179049,1486187651,Regular,a30071bee4916ae44c7b2638db8da50c19f83d545d9d82008bb8271db1a6a0ac
