tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40285af871c8c22bd6ebe519df43e38e7b2662b4d910f3b01318e37cb532eb1d,1,39,1,0.00012334,1708092793,Regular,
3e95864a95d2f30f6168ad4a6d6f37063f32a4f9bd322264c28e9e6751375286,1,21,1,0.00011294,1708092346,Regular,
47fa3afa85cd625ebd9cfe0b5850ab2fde4110db7415a379ccae592ed15f6d6f,1,12,1,0.00012269,1708091392,Regular,
cc11ff137fbff1383b76a63cbf3ea946ef027323b764d1791233be3d50afb244,1,35,1,0.0001129,1708090770,Regular,
cb73a3b16ebfdb0fb659d7767d056a6764b693e9854976c223c7baabd40f48df,1,33,1,0.0001504,1708090522,Regular,
e76ad36cb576caa395d4e173baee0ca3802250f9c93025f0179d76d37547577e,1,0,1,0.00013614,1708090222,Regular,
f0d03ab3f8a42448cce4f1c7d9807a3e1aa1e5bf847750243fce2b81279ff770,1,3,1,0.00011203,1708089565,Regular,
161681138544cd7d75966bb087ca4e3862814f2c6e9df36c76f832b7a34aa4d3,1,13,1,0.0001308,1708088640,Regular,
547675d178b4c8926b8170d6b3dd1587cb87eced6349bb4e6e97d47b7685ed60,1,19,1,0.00014065,1708088010,Regular,
f6f311b6bd9bd72e8495a44ba581d84557e96ea319997756ca0050426e52845f,1,35,1,0.00012066,1708087532,Regular,
54e5c6048411d2939bd99a3883af017ae1be3a76d37bd0bd4ece62ab447339ff,1,39,1,0.00010971,1708087325,Regular,
78ba1a321b90e1ef11af44d43731b4ad2f8ec3cdd8e31e7b2ad51aa39a869b4b,1,12,1,0.00010542,1708086785,Regular,
bf19d83137c2067f5ef523595382daedce2e0062661fcb5b7a16d6614ef4b13f,1,51,1,0.0001049,1708086412,Regular,
c05e1d1f31b469c66b566fe657481748342c9039fcdf5dc8d5622a40ec3eda95,1,17,1,0.0001384,1708085300,Regular,
2a018beb8a51e8e361fd5565b57d4655b645ae78ab968b09d5d8dcdfdf077284,1,17,1,0.00009846,1708084583,Regular,
2b8ab7ddffa3ce9c12256bf39e8e3e170957ae1830a11e624ba0ed5790fb9032,1,23,1,0.00008104,1708083813,Regular,
7d32584e04704bd1ba1978341523475b262aa7168d2b19d5e02d31a36dd5fd56,1,49,1,0.00020768,1708083785,Regular,
469a9df54466b46fb357cff3338126a2f6a754d3a6123bdab02232a18da208a7,1,38,1,0.00010338,1708083777,Regular,
892ff886f37cefd664360f4804fbf470ac7ee42204a46f81314c33426b4c40ed,1,29,1,0.00006703,1708083354,Regular,
202c3ac2dc14b48be04961c5587a466189574f511fa20e517a848d10ed5582ce,1,31,1,0.00007023,1708083302,Regular,
294d8498b683eeea9f7ada53c7d7f4a0cd75aa80e9aa76605cf5c4d8b54c5b12,1,41,1,0.00010472,1708082811,Regular,
1657d415492f86a4d29574c438400b024f9b76c9434493735986ca235fd1848c,1,11,1,0.00013693,1708082188,Regular,
9678712acffed2376f34427fcc7d4e481636337eba8096f0d313411a586ab668,1,23,1,0.00010296,1708082065,Regular,
57a404f4d88c560bafcffd4000d7e3dd82a9bde16e88616c380971555abfbd2b,1,3,1,0.00015683,1708082012,Regular,
380e294953a8121880fc4ddecfd217a2ed90ad37f1407bbacc400af7cf6327f5,1,48,1,0.0001171,1708081407,Regular,
10bf6133080ab43295a9906e624eeae66bb3ec376e6cc40cf79ec44a80ec2fcf,1,22,1,0.0000876,1708080433,Regular,
dc48f2de8822f20ae647262fc6edc608ec72ab105eef78862d5e8dc34832fe31,1,4,1,0.00011514,1708079843,Regular,
e41b1a4d71ae847fdab9abaed504d13dbda7e64c0709028bf6b95e5de631e3d7,1,9,1,0.00013555,1708079520,Regular,
b65138b6350caeec4ce59a59676d1d9c5b2a4f82b21e119ae759a9db74ec8600,1,17,1,0.00023288,1708078863,Regular,
4f3881768dab9e225f07b0a8ab915085d4e5781ef878cf8aa2e6119f023f7ded,1,23,1,0.00016935,1708077981,Regular,
3c3a58888bf17755aac404b3234263cafdbef9af66bac5981891754c9a5eb312,1,51,1,0.00014895,1708077727,Regular,
03bc752853e08b4b7aef33208757606918cef2745f2a156f7473f63880773df9,1,44,1,0.00012586,1708076775,Regular,
2e31c361f6ea5ac961a77e64697af3349db9f705dc1a8a83c385639eadf2a451,1,3,1,0.00010338,1708076371,Regular,
d094d2ce78db347db696ed40b0f1d10c079eff19714220fa7cc22a5c6a26cba6,1,12,1,0.00013379,1708075656,Regular,
8aa3218f4b746e1502b1fd87f6fc509cb1294734b7bd393a0b9058ef309c8a71,1,2,1,0.00012005,1708075618,Regular,
e1a42c4de8f9b7a5291159b2ef2481abb8d507c1048a6a4ffe35ffc2051bd25f,1,27,1,0.00011549,1708075180,Regular,
cfcd6dd293a0a4253bea51a22294a4cf6b5e7ce75f3325856cf0e37622a27f2e,1,20,1,0.00019452,1708074982,Regular,
6e79579c3d8c16aa16800e62bc961b529b781e69e5355a0876ba4fd7645e26ee,1,2,1,0.00015391,1708074470,Regular,
21f38ded12f8186aeae8192ba3dcc1aa4ad9fcf968519934e0c70cd8c3db6521,1,17,1,0.0001599,1708073526,Regular,
09c5124351aa264a0b927e4a1cd88df413c6681f312a6bc53ab6a499f7616edd,1,2,1,0.00015599,1708070083,Regular,
654bffcd2c99dab2af72067fa6229eec22a1c77cace836cfd4b8a7ea7b6e83ef,1,42,1,0.00016041,1708070071,Regular,
f50f65dbf2b80661647fed7db2c451cdb0904ebb59faedf4fa1f1cb2f42a1b33,1,47,1,0.00012253,1708068719,Regular,
d4670f398e483b656f1d223671ec3a409bd874fab104c347504d2dd73533b890,1,23,1,0.00016375,1708068449,Regular,
5ad78feae607a95d19294dc1410e44da77854178f8a01bb1c80b61810d750a9f,1,27,1,0.000099,1708068009,Regular,
180ff2cb7d32dff3ec3f87f9635a1a34ccd241c62d4a1379b3b6bf04e0ff5a23,1,32,1,0.00016288,1708066833,Regular,
888b6bc7b8e9697ea0a4af1ae3730a8e73a0fb4424d64e030b64e2d0d0b59e5e,1,43,1,0.00016107,1708066394,Regular,
31c0f1444b6f393781ea0597087547eab588af0f622f81be98c0bd929ce9ee76,1,32,1,0.0001207,1708065356,Regular,
0b9ba97c8b560fc9a8e43a03d505ee17da2b46b691a1b1824b3f890104ff0011,1,47,1,0.00017924,1708065217,Regular,
379b21dd9068cfce7191e907fef3471fd7e188c576ab8afed92834545f692038,1,34,1,0.00010645,1708064951,Regular,
92cfaf557156195e4bb3fd2758d501705c153cd1cb2c7d48bc993404f203c812,1,35,1,0.00008374,1708064856,Regular,
a3978fd53dcac06f6b485990dfdfc1b262f31bfd6503361fca1e67a841447388,1,6,1,0.00016265,1708064493,Regular,
3d24238dee0b5d5a7977fe43bedbf4211294560f3fe469a9d36624a837c03b7d,1,37,1,0.00012862,1708064326,Regular,
70971db4c4f885bf6bdabd636e35a24754b30f2d765df87bd51e197529ac6164,1,54,1,0.00013792,1708064257,Regular,
3b8cb5509c6b4d88a5eaccbfdb0c07c5ddc40286298ef65c1fb983d04aebb101,1,29,1,0.00013944,1708063660,Regular,
fdac0b5846c64f70beec9a2507dccbb5f12aee6b3d7cc4e148e73a464f1e01f0,1,48,1,0.00013834,1708063568,Regular,
65d46706878ff58059faf3aab18e4dd7b0ddf0d25dce6c0b2260fb2a27279ed4,1,46,1,0.00018337,1708063537,Regular,
897af680a72653ed149b788f0c9c49c5498f6dfec0be6d49a350ebea1df42424,1,8,1,0.00012929,1708063278,Regular,
850a30015e2e6b47aef2c6d88291d8206c1cf8bae18698b05bad7cf7bf78831a,1,23,1,0.00016103,1708063232,Regular,
3a218554011418bcfa689d176748d0c64e646a73120b5f2bd609ac5988aee85b,1,9,1,0.00015042,1708063227,Regular,
9735c4abc5e161954f4ceaf19f8f4bc58537f09aca9b885f4150781386b1c4e7,1,40,1,0.00018037,1708062713,Regular,
2ca4b0f7576139790e36fd2dccd92a1908e82073d30cf01f67db2ffc7a306db9,1,16,1,0.00011455,1708062125,Regular,
d7c06cf824de09bcd1eae3e2ea6373afdec98af2f73eb10c856df878f68ba942,1,43,1,0.00014141,1708061987,Regular,
137c3650e26a23dfb4328d9dde27784ae123d732a9fe45740dde742f635e03c0,1,22,1,0.00013962,1708061484,Regular,
353ba7bb7549b021c86a1680b8e7b36718aadbe7a4b92ed9ec0f1b3db36c4197,1,27,1,0.00014406,1708060655,Regular,
9818675725b4f1a0d3655eb34a422367289dd82085ea0300e41914c7a4520b12,1,25,1,0.00010961,1708059596,Regular,
e5951b582ae0a479821f2358f668083f75745425b2dd5dd6add9c102bd900208,1,30,1,0.00017374,1708059413,Regular,
9c0951a57af308c313712a806940202c279bc4fe45d2879f99dec74a32edbaa1,1,19,1,0.0001472,1708059350,Regular,
086644a4e5ea683dd27ff9859d5a5e84a0d4effc72550c56a145e97fe63af174,1,43,1,0.00010745,1708058950,Regular,
338b1d319107b4715de9ea098b6c28f2052b3b8b975dc2cc70ac6ace53343f89,1,17,1,0.00016611,1708058361,Regular,
5e5abdbff521e710fc4d1d69ad02461c6843204e77f491f6e13381c17cd64d9e,1,30,1,0.0001856,1708057636,Regular,
c27b9eea254ad9cfece433353d6168dbe3fea972923eed23cf331baf5aa4a4fe,1,0,1,0.00012017,1708057508,Regular,
61f456eda8c8d036cd6dc34ae63f7feb455a987f812224160fce187993949b42,1,5,1,0.00015435,1708056997,Regular,
8f12aa592345918ad3ac5f1fb4ea179be2b9c5048a07a23bb5173be3666e8eb1,1,38,1,0.0001204,1708056368,Regular,
b52f77a5957bb3917334344301720ef8c1b1281a0cff06fd1a2e0b3f5e4ace6c,1,52,1,0.00016886,1708055450,Regular,
7b4b2a8457bb3b71a73904bbe624c0750a0362abaaf34b8fb3d8abfbc64606b2,1,3,1,0.00016958,1708055309,Regular,
839055c0bd148ef25a4f178c44704a5a1f91659a77db6dd124ec6c30a8ac9434,1,31,1,0.00010756,1708054976,Regular,
845f765d9b17e9df72d502494d01fd75923cc731debcdf37f1bacc45fa467a32,1,5,1,0.00012785,1708054672,Regular,
bd530b73679fddec45652d974fa15084441289ab35309d9daa225ff00ce9f15f,1,51,1,0.00019264,1708053938,Regular,
d21c9d59c21e100c5d0fa9428ec9712be9a1419b3e82c2c4c6d876dfe49813aa,1,26,1,0.00017039,1708053304,Regular,
947d0d8f74a75c22dcbce861d133d7e108d3d7eae34b5524dff4765c14bc74de,1,42,1,0.00012121,1708053210,Regular,
056bbc05311624f4818f7c8c9582472912fa704cf2189729e91a116e24a1e954,1,8,1,0.00015638,1708051702,Regular,
e915df35c3d9bb75665e9e5c1140c96db53ec530f6d4b318f36c6c1a67a3ee34,1,2,1,0.00010898,1708050532,Regular,
b150634fe771b3e8b5dfc78f29c574abb9bd764058e7c7f3725d66b97256aa06,1,35,1,0.00016102,1708050170,Regular,
f1fb1279b164208802252c145e8a94ba4de4ef9c84edfde4a5eb25e078db74e3,1,34,1,0.00015075,1708049973,Regular,
d83f60d4e873ed4613e3688161938d6cf9e6c440cb8adcf1d6481281e7ffcf69,1,30,1,0.00014905,1708049790,Regular,
ddb4118d587c6e638b23bb27c5553628764981f489f2af2b14d83dd6ed2e0812,1,22,1,0.00011442,1708049373,Regular,
4783ac00e6758bf232d72f584c6f9ed605f01fd4b54f6bc4a770b07235ab9037,1,11,1,0.00017763,1708048849,Regular,
53d6c12affdd1585293fa5109c888f51a86892d30c250a3f7340d29aee53f79c,1,6,1,0.00013567,1708048753,Regular,
cecb8ee4816beb7c4b710651ed9218f21aed01ddd5f13129a2f145bdd3798c00,1,48,1,0.00010051,1708046948,Regular,
523a33642ad69702aaa3ad31502fb99286afab2d31a370370f2b4b127c3a1941,1,25,1,0.00010948,1708046884,Regular,
168371779a12e71719d9990e8718c9dd2d4780949bdc16c5aaea7e968648e215,1,30,1,0.00014903,1708045965,Regular,
72a0090e8c070497c5c64a56725de58cb2df2841dbf70259d0e4c1d6388acdfd,1,35,1,0.00006642,1708045556,Regular,
8464f75f13026687cedd4ef3d64fb0b490d257e80034ac77d360f9d40297ff05,1,5,1,0.00018606,1708045545,Regular,
7f4c3cbb98740dd8a9ae46b0218342b7f217db8d15dec3159f762e8a0d40548f,1,7,1,0.00012914,1708045422,Regular,
6811a2421cf20ef7c8ffe9d7119d8c01f314c2e4a494ce26b4d18df90fe00e6f,1,5,1,0.0001387,1708045315,Regular,
607534e9033994edb5f217460e98f77c8b8de5e733c23d72307c664815e61d4e,1,25,1,0.00009919,1708043645,Regular,
ae87b51c65cb4ba80c48be695c49d0ef1dc4b14c9e347320cef9eecdc0d9d5a0,1,41,1,0.00010796,1708042850,Regular,
7e6a2250096f0e527fce71a6a72ef837aaace53648dd6cdbaba117697929707d,1,27,1,0.00015918,1708042817,Regular,
5ff47958be47bddc1c863af7a913fb503ffdf3629d832f4c060469ba5c09d37e,1,7,1,0.00012134,1708042575,Regular,
5aaa9b5fb87babebd1210368857c287575109b926034f5e3c596538bb19b4a6a,1,5,1,0.00019378,1708041837,Regular,
aaed0b061fbaa022b08c9dd6c1052b5654c222a57590f5a0bd6378773bf6729c,1,31,1,0.00011586,1708041737,Regular,
7a6964767e5f718ad4225fc301bdaa5e4a495d3d075417b29abd7509159f5745,1,41,1,0.00016131,1708041045,Regular,
ff96fb28d94a3848543cf44b4e42421cfd3822658e3d4e5b8c6f86c1f44482d0,1,42,1,0.00013315,1708040936,Regular,
cf2c3f01992bea13a65097c6cd95f22666d73b2b5d4298a48e078104f41dbb79,1,12,1,0.00033843,1708040550,Regular,
7a9e8f7f1d8e376470984d42258534deca283b695e26f1b45e2ee325af6a8c5a,1,8,1,0.00007768,1708040275,Regular,
7bc0e6b5598601db34af98f4e9269e8eeb901f10be7feb7f66b07e0952f6cfa3,1,45,1,0.00016436,1708040061,Regular,
a15a158fbd0c940ab001740a9e932be00028b04773402901e4401dc3570e1578,1,34,1,0.00015777,1708039424,Regular,
70e31279675b1054e7cb17629f5db77787900a5ee139737aa1028e1f6473c85f,1,0,1,0.00022804,1708039355,Regular,
6d8344767a0dfbb669d6c9e33b73c9b2688f1f809c4ac97c66750a360b2e9306,1,51,1,0.00014938,1708039141,Regular,
4d5e4d7a609e08d65f73272e555cdd9f43a3a67a5803c022bdf71a0534a5e4c8,1,8,1,0.00015122,1708039135,Regular,
7184e30753fcd2feb1cb987b45624cd29e5eb1ee72a27a70f4fb91475747af12,1,0,1,0.00021914,1708038495,Regular,
80d44d4ee60d8d365cf0d7e93623d1f121b6b92cd970802845cabf2d2ed861fb,1,6,1,0.00013155,1708038463,Regular,
c0465093da5f19f11d918c95d1b8974654a6756b4774322c4b8b47db358c6e5f,1,4,1,0.00016768,1708037499,Regular,
1cadaf7d9c670381826e285b375780abd28a0f7c4a79187effb14b45d7bc627e,1,20,1,0.00016137,1708037213,Regular,
5cf83b6a8f885c233896d197f71d479a311256804b83432b93342f3f7648de89,1,11,1,0.00015298,1708037213,Regular,
556ab9913049ab02fdfce657ecaad1d25db16199b9a4ec75380ced7ceb48f763,1,30,1,0.00009074,1708036595,Regular,
493f931a0abae20c27aacb5cc60bc884637ab2df2611d8bf79f7452989e02c54,1,48,1,0.00016635,1708035546,Regular,
28cf135b5175db16661d8c19867674c2f64694990e124aa073372eecbfc741da,1,35,1,0.0002514,1708035386,Regular,
26c463baf5858db7333b068dcb75c9387c4139629208d89a4217a3096817763f,1,9,1,0.0003801,1708035353,Regular,
d75982e58522c33581fdf1c23ef73a3e756cfe1ee57559582516329f1b3094d0,1,42,1,0.00020759,1708035290,Regular,
ecd7d1664760f19a080c747b16de23ce3cb7c105e91d83d9a80216f125c77383,1,12,1,0.0003039,1708035141,Regular,
9b95c426e2c09a28fe5094a4efebb0b50d056ce97bca37dc7d1cac6d0f0fd626,1,48,1,0.00023207,1708034188,Regular,
bce1b13bb7d81434bcc9e10ab04450d601a1f2e7d4d7c009a8f216c22e805d7f,1,2,1,0.00020525,1708033899,Regular,
10c74b64b60e47981e87a057c0f977af469670811ca06918e38c22fd8fc643b4,1,43,1,0.00026095,1708033473,Regular,
7c13457495cbffd7abfda00f1bf9b3aa75bbb33ba6ebaaccca10ffc6fc32d230,1,27,1,0.00019698,1708033440,Regular,
ad8793e0d9ee99324c7a22f94bc8a5cedbfb78813f970d959977477db91b9acc,1,10,1,0.00016752,1708033062,Regular,
f56c4d2ad07d207f51e1f5322609a08ae425d74fb19a9f2c13e1b0ee5f8f6446,1,22,1,0.00015286,1708030418,Regular,
dce330cfb02edf14849132e182825e634e152edc01439f660bc8be0e53e03a03,1,10,1,0.00023425,1708029996,Regular,
bc4e6db289a8af2ae9c4fc22f976573863833d034ae7f6be7f0f07f14a2ea381,1,37,1,0.0001835,1708029933,Regular,
c194e54e5443e657dbefd30dde7c0a629ef56235ef49b26ffb016ac40de150d8,1,6,1,0.00035318,1708029831,Regular,
235cf63334efe7c1ddd628df53cce89f51768e0b400f7300cccbbf6173be3ad1,1,48,1,0.00018824,1708029096,Regular,
f847bf84d9e2bdfcc78f1d7cd8c7c87052813f8dd54af5f899fd2f156ed909d1,1,20,1,0.00020967,1708028191,Regular,
59dc494da3e19290fc09655b9079ebc3e5e4de799b25ddf2a54f2512d4e8aa4d,1,7,1,0.00017622,1708027847,Regular,
5eae16f096dc252d4978b2a3cbad15350b99cdf94abaf8c098af9da55b9440c9,1,50,1,0.00018862,1708027728,Regular,
b899e5b2b4b1a65b9b97fc58f7524e7d09999ddf2f806343f31b811bc57e2a34,1,29,1,0.00020561,1708027336,Regular,
43c8a36eea809ed2415644f51f86c857d961e0f408fe5263f835c9cd1e024cd3,1,18,1,0.00014905,1708026581,Regular,
3251c971296e4ef89e792d068ae4d38719df7c67fcfa577973407ecc4e69be22,1,1,1,0.00013718,1708026202,Regular,
e4e7524104597282f0b8db04aa961da59d66e8d3c46ca02c62f2bcf768c388d4,1,39,1,0.00014014,1708026182,Regular,
443a6d0e4e54259efef900886f00cbec828e2337145602cb0785d3c94ddaf1dc,1,22,1,0.0001828,1708025855,Regular,
a4cd312505ae6f4a392dcbf397fb474d47463d588ddb10a23a52ba04f6336034,1,7,1,0.0002201,1708025734,Regular,
07f809240eff1440a2249d1ee464129fefe85b9414dcd05a5be4949ba729de1a,1,42,1,0.00028442,1708024656,Regular,
645fcbdf075cbde60c769090d553a7a252b730b37393fd0f55242b512aadc3a1,1,35,1,0.00012882,1708023978,Regular,
6b1087fcd2725501739e63f474cf118b869cf02db58b87dce1acf903d258172e,1,20,1,0.00016033,1708023853,Regular,
36489177951c9db8e7439857f957c97db4c2f7b773f52196e8fc2b478fc9b9ca,1,17,1,0.00022114,1708023439,Regular,
481d6d43c5e84bc2a0a4d34b67ce26dc363cf1b69bfbbb320a8a370f6bf17fd5,1,39,1,0.00020719,1708022898,Regular,
aee241cfdd48e8653c5613d916ba97d160a54d590fb7521546821559c532439d,1,17,1,0.00022311,1708022879,Regular,
ffcfe178c503c5fc3796e07a04ebd82861e7157b81c3f3680bb4fee2de19f11e,1,10,1,0.00015017,1708022596,Regular,
b436868013c4dabc89cb8606c9f9b47202e02e657e56b4fd727971bef2031a28,1,33,1,0.00019957,1708022486,Regular,
34796fb618478342eaf9e7a8d43cd4b43a03e93ce91263925c7a00d17f3dd4c4,1,36,1,0.00010646,1708022293,Regular,
e530056fc7153ba83f45568f7fd215d275eeae004eeb359bbac16c3f1ba86612,1,33,1,0.00010325,1707998429,Regular,
63d62e5dc091e5ac283f175b1a3fbf7a76746abd6699e888a9ba76bc5549866e,1,25,1,0.00026015,1707997242,Regular,
5049db19a91ee7c392c70f7361a27b679a9e576286bbd283034736afd72f2f11,1,37,1,0.00024191,1707996813,Regular,
bddcdad495f9dad57d8af204992178e2dcdb7241f071e50a0c22d27cd1c3823c,1,33,1,0.00020836,1707996766,Regular,
d4a29b5284c1f83905c1c150f6050909d350963dbd1ec1a1b2bfa83f4390efdd,1,29,1,0.00020199,1707996572,Regular,
dcde6150a0507fd300b2dbbdebdcf3a2a8c36ed9ae40590898ada9d85504613b,1,49,1,0.00019625,1707996003,Regular,
9f32cd140c5268db9d20a5c10162d170e6699272460cf818d29374fb5c09c42a,1,25,1,0.00017249,1707995962,Regular,
8882235f0761ec3d21348237bc5d25ca3d3d073afe8ca50b1303ae78e83c2a23,1,27,1,0.00019078,1707995363,Regular,
ef026f7948ae78c0edf96ef74f30834c7270d25ad1503dc97b7371ceaf27200c,1,51,1,0.00019315,1707994754,Regular,
55efa6301c7828607eae446af2bce7a58b93a4f9a54657cba388ea0dd5aff57e,1,23,1,0.00015838,1707993863,Regular,
dbb48bcd9cd00c6ce40fc9e64b2ed58e0460d7e3e5be47a143e9b70d3e06b2ed,1,39,1,0.00041982,1707993298,Regular,
fad69ddbdd47df1d8bf14e73677cb693cc82c0e81ccc20ae54fab1a6d0a0b55b,1,32,1,0.00014809,1707993151,Regular,
107a84ef44e204374070997e666d2d263c581af4dae15c1e4ef5e7931b746107,1,1,1,0.00026405,1707992536,Regular,
072fe48aaa0172bfc5834dd583fac29888867ab7f9efa5eb19a4e0ab22be3a7e,1,6,1,0.00025259,1707992459,Regular,
3c4847603fcd8981ebc139773b2927583ec6277538f89221e7e7e926ee5b16ca,1,5,1,0.00020067,1707991805,Regular,
1d65cbba02502fbf01503a851468cf72b5cd9a6d7e670006e5f44087b210f648,1,2,1,0.00023623,1707991216,Regular,
7612a74b1994e1fe2ad564ad5619ee5e250306ca24c989a47f46e47ff27c13d2,1,25,1,0.00027862,1707990570,Regular,
b28207fb2810779f25340d12e0ac7faac5a86b8e05d37aa86c1fe89900c3cf37,1,7,1,0.000156,1707990212,Regular,
d1d0decd57c099604dcd57743f6372f5c018ae1eca748e1bfce598acfe6c45e4,1,15,1,0.00025114,1707990148,Regular,
d01131d3020ea1615ccb2aa0250a94370a993bef3afa59133273a8c6938ffc8c,1,7,1,0.00023244,1707990091,Regular,
9ac9769535c70675c451ca113c866b37cce5072f34f66b56b32e61e11cbe474a,1,1,1,0.00018892,1707989454,Regular,
bb78d5981c15bcebd848d8b9a640225b66b685cf86203b3c884874398a340d0a,1,35,1,0.00033065,1707987799,Regular,
37fa9b71c0900c032c48f3fd4e49c19f1828672d459e3383c334b0138077087a,1,45,1,0.00023656,1707987680,Regular,
69396c528ff37755c96710a503e82c53f7b1b6199b04892098799bd1da20f289,1,49,1,0.00028637,1707987586,Regular,
3332e81d141d7c85c3328da654b07efb40e5e80f3c17530d84f59b06a2029c9e,1,36,1,0.00020291,1707986564,Regular,
0edb7758e9f3bd83ac835386f7a988137f01c79c719b7cc688e901a751ef8de9,1,49,1,0.00016741,1707986465,Regular,
c12682c4e2110b276d87cde3923e21a803b41c3d8dc393b9587c09d471c7e8db,1,32,1,0.00021268,1707985901,Regular,
4612fbab50bfe3f75c0c3c499021cb8ec8abdc78a7756841cdac5d34fc4dd79d,1,14,1,0.00017166,1707985432,Regular,
c462fc93a7e12c1a3afabfcdf0668909433d9e01625628d3349dbb844a2398c9,1,31,1,0.00019588,1707985092,Regular,
2155e59408291e45115a497cd75412ef12e0a4139bc57b2f27b7281ec9be8f8e,1,46,1,0.0001058,1707984629,Regular,
1a0b3e9192672d635df369041b077daaa3faf7a2eba85b6dfd0bacbe2a62542a,1,6,1,0.00018869,1707984366,Regular,
77efecbffe3497ad4e560db92e4b019c015ed25d32695ea4c6a81081f206d6ed,1,40,1,0.0002118,1707983969,Regular,
82dd2c7bd2a3b6d469b4d49a7632b340567a6ef1a54ccb50678a3979cc9c9c3a,1,6,1,0.0001249,1707983808,Regular,
73c8722c81188c89dc3baa1383b9e8bafa39d0d1f629d82f32dbeeea047c948b,1,33,1,0.00015712,1707983774,Regular,
52fc285a896c1a25487b531f95ccbc91a69818fc0c5788ce1ba2f570b7e57198,1,11,1,0.0001938,1707983620,Regular,
a88ff15bada8e102087293c291f2600c96dfa6ec1f13b7bfa5a54bcda40ab402,1,22,1,0.00020897,1707983620,Regular,
80180467aef20f531423878c0d4e7392a5b4e630f804c01754154496cf045c09,1,33,1,0.00022364,1707983367,Regular,
9e036be2736a00a729b9ebf07295a88d8e84116dae64e24987016587ccb85c4c,1,12,1,0.00012746,1707983185,Regular,
e11e318770a84f2faa927212e33ed9f2be217dee3d0d56d0ab5933106e43b83b,1,25,1,0.00030112,1707983020,Regular,
8e97276f3a7d70467e0f1a92222f404830283d1f438fa4d69885154f4f7ea402,1,41,1,0.00023895,1707982281,Regular,
ba6411cefd05971c83793a1eca404f1dedb05913d05112e5e9aa20a17b897298,1,11,1,0.00015363,1707982178,Regular,
3b56d5c34862beb66a73b9208341902e43e767cf738eb777c2a141c8e6ac7071,1,15,1,0.0002595,1707981884,Regular,
0e94977adce4bec44663506337a3d7944b0c35c4ccd9db05ae6fdc20e90c6a10,1,13,1,0.00024611,1707981454,Regular,
ac1a34cb1681d84e9151ae5d4754fea702caa5ebb963412d1e2fd99ef36f3fb1,1,38,1,0.00027338,1707981026,Regular,
4b163d24492742db1cd2c4689d36f40897d3836f11c706911a9df18a7209f9d3,1,29,1,0.00018141,1707980281,Regular,
3901b2f273b2dfa068bdc825ef9a4f1d2524d98082ebb65095b127e1cb39097d,1,26,1,0.00032618,1707980130,Regular,
6aafdfb556860640ffad0e376ee9bf003bb10064a6c69e9626b2ffea04edbed8,1,9,1,0.00020818,1707979620,Regular,
89634a5200e6961cb9e1f30742e12d96a92bb0576ebd405ddfcbfc3695788ba7,1,32,1,0.00026325,1707978865,Regular,
d7bb68bb75915033b1ff94e75b4118cee7fe1fdd68dff4ee2025a9e7e412bcd1,1,45,1,0.00020447,1707978713,Regular,
7ff2b258c712da1db7b87f9f6ba47d8f2b204c0a4e8822aa9f96496dafbe76d0,1,28,1,0.00020484,1707977785,Regular,
94dcbcd23754fd6d809fa6a857960ca65150a560733bc181d5dfd7972e6948e6,1,22,1,0.00019188,1707976702,Regular,
11df8447f14c8f9b2d3acfaa08dbe739bb9697c2371a2048470ab16a8e0dbf47,1,5,1,0.00023764,1707976495,Regular,
e73cd76c551caf4db7f98a5ccc9ea7b6a6c4315c184a696a1062f64c8a95f8e0,1,6,1,0.00030415,1707976342,Regular,
62154b27389e2e45716c000ebe5df2dfb6af216e6002621e655a87ad270cf4b0,1,35,1,0.00020699,1707976010,Regular,
5941d9f6bfbfee1cf59d77dad7aaf8eae47ddfc5abda28bd48214ae6305b0d71,1,30,1,0.0002071,1707975805,Regular,
b5fe6593b758b08d0aaa12a07a3f02ca61ce170ba4d575b0c0f9286e548ba11b,1,29,1,0.00018754,1707975775,Regular,
bc1cb9c17976bb519b679439768c390779f9528c90296889ea7f56843a174c2f,1,42,1,0.00015548,1707975240,Regular,
ba38b4e5e6d6b0f1beddeb0b19ad6345ed92c7918bb1cd9b1fdaa80b1738e328,1,30,1,0.00025957,1707974606,Regular,
70c0292570c4fea2a04b20b23df264d508e467a47bf8d44acc1b673744181d04,1,5,1,0.0001257,1707974593,Regular,
abfe2d0dd3a313fb0bed1f4e18aa734911996b11e8caf9ab80fc8ef56f720122,1,2,1,0.00019661,1707974157,Regular,
91d82fcf52f710cddeee829705a5837a7625c38d58895b0549d894c713335b9b,1,7,1,0.00033503,1707973279,Regular,
68f639bace3cb85773e77df25d59fbba171f2f3b45356292339d23a648b4f6d6,1,5,1,0.000188,1707973186,Regular,
6cee162a2c569d5c65484b1f50f5cb0ca70b1827a043f728c3db9eb426b20c63,1,52,1,0.00020292,1707972986,Regular,
fe5c8efb101a88e7806b2666b95c824f3407790c0d55798cac4d8951ee33831e,1,13,1,0.00016326,1707972841,Regular,
2ded6c490802a9a95607e2aefd17f0eea6685e919efa8a5a4429ccdd28450c67,1,50,1,0.00025615,1707972636,Regular,
516ddc911c5c1831776c9688ecb3df0b8d29097069808f2347255d24f1d43987,1,30,1,0.00024038,1707972334,Regular,
