tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ec23e76240ba5b2da9dbc2c7de0f9df230f36b80a5c297a3c5f625d8eb7b2c0,-1,0,1,0.06758536,1529723264,Regular,60e97a22267242a3b6a3943c3cf747ddac39299ed5c41e2b675e17b06a8fc814
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,54,1,0.48916604,1529720430,Regular,5ec23e76240ba5b2da9dbc2c7de0f9df230f36b80a5c297a3c5f625d8eb7b2c0
60e97a22267242a3b6a3943c3cf747ddac39299ed5c41e2b675e17b06a8fc814,-1,0,1,0.47972149,1529638300,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
60e97a22267242a3b6a3943c3cf747ddac39299ed5c41e2b675e17b06a8fc814,1,1,1,0.06758536,1529638300,Regular,5ec23e76240ba5b2da9dbc2c7de0f9df230f36b80a5c297a3c5f625d8eb7b2c0
60e97a22267242a3b6a3943c3cf747ddac39299ed5c41e2b675e17b06a8fc814,-1,1,1,0.08828587,1529638300,Regular,fec2736fa3ec21fdb6f3853299cc4430ba122384404e98dbcaa639651628c4c3
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,118,1,0.47972149,1529633429,Regular,60e97a22267242a3b6a3943c3cf747ddac39299ed5c41e2b675e17b06a8fc814
fec2736fa3ec21fdb6f3853299cc4430ba122384404e98dbcaa639651628c4c3,-1,0,1,0.48854187,1529551823,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
fec2736fa3ec21fdb6f3853299cc4430ba122384404e98dbcaa639651628c4c3,1,1,1,0.08828587,1529551823,Regular,60e97a22267242a3b6a3943c3cf747ddac39299ed5c41e2b675e17b06a8fc814
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,162,1,0.48854187,1529546890,Regular,fec2736fa3ec21fdb6f3853299cc4430ba122384404e98dbcaa639651628c4c3
ad1f47e73aa3da55979c2f0ff0b78d66a8e02fa85e71d8b56642e0363fe947ed,-1,3,1,0.01731758,1529462327,Regular,f82a2f08e3d589f9b21cd8e7a60ade5703964345917d28c2f69bc891e87e4378
ad1f47e73aa3da55979c2f0ff0b78d66a8e02fa85e71d8b56642e0363fe947ed,1,1,1,0.0097334,1529462327,Regular,bace8216fb12420361c945bf799f1af321ed109a04139f662c4e6e052a3d0100
ad1f47e73aa3da55979c2f0ff0b78d66a8e02fa85e71d8b56642e0363fe947ed,-1,1,1,0.51686232,1529462327,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
ad1f47e73aa3da55979c2f0ff0b78d66a8e02fa85e71d8b56642e0363fe947ed,-1,0,1,0.04038815,1529462327,Regular,48590bafb17541e23a41d488977ddac5e8383d758ba719f3c0cbc280ff8173cf
ad1f47e73aa3da55979c2f0ff0b78d66a8e02fa85e71d8b56642e0363fe947ed,-1,2,1,0.03591935,1529462327,Regular,5aff84a3e10898c607688d856136a8c80329c5a0bca1140696a1743426a8c1f0
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,72,1,0.51686232,1529460747,Regular,ad1f47e73aa3da55979c2f0ff0b78d66a8e02fa85e71d8b56642e0363fe947ed
f82a2f08e3d589f9b21cd8e7a60ade5703964345917d28c2f69bc891e87e4378,-1,2,1,0.49491119,1529375831,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
f82a2f08e3d589f9b21cd8e7a60ade5703964345917d28c2f69bc891e87e4378,-1,0,1,0.56624591,1529375831,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
f82a2f08e3d589f9b21cd8e7a60ade5703964345917d28c2f69bc891e87e4378,-1,1,1,0.45674848,1529375831,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
f82a2f08e3d589f9b21cd8e7a60ade5703964345917d28c2f69bc891e87e4378,1,0,1,0.01731758,1529375831,Regular,ad1f47e73aa3da55979c2f0ff0b78d66a8e02fa85e71d8b56642e0363fe947ed
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,32,1,0.45674848,1529374087,Regular,f82a2f08e3d589f9b21cd8e7a60ade5703964345917d28c2f69bc891e87e4378
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,93,1,0.49491119,1529287858,Regular,f82a2f08e3d589f9b21cd8e7a60ade5703964345917d28c2f69bc891e87e4378
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,60,1,0.56624591,1529201349,Regular,f82a2f08e3d589f9b21cd8e7a60ade5703964345917d28c2f69bc891e87e4378
48590bafb17541e23a41d488977ddac5e8383d758ba719f3c0cbc280ff8173cf,1,0,1,0.04038815,1529117856,Regular,ad1f47e73aa3da55979c2f0ff0b78d66a8e02fa85e71d8b56642e0363fe947ed
48590bafb17541e23a41d488977ddac5e8383d758ba719f3c0cbc280ff8173cf,-1,0,1,0.54064415,1529117856,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,88,1,0.54064415,1529115308,Regular,48590bafb17541e23a41d488977ddac5e8383d758ba719f3c0cbc280ff8173cf
5aff84a3e10898c607688d856136a8c80329c5a0bca1140696a1743426a8c1f0,-1,0,1,0.53617535,1529030820,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
5aff84a3e10898c607688d856136a8c80329c5a0bca1140696a1743426a8c1f0,1,1,1,0.03591935,1529030820,Regular,ad1f47e73aa3da55979c2f0ff0b78d66a8e02fa85e71d8b56642e0363fe947ed
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,145,1,0.53617535,1529028759,Regular,5aff84a3e10898c607688d856136a8c80329c5a0bca1140696a1743426a8c1f0
4c4377c2ca44716c4d27027d11a436bc11bfd650e89c59a2e3e10ca4169edda7,-1,2,1,0.03944459,1528945372,Regular,135cfd6e840ef61c74b66328f78c51881b8cf6ad2a52cc4c77ad969dcf48c55d
4c4377c2ca44716c4d27027d11a436bc11bfd650e89c59a2e3e10ca4169edda7,-1,1,1,0.01439134,1528945372,Regular,6fd9d243f8eca60d1f09ca276185378639ae133c612280a3e5b6147180a646ce
4c4377c2ca44716c4d27027d11a436bc11bfd650e89c59a2e3e10ca4169edda7,1,0,1,0.00105455,1528945372,Regular,2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5
4c4377c2ca44716c4d27027d11a436bc11bfd650e89c59a2e3e10ca4169edda7,-1,0,1,0.00288461,1528945372,Regular,1e4f045bdc58d6f300e350c18310f49d593e3ed0134ed575309ea02fa16bedb5
4c4377c2ca44716c4d27027d11a436bc11bfd650e89c59a2e3e10ca4169edda7,-1,4,1,0.00233965,1528945372,Regular,ddde4bbd0e75e767feb539b2b5aa2bbe49d733e927fb482288482db514654ebc
4c4377c2ca44716c4d27027d11a436bc11bfd650e89c59a2e3e10ca4169edda7,-1,3,1,0.54291436,1528945372,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,15,1,0.54291436,1528942204,Regular,4c4377c2ca44716c4d27027d11a436bc11bfd650e89c59a2e3e10ca4169edda7
135cfd6e840ef61c74b66328f78c51881b8cf6ad2a52cc4c77ad969dcf48c55d,-1,0,1,0.04474773,1528858649,Regular,b3115462535f75beeca1adf80629e703e7c552da94d462496b7425a0cc440867
135cfd6e840ef61c74b66328f78c51881b8cf6ad2a52cc4c77ad969dcf48c55d,-1,1,1,0.59511886,1528858649,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
135cfd6e840ef61c74b66328f78c51881b8cf6ad2a52cc4c77ad969dcf48c55d,1,1,1,0.03944459,1528858649,Regular,4c4377c2ca44716c4d27027d11a436bc11bfd650e89c59a2e3e10ca4169edda7
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,85,1,0.59511886,1528855686,Regular,135cfd6e840ef61c74b66328f78c51881b8cf6ad2a52cc4c77ad969dcf48c55d
b3115462535f75beeca1adf80629e703e7c552da94d462496b7425a0cc440867,1,1,1,0.04474773,1528771427,Regular,135cfd6e840ef61c74b66328f78c51881b8cf6ad2a52cc4c77ad969dcf48c55d
b3115462535f75beeca1adf80629e703e7c552da94d462496b7425a0cc440867,-1,0,1,0.64500373,1528771427,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,24,1,0.64500373,1528769290,Regular,b3115462535f75beeca1adf80629e703e7c552da94d462496b7425a0cc440867
6fd9d243f8eca60d1f09ca276185378639ae133c612280a3e5b6147180a646ce,1,0,1,0.01439134,1528686141,Regular,4c4377c2ca44716c4d27027d11a436bc11bfd650e89c59a2e3e10ca4169edda7
6fd9d243f8eca60d1f09ca276185378639ae133c612280a3e5b6147180a646ce,-1,0,1,0.03899135,1528686141,Regular,c00986b7c327d9889729c100ed4198858d2d1d34cbc16cb9d7e5a7d643bb3cde
6fd9d243f8eca60d1f09ca276185378639ae133c612280a3e5b6147180a646ce,-1,1,1,0.6263221,1528686141,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
6fd9d243f8eca60d1f09ca276185378639ae133c612280a3e5b6147180a646ce,-1,2,1,0.04966589,1528686141,Regular,40ba024bf1ec9554a8bf1e5b044f97283bac99ae549d8e7dbb95c05d6141f76e
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,134,1,0.6263221,1528682886,Regular,6fd9d243f8eca60d1f09ca276185378639ae133c612280a3e5b6147180a646ce
c00986b7c327d9889729c100ed4198858d2d1d34cbc16cb9d7e5a7d643bb3cde,-1,0,1,0.63924735,1528598238,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
c00986b7c327d9889729c100ed4198858d2d1d34cbc16cb9d7e5a7d643bb3cde,1,1,1,0.03899135,1528598238,Regular,6fd9d243f8eca60d1f09ca276185378639ae133c612280a3e5b6147180a646ce
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,131,1,0.63924735,1528596657,Regular,c00986b7c327d9889729c100ed4198858d2d1d34cbc16cb9d7e5a7d643bb3cde
40ba024bf1ec9554a8bf1e5b044f97283bac99ae549d8e7dbb95c05d6141f76e,-1,0,1,0.05089863,1528523399,Regular,faf172f793364c1f2076e744c2867dae059fd25e81753d6d012e5e16c9005944
40ba024bf1ec9554a8bf1e5b044f97283bac99ae549d8e7dbb95c05d6141f76e,1,0,1,0.04966589,1528523399,Regular,6fd9d243f8eca60d1f09ca276185378639ae133c612280a3e5b6147180a646ce
40ba024bf1ec9554a8bf1e5b044f97283bac99ae549d8e7dbb95c05d6141f76e,-1,1,1,0.69918926,1528523399,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,80,1,0.69918926,1528510121,Regular,40ba024bf1ec9554a8bf1e5b044f97283bac99ae549d8e7dbb95c05d6141f76e
faf172f793364c1f2076e744c2867dae059fd25e81753d6d012e5e16c9005944,-1,1,1,0.77665962,1528424864,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
faf172f793364c1f2076e744c2867dae059fd25e81753d6d012e5e16c9005944,-1,0,1,0.07466101,1528424864,Regular,18c9ecf01ad65f279ef5faba61596b36b175a361041956497d54dfa856f805e7
faf172f793364c1f2076e744c2867dae059fd25e81753d6d012e5e16c9005944,1,0,1,0.05089863,1528424864,Regular,40ba024bf1ec9554a8bf1e5b044f97283bac99ae549d8e7dbb95c05d6141f76e
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,161,1,0.77665962,1528424023,Regular,faf172f793364c1f2076e744c2867dae059fd25e81753d6d012e5e16c9005944
18c9ecf01ad65f279ef5faba61596b36b175a361041956497d54dfa856f805e7,-1,0,1,0.77491701,1528356819,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
18c9ecf01ad65f279ef5faba61596b36b175a361041956497d54dfa856f805e7,1,1,1,0.07466101,1528356819,Regular,faf172f793364c1f2076e744c2867dae059fd25e81753d6d012e5e16c9005944
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,71,1,0.77491701,1528338098,Regular,18c9ecf01ad65f279ef5faba61596b36b175a361041956497d54dfa856f805e7
ddde4bbd0e75e767feb539b2b5aa2bbe49d733e927fb482288482db514654ebc,1,1,1,0.00233965,1528251440,Regular,4c4377c2ca44716c4d27027d11a436bc11bfd650e89c59a2e3e10ca4169edda7
ddde4bbd0e75e767feb539b2b5aa2bbe49d733e927fb482288482db514654ebc,-1,1,1,0.04921546,1528251440,Regular,36998c5376ef2f3a1839d8ba64f0aa516ef90e91a5d364c1903aa13330b1bb8f
ddde4bbd0e75e767feb539b2b5aa2bbe49d733e927fb482288482db514654ebc,-1,0,1,0.75354619,1528251440,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,139,1,0.75354619,1528251037,Regular,ddde4bbd0e75e767feb539b2b5aa2bbe49d733e927fb482288482db514654ebc
36998c5376ef2f3a1839d8ba64f0aa516ef90e91a5d364c1903aa13330b1bb8f,-1,0,1,0.74947146,1528166150,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
36998c5376ef2f3a1839d8ba64f0aa516ef90e91a5d364c1903aa13330b1bb8f,1,0,1,0.04921546,1528166150,Regular,ddde4bbd0e75e767feb539b2b5aa2bbe49d733e927fb482288482db514654ebc
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,160,1,0.74947146,1528164825,Regular,36998c5376ef2f3a1839d8ba64f0aa516ef90e91a5d364c1903aa13330b1bb8f
1e4f045bdc58d6f300e350c18310f49d593e3ed0134ed575309ea02fa16bedb5,-1,3,1,0.00449729,1528078619,Regular,3fbf5ee0474e258763f32577b5d42d35c6dba30cd3d8b654450ca826dc326be4
1e4f045bdc58d6f300e350c18310f49d593e3ed0134ed575309ea02fa16bedb5,1,0,1,0.00288461,1528078619,Regular,4c4377c2ca44716c4d27027d11a436bc11bfd650e89c59a2e3e10ca4169edda7
1e4f045bdc58d6f300e350c18310f49d593e3ed0134ed575309ea02fa16bedb5,-1,5,1,0.03086114,1528078619,Regular,dd5599774d9b7d14a7a0b8d242aee96faaff73530a856ffa9377ddffc7c1e254
1e4f045bdc58d6f300e350c18310f49d593e3ed0134ed575309ea02fa16bedb5,-1,4,1,0.01180648,1528078619,Regular,af10c9b8cf06ebd26f0059dc92e03185bf42b84beb83d447259ba69dbc6f8a20
1e4f045bdc58d6f300e350c18310f49d593e3ed0134ed575309ea02fa16bedb5,-1,2,1,0.01059391,1528078619,Regular,d0d3c400bb6a10de034cb2fdc23d79454651af1dff7b440bc3b59308fd2b3c0a
1e4f045bdc58d6f300e350c18310f49d593e3ed0134ed575309ea02fa16bedb5,-1,1,1,0.72554669,1528078619,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
1e4f045bdc58d6f300e350c18310f49d593e3ed0134ed575309ea02fa16bedb5,-1,0,1,0.0206651,1528078619,Regular,ff38ae49daf59743521b84ef59ff1b446dcf93dba61273beac9c7f540afc02c2
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,104,1,0.72554669,1528078619,Regular,1e4f045bdc58d6f300e350c18310f49d593e3ed0134ed575309ea02fa16bedb5
dd5599774d9b7d14a7a0b8d242aee96faaff73530a856ffa9377ddffc7c1e254,-1,0,1,0.83111714,1528005880,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
dd5599774d9b7d14a7a0b8d242aee96faaff73530a856ffa9377ddffc7c1e254,1,1,1,0.03086114,1528005880,Regular,1e4f045bdc58d6f300e350c18310f49d593e3ed0134ed575309ea02fa16bedb5
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,10,1,0.83111714,1527992175,Regular,dd5599774d9b7d14a7a0b8d242aee96faaff73530a856ffa9377ddffc7c1e254
af10c9b8cf06ebd26f0059dc92e03185bf42b84beb83d447259ba69dbc6f8a20,-1,1,1,0.02402972,1527910506,Regular,c14b3c3b30e804680ef4b67ef74a415106d0f19870f29f8cb09312ca621c9290
af10c9b8cf06ebd26f0059dc92e03185bf42b84beb83d447259ba69dbc6f8a20,1,1,1,0.01180648,1527910506,Regular,1e4f045bdc58d6f300e350c18310f49d593e3ed0134ed575309ea02fa16bedb5
af10c9b8cf06ebd26f0059dc92e03185bf42b84beb83d447259ba69dbc6f8a20,-1,0,1,0.98819876,1527910506,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,15,1,0.98819876,1527905403,Regular,af10c9b8cf06ebd26f0059dc92e03185bf42b84beb83d447259ba69dbc6f8a20
ff38ae49daf59743521b84ef59ff1b446dcf93dba61273beac9c7f540afc02c2,-1,0,1,0.03030164,1527821321,Regular,6670a9a0be518489e0a72bec4da6009873adc35a568db83e1cdda7897ed64a0c
ff38ae49daf59743521b84ef59ff1b446dcf93dba61273beac9c7f540afc02c2,-1,1,1,0.99078546,1527821321,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
ff38ae49daf59743521b84ef59ff1b446dcf93dba61273beac9c7f540afc02c2,1,1,1,0.0206651,1527821321,Regular,1e4f045bdc58d6f300e350c18310f49d593e3ed0134ed575309ea02fa16bedb5
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,155,1,0.99078546,1527818887,Regular,ff38ae49daf59743521b84ef59ff1b446dcf93dba61273beac9c7f540afc02c2
6670a9a0be518489e0a72bec4da6009873adc35a568db83e1cdda7897ed64a0c,-1,1,1,0.99384238,1527735537,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
6670a9a0be518489e0a72bec4da6009873adc35a568db83e1cdda7897ed64a0c,-1,0,1,0.03688126,1527735537,Regular,f93cfea3fc1cf8233f8f0f651162be2d78f93fed1df35d76d7224a1fb3a62239
6670a9a0be518489e0a72bec4da6009873adc35a568db83e1cdda7897ed64a0c,1,1,1,0.03030164,1527735537,Regular,ff38ae49daf59743521b84ef59ff1b446dcf93dba61273beac9c7f540afc02c2
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,25,1,0.99384238,1527732871,Regular,6670a9a0be518489e0a72bec4da6009873adc35a568db83e1cdda7897ed64a0c
c14b3c3b30e804680ef4b67ef74a415106d0f19870f29f8cb09312ca621c9290,-1,0,1,1.02428572,1527658923,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
c14b3c3b30e804680ef4b67ef74a415106d0f19870f29f8cb09312ca621c9290,1,0,1,0.02402972,1527658923,Regular,af10c9b8cf06ebd26f0059dc92e03185bf42b84beb83d447259ba69dbc6f8a20
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,10,1,1.02428572,1527646479,Regular,c14b3c3b30e804680ef4b67ef74a415106d0f19870f29f8cb09312ca621c9290
3fbf5ee0474e258763f32577b5d42d35c6dba30cd3d8b654450ca826dc326be4,1,1,1,0.00449729,1527577169,Regular,1e4f045bdc58d6f300e350c18310f49d593e3ed0134ed575309ea02fa16bedb5
3fbf5ee0474e258763f32577b5d42d35c6dba30cd3d8b654450ca826dc326be4,-1,0,1,1.10475329,1527577169,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,20,1,1.10475329,1527559830,Regular,3fbf5ee0474e258763f32577b5d42d35c6dba30cd3d8b654450ca826dc326be4
d0d3c400bb6a10de034cb2fdc23d79454651af1dff7b440bc3b59308fd2b3c0a,1,1,1,0.01059391,1527481103,Regular,1e4f045bdc58d6f300e350c18310f49d593e3ed0134ed575309ea02fa16bedb5
d0d3c400bb6a10de034cb2fdc23d79454651af1dff7b440bc3b59308fd2b3c0a,-1,0,1,1.11084991,1527481103,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,173,1,1.11084991,1527473341,Regular,d0d3c400bb6a10de034cb2fdc23d79454651af1dff7b440bc3b59308fd2b3c0a
f93cfea3fc1cf8233f8f0f651162be2d78f93fed1df35d76d7224a1fb3a62239,1,1,1,0.03688126,1527388869,Regular,6670a9a0be518489e0a72bec4da6009873adc35a568db83e1cdda7897ed64a0c
f93cfea3fc1cf8233f8f0f651162be2d78f93fed1df35d76d7224a1fb3a62239,-1,0,1,0.73713726,1527388869,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,46,1,0.73713726,1527387090,Regular,f93cfea3fc1cf8233f8f0f651162be2d78f93fed1df35d76d7224a1fb3a62239
