tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9568c49c61102a06319ae6d9b80fd007df885c02a7a6bcc605b24fee38121a94,-1,10,1,388.61127694,1499801782,Regular,455033cc1f6e962697cc7ed0a52581b19042cfcd1e96c0db3407ab20cb624931
9568c49c61102a06319ae6d9b80fd007df885c02a7a6bcc605b24fee38121a94,-1,8,1,1.8037785,1499801782,Regular,d94a052a3581ad49db30d3e18517f14ae59a05c51d939e53fcc38e6cd1881921
9568c49c61102a06319ae6d9b80fd007df885c02a7a6bcc605b24fee38121a94,-1,7,1,6.14723394,1499801782,Regular,532095361806b25b853c3ddce2674aa8c4083c6f55c22110e471d4f369d1ef1e
455033cc1f6e962697cc7ed0a52581b19042cfcd1e96c0db3407ab20cb624931,1,1,1,388.61127694,1499799477,Regular,9568c49c61102a06319ae6d9b80fd007df885c02a7a6bcc605b24fee38121a94
455033cc1f6e962697cc7ed0a52581b19042cfcd1e96c0db3407ab20cb624931,-1,2,1,422.88966845,1499799477,Regular,a5b73a96f20a3d7f2d67aa3a78e54f270bbf95378100be22194ef0b42838e00c
532095361806b25b853c3ddce2674aa8c4083c6f55c22110e471d4f369d1ef1e,1,1,1,6.14723394,1499797106,Regular,9568c49c61102a06319ae6d9b80fd007df885c02a7a6bcc605b24fee38121a94
a5b73a96f20a3d7f2d67aa3a78e54f270bbf95378100be22194ef0b42838e00c,-1,0,1,422.97346345,1499796920,Regular,39ac74889e098c113328fc5498b02a5f8e85e818fb17b7de53b88b6549686aa1
a5b73a96f20a3d7f2d67aa3a78e54f270bbf95378100be22194ef0b42838e00c,1,1,1,422.88966845,1499796920,Regular,455033cc1f6e962697cc7ed0a52581b19042cfcd1e96c0db3407ab20cb624931
d94a052a3581ad49db30d3e18517f14ae59a05c51d939e53fcc38e6cd1881921,1,0,1,1.8037785,1499796920,Regular,9568c49c61102a06319ae6d9b80fd007df885c02a7a6bcc605b24fee38121a94
e0de383c474cba97e4bfc86481016831b3e15fc103ae98c8d10afa97e9b401ee,1,1,1,152.16718099,1499796920,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
e0de383c474cba97e4bfc86481016831b3e15fc103ae98c8d10afa97e9b401ee,-1,7,1,162.02192423,1499796920,Regular,7c8174fbc62345a6e4980b0a3f9c7482c58d19f071e54f2b6e549bff0b6abf9b
e0de383c474cba97e4bfc86481016831b3e15fc103ae98c8d10afa97e9b401ee,-1,4,1,0.50925105,1499796920,Regular,a373b5fb8fc4fbc1ed2e4f070127d48175952eca5ea982950b5e6d335e8c6e2f
7c8174fbc62345a6e4980b0a3f9c7482c58d19f071e54f2b6e549bff0b6abf9b,1,1,1,162.02192423,1499796123,Regular,e0de383c474cba97e4bfc86481016831b3e15fc103ae98c8d10afa97e9b401ee
a373b5fb8fc4fbc1ed2e4f070127d48175952eca5ea982950b5e6d335e8c6e2f,1,0,1,0.50925105,1499796123,Regular,e0de383c474cba97e4bfc86481016831b3e15fc103ae98c8d10afa97e9b401ee
39ac74889e098c113328fc5498b02a5f8e85e818fb17b7de53b88b6549686aa1,-1,29,1,674.58684222,1499791941,Regular,2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd
39ac74889e098c113328fc5498b02a5f8e85e818fb17b7de53b88b6549686aa1,1,1,1,422.97346345,1499791941,Regular,a5b73a96f20a3d7f2d67aa3a78e54f270bbf95378100be22194ef0b42838e00c
39ac74889e098c113328fc5498b02a5f8e85e818fb17b7de53b88b6549686aa1,-1,1,1,78.14663935,1499791941,Regular,1caf15cfcb60a0846323fd1b35c93778b87761a804c976a849088e69fa9a270e
39ac74889e098c113328fc5498b02a5f8e85e818fb17b7de53b88b6549686aa1,-1,22,1,0.62159837,1499791941,Regular,a0c811d86cba5755fbf6b591ca76ca6bbf23c73c8714ec9258c5294083223fa6
39ac74889e098c113328fc5498b02a5f8e85e818fb17b7de53b88b6549686aa1,-1,23,1,225.60225185,1499791941,Regular,0b44c9ff767720d2f5098049274ff8334770813d3fa91e7ec6c9247443b90ea7
39ac74889e098c113328fc5498b02a5f8e85e818fb17b7de53b88b6549686aa1,-1,24,1,91.4384651,1499791941,Regular,4699d30d767ff1c212e7195b4fe17b8118b53308d9754f010c4094cef1e1b2a7
a0c811d86cba5755fbf6b591ca76ca6bbf23c73c8714ec9258c5294083223fa6,1,1,1,0.62159837,1499791045,Regular,39ac74889e098c113328fc5498b02a5f8e85e818fb17b7de53b88b6549686aa1
1caf15cfcb60a0846323fd1b35c93778b87761a804c976a849088e69fa9a270e,1,0,1,78.14663935,1499790143,Regular,39ac74889e098c113328fc5498b02a5f8e85e818fb17b7de53b88b6549686aa1
1caf15cfcb60a0846323fd1b35c93778b87761a804c976a849088e69fa9a270e,-1,5,1,81.94213645,1499790143,Regular,692bdc37c824fa43bfe35151cf553975995e5800f207b367dfe6d5860d984d7c
692bdc37c824fa43bfe35151cf553975995e5800f207b367dfe6d5860d984d7c,1,0,1,81.94213645,1499789688,Regular,1caf15cfcb60a0846323fd1b35c93778b87761a804c976a849088e69fa9a270e
692bdc37c824fa43bfe35151cf553975995e5800f207b367dfe6d5860d984d7c,-1,10,1,82.99041749,1499789688,Regular,5ee596283e9b92d964f5e2f4225cd50f6bae9d9cb1e23bb6b1451646a5085983
692bdc37c824fa43bfe35151cf553975995e5800f207b367dfe6d5860d984d7c,-1,0,1,0.26949329,1499789688,Regular,f14db5d3a4031b068c228ff404db8f7166ec8b63a3080003e05035f698e1471a
692bdc37c824fa43bfe35151cf553975995e5800f207b367dfe6d5860d984d7c,-1,6,1,2.43421387,1499789688,Regular,0eb3efbd5dc920331be2252eaa30ca3161a209c240cd6dff3aff14cbf4f1e858
0eb3efbd5dc920331be2252eaa30ca3161a209c240cd6dff3aff14cbf4f1e858,-1,5,1,3.74964766,1499788696,Regular,8ac477be8276364432ed077d5a261e4937a4481b61faf87ca6c28264500a2869
0eb3efbd5dc920331be2252eaa30ca3161a209c240cd6dff3aff14cbf4f1e858,1,0,1,2.43421387,1499788696,Regular,692bdc37c824fa43bfe35151cf553975995e5800f207b367dfe6d5860d984d7c
f14db5d3a4031b068c228ff404db8f7166ec8b63a3080003e05035f698e1471a,1,1,1,0.26949329,1499788014,Regular,692bdc37c824fa43bfe35151cf553975995e5800f207b367dfe6d5860d984d7c
8ac477be8276364432ed077d5a261e4937a4481b61faf87ca6c28264500a2869,1,0,1,3.74964766,1499787303,Regular,0eb3efbd5dc920331be2252eaa30ca3161a209c240cd6dff3aff14cbf4f1e858
4699d30d767ff1c212e7195b4fe17b8118b53308d9754f010c4094cef1e1b2a7,1,1,1,91.4384651,1499786336,Regular,39ac74889e098c113328fc5498b02a5f8e85e818fb17b7de53b88b6549686aa1
0b44c9ff767720d2f5098049274ff8334770813d3fa91e7ec6c9247443b90ea7,1,0,1,225.60225185,1499783926,Regular,39ac74889e098c113328fc5498b02a5f8e85e818fb17b7de53b88b6549686aa1
0b44c9ff767720d2f5098049274ff8334770813d3fa91e7ec6c9247443b90ea7,-1,0,1,231.57604685,1499783926,Regular,de8f057058aedfa8041cbc4f1aec46b989f89e22d8d9f6f965ece8196ef8db07
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,79,1,0.35319747,1499783015,Regular,24f989e09c3c973344edb00ca4439a9630a1ee18333d3d88579747b308c7acd4
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,22,1,20.06404087,1499783015,Regular,e15f076426cd79e12808b7ee9608bf38f00abbaab90106e10be5a061fb1f0dd3
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,1,0,1,674.58684222,1499783015,Regular,39ac74889e098c113328fc5498b02a5f8e85e818fb17b7de53b88b6549686aa1
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,93,1,818.53201803,1499783015,Regular,834633948a53d3d7017bc74379a5a6db98cb7048f81bc812f9633d2eb62de4d4
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,77,1,0.22187254,1499783015,Regular,3eb4f150dfd6fea699d82e7aa7f148871d1f8f89edc17ffe321a482e918098d4
5ee596283e9b92d964f5e2f4225cd50f6bae9d9cb1e23bb6b1451646a5085983,1,1,1,82.99041749,1499782854,Regular,692bdc37c824fa43bfe35151cf553975995e5800f207b367dfe6d5860d984d7c
5ee596283e9b92d964f5e2f4225cd50f6bae9d9cb1e23bb6b1451646a5085983,-1,8,1,166.93734223,1499782854,Regular,a5dd2a810cce5133a4793cddfbe13d6dd5ad7de132cf18e61ee64635761c9fce
5ee596283e9b92d964f5e2f4225cd50f6bae9d9cb1e23bb6b1451646a5085983,-1,9,1,212.66241581,1499782854,Regular,9e380d2d5364afe0cfa028ebde8768793d8d5a6a515ee2fee25ceeff1b50a9ce
91e7031a342c24979b0d4efef8ad0e96bc4c9bf10c6f6b5f0905a8891c3dbffe,1,0,1,403.22351663,1499782854,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
91e7031a342c24979b0d4efef8ad0e96bc4c9bf10c6f6b5f0905a8891c3dbffe,-1,5,1,77.04184894,1499782854,Regular,a4757323f6dc89b48bd0e1617dea2447c6abffb69555625667f195bddc2452aa
de8f057058aedfa8041cbc4f1aec46b989f89e22d8d9f6f965ece8196ef8db07,-1,0,1,96.73345293,1499782854,Regular,2851961ac3041b3ef0abf3e179e458087ff98fdc1824dc04197434add39cc7ce
de8f057058aedfa8041cbc4f1aec46b989f89e22d8d9f6f965ece8196ef8db07,-1,19,1,424.82388054,1499782854,Regular,7cae245222bedaae0c2b7707c00215f5b8c7ff1ddd8cf942e4a65800b473a6d0
de8f057058aedfa8041cbc4f1aec46b989f89e22d8d9f6f965ece8196ef8db07,1,0,1,231.57604685,1499782854,Regular,0b44c9ff767720d2f5098049274ff8334770813d3fa91e7ec6c9247443b90ea7
97ae3cf1c1252af7ed6c3740887c84a9479827f943f87a9edc5e0077f794c1e3,-1,15,1,203.19855787,1499781651,Regular,0fe549f35915aa70e97b7d1aaa65fe7bfbdac2abfb49697f0936461d2702a2cd
97ae3cf1c1252af7ed6c3740887c84a9479827f943f87a9edc5e0077f794c1e3,-1,0,1,65.26462949,1499781651,Regular,5383d0344b2986493fdce7b38f89f951ad809ddd1ddf2dac7933e7c75a888930
97ae3cf1c1252af7ed6c3740887c84a9479827f943f87a9edc5e0077f794c1e3,-1,1,1,8.63429818,1499781651,Regular,38610f5eed91be35f65593158ab7320afead1b49d4c3768a3d8d0bd6efc38a43
97ae3cf1c1252af7ed6c3740887c84a9479827f943f87a9edc5e0077f794c1e3,1,0,1,191.24267056,1499781651,Regular,1fc4bb589c87f3a34f1779483bd3ffdc1b9ddde8995f4c551bd9116fec5af055
a4757323f6dc89b48bd0e1617dea2447c6abffb69555625667f195bddc2452aa,1,1,1,77.04184894,1499781299,Regular,91e7031a342c24979b0d4efef8ad0e96bc4c9bf10c6f6b5f0905a8891c3dbffe
a4757323f6dc89b48bd0e1617dea2447c6abffb69555625667f195bddc2452aa,-1,2,1,89.98707594,1499781299,Regular,b54eeca1cb5602d0ce05dfd522db4c3e14d1f6f65ad253673ca1c16593f4a32c
38610f5eed91be35f65593158ab7320afead1b49d4c3768a3d8d0bd6efc38a43,1,0,1,8.63429818,1499778713,Regular,97ae3cf1c1252af7ed6c3740887c84a9479827f943f87a9edc5e0077f794c1e3
b54eeca1cb5602d0ce05dfd522db4c3e14d1f6f65ad253673ca1c16593f4a32c,-1,0,1,93.99087094,1499778713,Regular,194821f766c954daa7250b7cd18c89ff88a9abb7275075e93ea97196b0caa726
b54eeca1cb5602d0ce05dfd522db4c3e14d1f6f65ad253673ca1c16593f4a32c,1,0,1,89.98707594,1499778713,Regular,a4757323f6dc89b48bd0e1617dea2447c6abffb69555625667f195bddc2452aa
194821f766c954daa7250b7cd18c89ff88a9abb7275075e93ea97196b0caa726,-1,0,1,40.70606832,1499777494,Regular,35447373825be5f7bed78501b4fc5747751f9a8a08fdc2d99c3ec29639a63b35
194821f766c954daa7250b7cd18c89ff88a9abb7275075e93ea97196b0caa726,1,0,1,93.99087094,1499777494,Regular,b54eeca1cb5602d0ce05dfd522db4c3e14d1f6f65ad253673ca1c16593f4a32c
5383d0344b2986493fdce7b38f89f951ad809ddd1ddf2dac7933e7c75a888930,-1,14,1,84.59727239,1499776624,Regular,884a7cc4dba85a9d1652ae7d7aab4debe52d62233ef0fe9e656282014f454bcc
5383d0344b2986493fdce7b38f89f951ad809ddd1ddf2dac7933e7c75a888930,-1,1,1,1.46631755,1499776624,Regular,cff54754f8832f6a116aa8fd766f360c816c4f1ef17e58394ff98c5b467f3ac4
5383d0344b2986493fdce7b38f89f951ad809ddd1ddf2dac7933e7c75a888930,1,1,1,65.26462949,1499776624,Regular,97ae3cf1c1252af7ed6c3740887c84a9479827f943f87a9edc5e0077f794c1e3
35447373825be5f7bed78501b4fc5747751f9a8a08fdc2d99c3ec29639a63b35,-1,20,1,47.82744965,1499776312,Regular,f7d32fa8f41f56f830a0b98439b2dbb6ea284ac6a5d083e7dda17cf63078ffac
35447373825be5f7bed78501b4fc5747751f9a8a08fdc2d99c3ec29639a63b35,1,0,1,40.70606832,1499776312,Regular,194821f766c954daa7250b7cd18c89ff88a9abb7275075e93ea97196b0caa726
cff54754f8832f6a116aa8fd766f360c816c4f1ef17e58394ff98c5b467f3ac4,1,0,1,1.46631755,1499774999,Regular,5383d0344b2986493fdce7b38f89f951ad809ddd1ddf2dac7933e7c75a888930
f7d32fa8f41f56f830a0b98439b2dbb6ea284ac6a5d083e7dda17cf63078ffac,-1,1,1,58.49945305,1499771874,Regular,bc216aded545fe043ad2708da5402477c3d0290981817c87acbf1e4346127a13
f7d32fa8f41f56f830a0b98439b2dbb6ea284ac6a5d083e7dda17cf63078ffac,1,1,1,47.82744965,1499771874,Regular,35447373825be5f7bed78501b4fc5747751f9a8a08fdc2d99c3ec29639a63b35
bc216aded545fe043ad2708da5402477c3d0290981817c87acbf1e4346127a13,-1,0,1,45.27543664,1499771222,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
bc216aded545fe043ad2708da5402477c3d0290981817c87acbf1e4346127a13,1,1,1,58.49945305,1499771222,Regular,f7d32fa8f41f56f830a0b98439b2dbb6ea284ac6a5d083e7dda17cf63078ffac
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,1,1,1,45.27543664,1499769946,Regular,bc216aded545fe043ad2708da5402477c3d0290981817c87acbf1e4346127a13
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,12,1,11.09167512,1499769946,Regular,f326925fc1cdc7f2f9e00c906efef5ec60dc10e50de93a813843b5bd4cbe3791
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,18,1,0.52032857,1499769946,Regular,181044b258ad45a1ade059de37639cd0f234fbfe4b97fab17d50198dd98aeec3
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,69,1,155.04121387,1499769946,Regular,db901e73c64c5dec82b6dfaa14285109b520f4e98eb57ed622d38bddfa8466ca
f326925fc1cdc7f2f9e00c906efef5ec60dc10e50de93a813843b5bd4cbe3791,-1,0,1,37.37245012,1499768648,Regular,8f4e5ecadc5b5f6fd6a8217e97890a7a1177ebdef38c244c1bc4cd91c05b1838
f326925fc1cdc7f2f9e00c906efef5ec60dc10e50de93a813843b5bd4cbe3791,1,1,1,11.09167512,1499768648,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
8f4e5ecadc5b5f6fd6a8217e97890a7a1177ebdef38c244c1bc4cd91c05b1838,-1,6,1,44.57410045,1499768048,Regular,62de3f525457c979739949a593a223bb2ea12793c9455f3738d4ce85805683bf
8f4e5ecadc5b5f6fd6a8217e97890a7a1177ebdef38c244c1bc4cd91c05b1838,1,0,1,37.37245012,1499768048,Regular,f326925fc1cdc7f2f9e00c906efef5ec60dc10e50de93a813843b5bd4cbe3791
62de3f525457c979739949a593a223bb2ea12793c9455f3738d4ce85805683bf,1,1,1,44.57410045,1499767395,Regular,8f4e5ecadc5b5f6fd6a8217e97890a7a1177ebdef38c244c1bc4cd91c05b1838
2851961ac3041b3ef0abf3e179e458087ff98fdc1824dc04197434add39cc7ce,-1,0,1,0.12859649,1499765728,Regular,b7a6c701a41724d630f27db193073c8824e842dd3be86c08508e01f762751b0c
2851961ac3041b3ef0abf3e179e458087ff98fdc1824dc04197434add39cc7ce,1,0,1,96.73345293,1499765728,Regular,de8f057058aedfa8041cbc4f1aec46b989f89e22d8d9f6f965ece8196ef8db07
94c2505e91d64691c3c5ff034e7edd84638faeac24675e46793091c153bf4af5,-1,5,1,217.82624362,1499763878,Regular,943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a
94c2505e91d64691c3c5ff034e7edd84638faeac24675e46793091c153bf4af5,1,0,1,149.72151351,1499763878,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
b7a6c701a41724d630f27db193073c8824e842dd3be86c08508e01f762751b0c,1,0,1,0.12859649,1499763878,Regular,2851961ac3041b3ef0abf3e179e458087ff98fdc1824dc04197434add39cc7ce
943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a,-1,20,1,10.34666131,1499760325,Regular,af1a959b9e2bb36d963ac24fcf76c6bdb632a57d2e146b779bb3e9c5f6dc38be
943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a,-1,1,1,17.30736501,1499760325,Regular,8804b52b1a051092b37e07ffb3dc8e3266c43a8dfc8dc98bc01c3e422295390b
943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a,1,1,1,217.82624362,1499760325,Regular,94c2505e91d64691c3c5ff034e7edd84638faeac24675e46793091c153bf4af5
8804b52b1a051092b37e07ffb3dc8e3266c43a8dfc8dc98bc01c3e422295390b,-1,14,1,15.61357868,1499759295,Regular,ab09c398f9791eccf2b0d28cba362a64c4650f36fa603058b7d5dc172b3ceea7
8804b52b1a051092b37e07ffb3dc8e3266c43a8dfc8dc98bc01c3e422295390b,1,1,1,17.30736501,1499759295,Regular,943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a
8804b52b1a051092b37e07ffb3dc8e3266c43a8dfc8dc98bc01c3e422295390b,-1,0,1,10.05114169,1499759295,Regular,06d840c1a93786218096c832447112246cf560c3148c5659eebad13e8b032809
06d840c1a93786218096c832447112246cf560c3148c5659eebad13e8b032809,-1,3,1,11.51377562,1499758682,Regular,728a870a071d921926c987ea9fc0f850140003c9613b63103d3eb96570099355
06d840c1a93786218096c832447112246cf560c3148c5659eebad13e8b032809,1,1,1,10.05114169,1499758682,Regular,8804b52b1a051092b37e07ffb3dc8e3266c43a8dfc8dc98bc01c3e422295390b
ab09c398f9791eccf2b0d28cba362a64c4650f36fa603058b7d5dc172b3ceea7,1,0,1,15.61357868,1499755913,Regular,8804b52b1a051092b37e07ffb3dc8e3266c43a8dfc8dc98bc01c3e422295390b
db901e73c64c5dec82b6dfaa14285109b520f4e98eb57ed622d38bddfa8466ca,1,0,1,155.04121387,1499754903,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
728a870a071d921926c987ea9fc0f850140003c9613b63103d3eb96570099355,1,1,1,11.51377562,1499754640,Regular,06d840c1a93786218096c832447112246cf560c3148c5659eebad13e8b032809
565decc03da1de7f171f1c2b633063f70fffa296a9ce7ccdc3bed99d5b3330fa,1,1,1,47.96364242,1499754293,Regular,b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3
565decc03da1de7f171f1c2b633063f70fffa296a9ce7ccdc3bed99d5b3330fa,-1,30,1,60.01499489,1499754293,Regular,27e0bd118445c42a5534528727248a171d737e8705b73ca387d4febdeef16bbc
565decc03da1de7f171f1c2b633063f70fffa296a9ce7ccdc3bed99d5b3330fa,-1,16,1,20.5217002,1499754293,Regular,723e6d2fb5fd42033c82d3f5444c3c6cb78471efc29b7b41698fdd83039047b8
565decc03da1de7f171f1c2b633063f70fffa296a9ce7ccdc3bed99d5b3330fa,-1,0,1,87.78240501,1499754293,Regular,d2fecba3d53975f3a3dfa6b779a46342ebb3ead14df80a29d547b95ec1940d0c
d2fecba3d53975f3a3dfa6b779a46342ebb3ead14df80a29d547b95ec1940d0c,1,0,1,87.78240501,1499753119,Regular,565decc03da1de7f171f1c2b633063f70fffa296a9ce7ccdc3bed99d5b3330fa
d2fecba3d53975f3a3dfa6b779a46342ebb3ead14df80a29d547b95ec1940d0c,-1,9,1,90.60282924,1499753119,Regular,54a643771ca7a25ce734989d27ae348341c3d20a35c189ee0efa6ea2681df632
b9c7c522ff16e37976532a9bf4c04d3471cafc0750cbd76c22277003a4a457f7,-1,0,1,120.71630663,1499752014,Regular,745cf32dc025250e357efe84b63753b999df32fa04c16c689389a042064b011a
b9c7c522ff16e37976532a9bf4c04d3471cafc0750cbd76c22277003a4a457f7,1,0,1,114.72047163,1499752014,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
54a643771ca7a25ce734989d27ae348341c3d20a35c189ee0efa6ea2681df632,1,1,1,90.60282924,1499749676,Regular,d2fecba3d53975f3a3dfa6b779a46342ebb3ead14df80a29d547b95ec1940d0c
54a643771ca7a25ce734989d27ae348341c3d20a35c189ee0efa6ea2681df632,-1,0,1,92.57662424,1499749676,Regular,e3d5b1b1849451a610228e2543216bd0a06aa68ace1a0894c117b57e30d77ab7
745cf32dc025250e357efe84b63753b999df32fa04c16c689389a042064b011a,-1,26,1,160.10457734,1499749676,Regular,aa9fb727042ce85fe9d537d494b94187ed6adadf85f60c51627f9ac3862a5eb7
745cf32dc025250e357efe84b63753b999df32fa04c16c689389a042064b011a,-1,25,1,0.022903,1499749676,Regular,644bc405408f27b9d9393ce3cdf59d0c792118bfc15ac10824eae53b56ab36b7
745cf32dc025250e357efe84b63753b999df32fa04c16c689389a042064b011a,1,0,1,120.71630663,1499749676,Regular,b9c7c522ff16e37976532a9bf4c04d3471cafc0750cbd76c22277003a4a457f7
fb125cbce233fecafbe2c5d8e7f8717f5116b07fe412f394b0f305439cd891e6,-1,4,1,162.4363926,1499749676,Regular,61a4b7452bbede43e99422363e00ec542ff0f94a3a55041808ee935c18f5b277
fb125cbce233fecafbe2c5d8e7f8717f5116b07fe412f394b0f305439cd891e6,1,1,1,154.75545859,1499749676,Regular,2884d1bb734732101b5fe1ecbb428bd6a450c75621d61d23744f332e614f774d
61a4b7452bbede43e99422363e00ec542ff0f94a3a55041808ee935c18f5b277,1,1,1,162.4363926,1499747583,Regular,fb125cbce233fecafbe2c5d8e7f8717f5116b07fe412f394b0f305439cd891e6
61a4b7452bbede43e99422363e00ec542ff0f94a3a55041808ee935c18f5b277,-1,1,1,64.66341521,1499747583,Regular,5d9d46f986a01ca6a6a4680264ff64ce2000e5fbf9c2bf740f6b855e546ee706
5d9d46f986a01ca6a6a4680264ff64ce2000e5fbf9c2bf740f6b855e546ee706,-1,0,1,5.05109943,1499744411,Regular,f51a4365477049a7831098630b08c1e33fbee1c1149d9128ba85d7abd3c9573e
5d9d46f986a01ca6a6a4680264ff64ce2000e5fbf9c2bf740f6b855e546ee706,1,1,1,64.66341521,1499744411,Regular,61a4b7452bbede43e99422363e00ec542ff0f94a3a55041808ee935c18f5b277
f51a4365477049a7831098630b08c1e33fbee1c1149d9128ba85d7abd3c9573e,1,1,1,5.05109943,1499743865,Regular,5d9d46f986a01ca6a6a4680264ff64ce2000e5fbf9c2bf740f6b855e546ee706
f51a4365477049a7831098630b08c1e33fbee1c1149d9128ba85d7abd3c9573e,-1,15,1,20.18996196,1499743865,Regular,2894f0b0ea02a213a1bd99f6b21381a97a28cc889337b3262e7f4fe01c1331af
8b380d5ce8d10b13d561c1f241cc05bcf2bccf7ad2cf0ac3f433bd5954c8f6d8,-1,11,1,74.33493028,1499743020,Regular,53b94661302462f38869d123a6212e1f29af9dca7990d395213a75733c559c64
8b380d5ce8d10b13d561c1f241cc05bcf2bccf7ad2cf0ac3f433bd5954c8f6d8,1,1,1,65.93703389,1499743020,Regular,c4fb975998deb2767efc50f7592e1297b013eceefbb54302a6e2b0075205a08e
7dffe8f61a845d18cf9b5400b1ebf7e8a3dc833c342d21a53cc52c433a5c32f6,1,1,1,3.49486542,1499742770,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
53b94661302462f38869d123a6212e1f29af9dca7990d395213a75733c559c64,1,1,1,74.33493028,1499741749,Regular,8b380d5ce8d10b13d561c1f241cc05bcf2bccf7ad2cf0ac3f433bd5954c8f6d8
53b94661302462f38869d123a6212e1f29af9dca7990d395213a75733c559c64,-1,10,1,215.80047569,1499741749,Regular,5c100bcfa57354e6447be8266ea9991acd31ed4a18467c743b9289385ae82f9a
58d22e72781eb7122eb98baa1f5cdddc7b61958372b4459cbde47da62d6a7be0,1,0,1,69.15106126,1499741749,Regular,4ffe8bf52b07cbcb7691f8a39f2e06a8c16ba31941179bfc52654db71d858a05
58d22e72781eb7122eb98baa1f5cdddc7b61958372b4459cbde47da62d6a7be0,-1,5,1,166.96878623,1499741749,Regular,b7c10981957bfced40f58095d35b5c031add064bbda60af6c1b5a949a195e9ad
d0b477005dc26ce4f117f463c0018a3be19c30445fbdbc96b6777cad80cea1e5,1,1,1,0.37468693,1499741749,Regular,ac1f3ae0fbdbb708c5ee33a835493908ff60b0101edc9b233dfbd9525bd8b526
5c100bcfa57354e6447be8266ea9991acd31ed4a18467c743b9289385ae82f9a,-1,1,1,232.72744769,1499738766,Regular,8ceeeb7d911981edc72f36deadab17b0113f5a32e29e84d3412eed9719d2d14c
5c100bcfa57354e6447be8266ea9991acd31ed4a18467c743b9289385ae82f9a,1,1,1,215.80047569,1499738766,Regular,53b94661302462f38869d123a6212e1f29af9dca7990d395213a75733c559c64
d8a1836d655d37a0b3ebc7d5316bea11f704ed36c919090adda026e07ecd2bff,1,1,1,81.23251857,1499738625,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
8ceeeb7d911981edc72f36deadab17b0113f5a32e29e84d3412eed9719d2d14c,-1,2,1,320.1475898,1499738272,Regular,603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077
8ceeeb7d911981edc72f36deadab17b0113f5a32e29e84d3412eed9719d2d14c,1,0,1,232.72744769,1499738272,Regular,5c100bcfa57354e6447be8266ea9991acd31ed4a18467c743b9289385ae82f9a
603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077,1,1,1,320.1475898,1499737623,Regular,8ceeeb7d911981edc72f36deadab17b0113f5a32e29e84d3412eed9719d2d14c
603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077,-1,62,1,439.99780407,1499737623,Regular,9bf6387f20f7eca9df557859c560d18edf8d89b2330d3f6f0f08dd5d411144ab
603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077,-1,61,1,2.30284843,1499737623,Regular,38923a39c7556e5c633339a5d2f686f98d02c2742b438249cb20d57a986f05ab
603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077,-1,59,1,0.94101691,1499737623,Regular,8c58c6e6a0d6f3931095f657a6454c307a20e3f5806db9ba1815c4d441769baa
