tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5,1,15,1,0.3293797,1589337070,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be,1,42,1,0.30737558,1589250630,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85,1,2,1,0.28129734,1589164169,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58,1,17,1,0.24709522,1589077931,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65,1,44,1,0.14139532,1588991490,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0,1,41,1,0.31142892,1588905532,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750,1,46,1,0.14158002,1588818790,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f,1,50,1,0.18802455,1585967474,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278,1,32,1,0.32340035,1585881618,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,59,1,0.12456902,1585794817,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,19,1,0.17649264,1583807369,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,53,1,0.27703167,1583721190,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,46,1,0.34241648,1583634973,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,49,1,0.35742552,1583548304,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,42,1,0.32923417,1583461884,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,55,1,0.34409986,1583375423,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,5,1,0.20708215,1583289082,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,1,1,0.31783385,1583202850,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,14,1,0.31212702,1583116417,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,28,1,0.30859153,1583029797,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,71,1,0.30984162,1582943755,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,4,1,0.3678013,1582857030,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,16,1,0.35562929,1582770860,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,34,1,0.34797267,1582684451,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,51,1,0.30257346,1582597819,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,6,1,0.32264082,1582511750,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,13,1,0.33067035,1582424955,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,23,1,0.34771755,1582339172,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,20,1,0.34584279,1582252408,Regular,1d21fad38bc949dbd4e408be987dda83accb80b3c8cce5c14b3911caa364c094
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,16,1,0.32445983,1582249812,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,0,1,0.29367466,1582249812,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,1,1,0.30254167,1582249812,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,2,1,0.34907483,1582249812,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,3,1,0.2848809,1582249812,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,4,1,0.26778616,1582249812,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,5,1,0.31191088,1582249812,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,6,1,0.31521276,1582249812,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,7,1,0.24810058,1582249812,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,8,1,0.3022651,1582249812,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,9,1,0.27183047,1582249812,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,10,1,0.27606997,1582249812,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,11,1,0.3027051,1582249812,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,12,1,0.26265729,1582249812,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,13,1,0.36372049,1582249812,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,14,1,0.30183968,1582249812,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,15,1,0.31991832,1582249812,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,17,1,0.32952941,1582249812,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,18,1,0.27223163,1582249812,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,19,1,0.29491223,1582249812,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,20,1,0.35546579,1582249812,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f,-1,21,1,0.28475807,1582249812,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,39,1,0.32952941,1582166039,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,15,1,0.31991832,1582080138,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,25,1,0.32445983,1581994284,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,21,1,0.35546579,1581908505,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,17,1,0.34907483,1581820385,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,59,1,0.30254167,1581733766,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,27,1,0.31521276,1581648170,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,59,1,0.31191088,1581561198,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,32,1,0.26778616,1581474679,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,26,1,0.24810058,1581388907,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,66,1,0.29367466,1581301783,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,49,1,0.36372049,1581215584,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,64,1,0.29491223,1581129063,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,9,1,0.27183047,1581042706,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,22,1,0.27223163,1580957252,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,47,1,0.3027051,1580869773,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,39,1,0.30183968,1580783584,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,65,1,0.26265729,1580697065,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,40,1,0.27606997,1580610569,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,16,1,0.2848809,1580524650,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,61,1,0.3022651,1580438572,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,28,1,0.28475807,1580351929,Regular,6bf4277f67621a95a7dfb961ae68bedf684abbe2ef57fd53764d4a5fd319193f
56a5ae5b975fc0a3c3d13cc8a9218796a849e455f91f207ea651e75edd51cd65,-1,2,1,0.45645716,1580349805,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
56a5ae5b975fc0a3c3d13cc8a9218796a849e455f91f207ea651e75edd51cd65,-1,3,1,0.44500528,1580349805,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
56a5ae5b975fc0a3c3d13cc8a9218796a849e455f91f207ea651e75edd51cd65,-1,4,1,0.38331259,1580349805,Regular,303ddddb689e29b7ddabeeced6826598ba653c36ac3322272e592e79f4de54fa
56a5ae5b975fc0a3c3d13cc8a9218796a849e455f91f207ea651e75edd51cd65,-1,5,1,0.35459893,1580349805,Regular,8f69fffb6057b7717537597629ba32bebc300aebcbd4d7d9437d7d4f8d6d23bf
56a5ae5b975fc0a3c3d13cc8a9218796a849e455f91f207ea651e75edd51cd65,-1,6,1,0.33115859,1580349805,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
56a5ae5b975fc0a3c3d13cc8a9218796a849e455f91f207ea651e75edd51cd65,-1,7,1,0.34153548,1580349805,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
56a5ae5b975fc0a3c3d13cc8a9218796a849e455f91f207ea651e75edd51cd65,-1,9,1,0.44783132,1580349805,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
56a5ae5b975fc0a3c3d13cc8a9218796a849e455f91f207ea651e75edd51cd65,-1,10,1,0.37836099,1580349805,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
56a5ae5b975fc0a3c3d13cc8a9218796a849e455f91f207ea651e75edd51cd65,-1,11,1,0.41356331,1580349805,Regular,438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e
56a5ae5b975fc0a3c3d13cc8a9218796a849e455f91f207ea651e75edd51cd65,-1,1,1,0.35460064,1580349805,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
56a5ae5b975fc0a3c3d13cc8a9218796a849e455f91f207ea651e75edd51cd65,-1,0,1,0.35065275,1580349805,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,6,1,0.26847957,1580322355,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,5,1,0.30683737,1580322355,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,4,1,0.26564013,1580322355,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,3,1,0.29184253,1580322355,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,2,1,0.28872253,1580322355,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,1,1,0.29724585,1580322355,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,0,1,0.28950151,1580322355,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,40,1,0.28266099,1580322355,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,39,1,0.30962057,1580322355,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,38,1,0.30375839,1580322355,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,37,1,0.31340532,1580322355,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,36,1,0.30664289,1580322355,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,35,1,0.29965219,1580322355,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,34,1,0.28272205,1580322355,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,33,1,0.28658209,1580322355,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,32,1,0.2951893,1580322355,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,31,1,0.27886062,1580322355,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,30,1,0.32318251,1580322355,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,29,1,0.29825256,1580322355,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,28,1,0.2877751,1580322355,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,27,1,0.30986541,1580322355,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,26,1,0.28890327,1580322355,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,25,1,0.28036823,1580322355,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,24,1,0.27892618,1580322355,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,23,1,0.30820558,1580322355,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,22,1,0.27893631,1580322355,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,21,1,0.25099415,1580322355,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,20,1,0.26818291,1580322355,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,19,1,0.30011795,1580322355,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,18,1,0.27309558,1580322355,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,17,1,0.29586575,1580322355,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,15,1,0.31270041,1580322355,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,14,1,0.2867333,1580322355,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,13,1,0.28210258,1580322355,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,12,1,0.28476907,1580322355,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,11,1,0.26867447,1580322355,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,10,1,0.32980025,1580322355,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,9,1,0.27570286,1580322355,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,8,1,0.28896904,1580322355,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,7,1,0.25442023,1580322355,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,69,1,0.30172828,1580322355,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,68,1,0.30145253,1580322355,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,67,1,0.27147148,1580322355,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,66,1,0.27252535,1580322355,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,65,1,0.31013632,1580322355,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,64,1,0.29768137,1580322355,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,63,1,0.28390644,1580322355,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
4a5890ca9f99f760dccdbf91240f54f465166db6321975887f890d7e571489bf,-1,62,1,0.29167013,1580322355,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
