tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
591ca242ece71556e17c17c7560b57651ffe392b46bc12356706b4bcc72c9d0f,-1,3,1,0.396819,1494050021,Regular,fcd92642883a94fc234458ad87d6e0bac6b80bf82c5668a7d2fa6a1a61fd847e
fcd92642883a94fc234458ad87d6e0bac6b80bf82c5668a7d2fa6a1a61fd847e,1,0,1,0.396819,1494037933,Regular,591ca242ece71556e17c17c7560b57651ffe392b46bc12356706b4bcc72c9d0f
7aab422f18baefb18c14d7fa402afc4c2fa9b8348b8a77fde591ab8fa55cc8e5,-1,31,1,0.398514,1493944485,Regular,8769197e2cc994ec708a94eceabeac82a3f85e1230bf4bdd823afc285758efd9
8769197e2cc994ec708a94eceabeac82a3f85e1230bf4bdd823afc285758efd9,1,1,1,0.398514,1493939765,Regular,7aab422f18baefb18c14d7fa402afc4c2fa9b8348b8a77fde591ab8fa55cc8e5
09fc6387c7ed1c5a057bfcbe5ee010b595d4316f07c4bfd499965972a110a604,-1,13,1,0.396973,1493863343,Regular,53652d4fec7f877dedab7b0c9c9512f1c62d53897eac7a34620a532aad2a4c98
53652d4fec7f877dedab7b0c9c9512f1c62d53897eac7a34620a532aad2a4c98,1,1,1,0.396973,1493853112,Regular,09fc6387c7ed1c5a057bfcbe5ee010b595d4316f07c4bfd499965972a110a604
c434b819b2e14a7b4bdbed2e6fa34c544fb9ade524ba3a230aec2c408783d6d4,-1,9,1,0.396048,1493761180,Regular,750b4edca316e87bb6319882e5c276ff0534e23aea48adc5d326d5b98c815962
750b4edca316e87bb6319882e5c276ff0534e23aea48adc5d326d5b98c815962,1,1,1,0.396048,1493759563,Regular,c434b819b2e14a7b4bdbed2e6fa34c544fb9ade524ba3a230aec2c408783d6d4
e1c0a0b2226cad954fb2d37ebedcdf49bbc1eb9abb385f9684c2f1b0a93246e1,-1,0,1,0.396726,1493648277,Regular,70bb2ffbd8db3a0c649468bdbb882f8b86916098e32bb3ee5bb3dc5a06a5650c
70bb2ffbd8db3a0c649468bdbb882f8b86916098e32bb3ee5bb3dc5a06a5650c,1,1,1,0.396726,1493647392,Regular,e1c0a0b2226cad954fb2d37ebedcdf49bbc1eb9abb385f9684c2f1b0a93246e1
cb17ffc9857dd630e2b42b13400cdd8d087871ebc1e0cdc0583f9783da75a7b9,-1,14,1,0.396335,1493561919,Regular,c08c06e7f69685a84a4319de55e629e0a67b86eb1a47f253030a8fc0969c57d1
c08c06e7f69685a84a4319de55e629e0a67b86eb1a47f253030a8fc0969c57d1,1,1,1,0.396335,1493530785,Regular,cb17ffc9857dd630e2b42b13400cdd8d087871ebc1e0cdc0583f9783da75a7b9
7a75f4e23b335a1797d879e2340e0fec79c2f552b33448bfbe73602386652da9,-1,19,1,0.395296,1493412122,Regular,57166c13e03da0aebe24c333c2e1c478014b660335d14446774ed6db3d2968c0
57166c13e03da0aebe24c333c2e1c478014b660335d14446774ed6db3d2968c0,1,0,1,0.395296,1493409763,Regular,7a75f4e23b335a1797d879e2340e0fec79c2f552b33448bfbe73602386652da9
9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f,-1,3,1,0.395024,1493282052,Regular,49cd8848ac2f610db55a658feb41486258d77d74a52492d5b9314f0cfc3e8226
9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f,-1,23,1,0.396339,1493282052,Regular,6e93e584dac6e52ea3cceadd7022abf89c729ea0b935ace5876a9d1aa8f7fe77
49cd8848ac2f610db55a658feb41486258d77d74a52492d5b9314f0cfc3e8226,1,1,1,0.395024,1493242801,Regular,9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f
6e93e584dac6e52ea3cceadd7022abf89c729ea0b935ace5876a9d1aa8f7fe77,1,1,1,0.396339,1493119071,Regular,9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f
33395e8ceefc12f834725c3c4fe5b2befbadb4b6350a15fcb16ccde9d1f8f055,-1,38,1,0.84096,1492976808,Regular,7fb5f990bcb78016a70900401a59ae0ac99d916d7522c4aca053838918564a0a
7fb5f990bcb78016a70900401a59ae0ac99d916d7522c4aca053838918564a0a,1,1,1,0.84096,1492929243,Regular,33395e8ceefc12f834725c3c4fe5b2befbadb4b6350a15fcb16ccde9d1f8f055
