tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccfd9e68ff02ae20b72d5f12f02ff6313c49d7760347b73490b5ab4c6fe6aa10,1,23,1,0.64666883,1523697256,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
fd2aaa975992fd6b9a3280ef70ca787da54e0f0896f4e1a2f94bc0f281871cf1,1,15,1,0.70231022,1523693643,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
06f6caa098f86140104abb5b2a973eb57a06b31f3ee008d719208bafca5a8b56,1,14,1,0.63671968,1523690300,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
1caf0bebed3ac6f43cb71c6b500ad4ed32df171d1e4acff68173b48ba3232473,1,23,1,0.52752931,1523686315,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
18db4616637e7fa339e008ddb832aad4e0d4520fe56f3c708f6aef9c451e3bd0,1,1,1,0.5801085,1523682935,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
5ea15a094385f9d06d43882f80f48d988bcde4f3cdfba2185ff225874791cddd,1,5,1,0.54702116,1523679216,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,53,1,0.83905905,1523679216,Regular,ede5b3bd7507b5fb4e951084fbb359f50c85acb63162cadacdac3d0f7ff5b279
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,52,1,0.66919535,1523679216,Regular,2d7dedba42a859420a332a93de2920e0ff8afe1582cd7d6bd03ef9affb3c2d77
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,51,1,0.64641416,1523679216,Regular,45187cde5642110ec44e476476a69642c9157a21fdb670712807bd3a3e41f974
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,50,1,0.99778768,1523679216,Regular,b67bc3946c0cf0e17fc6ca09020075179ddaeaafb9248a0b3a28a3258370a473
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,49,1,0.65173997,1523679216,Regular,7f51d21be7478061a2474ac68724fbb7b12c02754a1faf4d58ce5a9fa74e1d71
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,48,1,0.44367226,1523679216,Regular,ddc6868304cedb9c2b0b8cdc582ae1d5b8f3ed1f723ca73fcbb3db461adf0471
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,47,1,0.81347273,1523679216,Regular,f0e47ecb094c76c6153c11dd262c56f4b39c12ae72156febb44d71e74ad61d70
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,46,1,0.94546669,1523679216,Regular,6b52b4b3031eac620140146440b4e6b7532de6d2d6585b74b0af5b954778c26d
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,45,1,0.89054361,1523679216,Regular,27a04556f6835c3c7e6bdcb0e1f58a130fd86af0c0088bc7bfbfff57c5c78868
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,44,1,0.83634329,1523679216,Regular,94657201139dc848c85b85c45a7e4a0b1ab15f995ea2a644804d0c6b154e6468
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,43,1,0.97498717,1523679216,Regular,1efac90e42a9bdcf8da29bb3a35e22a99d17aa777223706784015cbe13913466
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,42,1,0.92939494,1523679216,Regular,fb18765955e6e0d9cdc425075098eda04746f3b9231c61ecfaf93f6ec6000663
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,41,1,0.83101845,1523679216,Regular,62dabecc23daab3115b69f2c05216d7c7b6fa63e2a3b00256091898b9db9f561
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,40,1,0.80722917,1523679216,Regular,b94e7f4d209149f6f4ff7201353ecccdddeafc225eec437455307657dd705561
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,39,1,0.68892021,1523679216,Regular,245e29d64a05bae84caeea26cdec31b57f10673e0f99d39d46f435110cd2f260
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,38,1,0.99501369,1523679216,Regular,915d9fbfa2e115a2da3511913374e758a58e66b54e24a9e542c9e19203911a5e
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,37,1,0.8154525,1523679216,Regular,7e2d1413572255ae8ed74cc033c9fb0df23e86221669fdbc2a8bb04541e2dc5b
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,36,1,0.95660835,1523679216,Regular,c5ffa5416749129bd273cef2e398012946c4847f948cb576c6654385de102c5a
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,35,1,0.76165554,1523679216,Regular,e0e5324cc15931bd1f085fbc18eb6ec9a63063025f44fff9eadcfa5dd2a61055
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,34,1,0.62164948,1523679216,Regular,1bbdbb57d93494910815bf11ec1c5f67b10adbf5dc7189172bf2c49230085e53
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,33,1,0.63484957,1523679216,Regular,535f3cbd14ebff8aed1cdcd9b7fb7886596c626e8441ed801bf087e06c7dcf4e
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,32,1,0.72655955,1523679216,Regular,031840f033805c71630ea0373ea9fdc1542795c89adc9de7f9facf7bdf68094e
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,31,1,0.6771832,1523679216,Regular,645ccba86a13dfb5b30309c6ef9e643cf8649910cd7910d7d9f2f39811b4bc4d
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,30,1,0.91508857,1523679216,Regular,a7a303e0f25a87f32c55c2fcf2c5b1615e653a699b55d5e2e670af420b83524d
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,29,1,0.62294856,1523679216,Regular,c1bf92740ba0c8b38c4b60e41fdfcbaa3e2e3441454ee1ea556e29075e02634b
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,28,1,0.58171503,1523679216,Regular,ea0b75eba927683afec45c5040b39289b01417787d421f944a12527a27d18d4a
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,27,1,0.93213569,1523679216,Regular,c82109456a9e03ae853e20524318e9be9375e0860a77942dffb109870fa0c149
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,26,1,0.50492311,1523679216,Regular,f73be4dbfde47482daccb6063fa9fd3f8aad09d96529037f4ec251cdf8549147
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,25,1,0.62209882,1523679216,Regular,a7cab599b9dd8943cb40426fb529e9a58123079fb9b8a465e6827549690d6945
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,24,1,0.70286456,1523679216,Regular,f884e555e461c9e20e667a5fd705ac4941c8793051b43e2d2e8d24aa8bf3f044
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,23,1,0.52694226,1523679216,Regular,3818d53c974325c301b4502c3dc002b749333436329f72aadd22d204fd7bd939
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,22,1,0.88315838,1523679216,Regular,f8a2b68a40dbab45e656bd507847ea8fc84c48c3dcb31eb07272c328f7b1b138
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,0,1,0.54031309,1523679216,Regular,b612812a33a04f948be61590f9f071bb8f50e036b3f8bfa27b1a0584c32e3405
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,1,1,0.79275754,1523679216,Regular,5e95697c73a89c1edf4145d8ea77867a2ebb6742349964fd4e41e36e35ae700c
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,2,1,0.78854839,1523679216,Regular,2e84b87b70c0c9523151b84c39e88f704a00e886371a2f933e6c803597741c0e
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,3,1,0.80530343,1523679216,Regular,db0b3ec3ea427c0e06916b94c8c569b6aafa1b620a10c29f8708e91da4504614
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,4,1,0.70920277,1523679216,Regular,dc4e5e6102b7f2413b6b51575d7833840bc3f0c749ac3a148bc1d6938492f215
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,5,1,0.71192137,1523679216,Regular,45b4f664ee60e7eb4e3f49deb6c6d5e0b3a00d3bedde412248eec6f80037d91c
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,6,1,0.88365439,1523679216,Regular,d7c1a072d482ddf29e6b51b0caca14c41160e6b8d1270ae7f6fc695310ce5d1d
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,7,1,0.59536345,1523679216,Regular,1d0b1f91200a829ddb5b09c3b81a9ac509876ce130aee38b0a932d4557cb041e
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,8,1,1.0003967,1523679216,Regular,e62b924d7d0cc0939d3f54c8a7e0df94563ff3e7eb45914db9a9443a877c841e
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,10,1,0.7870582,1523679216,Regular,8959b39d3bcf845d946dd5b41fd1140b6884143fc2e4647d3118310bc53c9521
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,11,1,0.99568136,1523679216,Regular,360cb06d56837a595d4dc3260dd4bf0e593abecd348dd7ad1b3b9bab85ec6f22
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,12,1,0.63079453,1523679216,Regular,6e50548b73ddc1d79b851acbf05aa9d6de9ad224ef3343fbce1937e053b19d23
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,13,1,0.83330573,1523679216,Regular,46b70fb4c059b2fb4f7a125d8775c55e522230daa10a464eec2bfe2c179b9824
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,14,1,0.53283122,1523679216,Regular,c71cb5abd6ec0067737efe980eae7a466d4262aaf0320682b867f41aa4527929
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,15,1,0.56023377,1523679216,Regular,3c2313ea0e33d20ebecbc1dfb25c93aae300342ec0204160f97776cea59c7e29
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,16,1,0.63395193,1523679216,Regular,ba752672cfb29a29ab96acdeeb2d9616602db3bae98699e7fa6089df4d66432a
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,17,1,0.76737266,1523679216,Regular,eeeb3c115992595eab3aff095ac3fcbb4d14b602ce42cb0322d2744370a7c32b
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,18,1,0.79720887,1523679216,Regular,2fe1d0491fbabe531903c900cf1454dd9374cc6de356a976bbeca38a77d0862d
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,19,1,0.78412273,1523679216,Regular,d5c4beb82cb05a553835ec6f673ec4e25eb9181c498ab0b2136fa26bdc9fd332
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,20,1,0.8974577,1523679216,Regular,3f8e7d00b8657c3aa606ae9fa65b215df3f1f0fc87318bf9a07df2f417872935
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,21,1,0.80131901,1523679216,Regular,0306a1af5739a41397670977d5fa0f8e285a9619dcb72f17031bd6e0095df736
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,56,1,0.78212356,1523679216,Regular,3662d1ebb7e6ceee2ac67a7711b3e30109a60b404e5afe3a397dec9cac6ad482
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,106,1,0.82121532,1523679216,Regular,41fc0c3bde9a91b366a5429390ff9a6eb15c00d86184fe65a54c428973579bfe
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,105,1,0.80060275,1523679216,Regular,55a4e59b4ca82c530fc56446b66542bc3352b70882c6f3954f7a2774def3b5fd
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,104,1,1.3056194,1523679216,Regular,a00903bdd5ccb9c19f8d8b6c723106852280dde5a6c6cec6664174b68f6cb2fc
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,103,1,0.69984991,1523679216,Regular,0d8c846ab754bd60f458ac799275399a898e8529ff32283e6e086f60173944f9
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,102,1,0.86780119,1523679216,Regular,fbc1b37fcfd874d1420b1bfae566e4e809919ccf7cca122e82314f64a29d27f9
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,101,1,0.75291124,1523679216,Regular,45fa189ef28a69fc22cc414728cf3747f5cf269a39e97fd5c93b5e903a68acf6
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,100,1,0.77129987,1523679216,Regular,1310a2447878274b75be5bf4474098ebeb042f873a2751e53ed4cd50135b6af6
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,99,1,0.83195255,1523679216,Regular,573408ca1130b99e285c881271e4529cab828c2d968dba9bbd7db955b63009f5
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,98,1,0.62450431,1523679216,Regular,e2bc9928ba4ff075b4415c1afd0c33bd2d64b99e65729b59c5eb4bd4f82664f2
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,97,1,0.76331929,1523679216,Regular,ec498d8d87e5d7ffdf795e2f895c9edcd096351938697e27129792c2a7be70ef
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,96,1,0.78637913,1523679216,Regular,b487a19ae419b123a058e44c0a4330549e1d07c1559c088ed5569d72440961ef
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,95,1,1.02704355,1523679216,Regular,9fb17b74af3d8f30be54f952226e6868a89b931ae97a358cfd41b3c36f5353ee
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,94,1,0.65033384,1523679216,Regular,85b1dfde2e4f8a6d16e0791b100e1de18440c55650bd42cb45746218ef4338ec
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,93,1,0.68909887,1523679216,Regular,6242bd141af9504bda96b64c8d70d8403fb9b4745a821c2d4ceb82ef0e9501eb
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,92,1,0.81299398,1523679216,Regular,287803936833d8e8701935f55c89627a9ba62f0aabea6f7a703ec5aad2925eea
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,91,1,0.82532834,1523679216,Regular,1a09ef9efe5811e80667d8fc439b72f3fbe896f404f2dec1003545c7177426e8
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,90,1,1.00602755,1523679216,Regular,08906ad29c23469dde1f00ecb7b7a6cf68cee3730fe96505524ebbc964420fe5
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,89,1,0.76821573,1523679216,Regular,8ce2d820f0b4a51c56da918fbeeace5f69cffc2c39d4dc84206a09344f0878e1
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,88,1,0.77790775,1523679216,Regular,107a86bd776115b525618614e6cfffc6bd45e99c96e26e43523bb9fe2e37dcde
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,87,1,0.55822821,1523679216,Regular,f7cee4921151787b3bd87335427b96cffabd63b1bdcccfa5dac2edc6ec6270db
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,86,1,0.99021816,1523679216,Regular,c669163680706429f8f3111628171832e6bfc48af0b5936e98661193d8e85cd2
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,85,1,0.78708031,1523679216,Regular,7aae8694dc48b1d084693b177a1f9667a2f29c4b1730c13421af2ee23f3228d1
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,84,1,0.83683492,1523679216,Regular,6ebe1793e7bf9312805c2f73bb9a7b636841b5f5783b03e15cc849d553802dcd
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,83,1,0.5497976,1523679216,Regular,dac69a4e5deb4da5cc96ce7a89083f546c3fbda6fe5e7747a588a8689e02a5cc
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,82,1,0.79592112,1523679216,Regular,6754ea17cb9b05dcc76567a1a50f81f4c802ef22e8e87787cbf05c8f8cb4a0cb
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,81,1,0.58949698,1523679216,Regular,a21d43b870378789f96bf0aa2d4826b0a6a03dbd1f267ddf2fd4636a75835bca
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,80,1,0.81640361,1523679216,Regular,057535ebfd23f81581e6de31527e76a7b3a2e2c7bb3bcee0094c6eb2147a92c9
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,79,1,0.52969077,1523679216,Regular,23577af7e8e93c9bdf1d1c71d5869a5fc7712688929238cbc058e5162160d7c0
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,78,1,0.61588664,1523679216,Regular,66bf8242aa712ef33529d9bba7396018b7ab069b1fd2317eff72f5639334c0be
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,77,1,0.54428402,1523679216,Regular,5adff33d70678b04042d3fe452d6c33a991a10c8a7e4b7df8055570aca783abe
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,76,1,0.77148327,1523679216,Regular,f2f8ec2e72dbb25e98f6d933514ac95100a61201480450ef047de79dca07a1bd
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,75,1,0.55775974,1523679216,Regular,9d15023d2fda8d2169a47821e524d73c355d68a7c1bd3dcf8b2b135947d1fcbc
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,74,1,0.73382523,1523679216,Regular,237fbcd8fe8d4cd943ebfa903208712cd5fdedc5fb03bd8e55a102aad18b87b0
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,73,1,0.83043196,1523679216,Regular,8032f6615d918913e0ca20e53a72689d5c6d9c8de04bb5ab0ae02c52128ddeac
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,72,1,0.68773416,1523679216,Regular,ffbb4f226c533794d983fbeb5964bda40227d2d905aa2ab172ab6445be6514ac
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,71,1,0.81719488,1523679216,Regular,a6f8a1323a8606386429074e169e367eb3c524b93c0cf113bec7c6c02cf3e5a9
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,70,1,0.78838874,1523679216,Regular,8435fff3e375001f664c508087f711b07ee502fff84c286e1e78261f7b5b6da6
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,69,1,0.48304079,1523679216,Regular,54a1211c23cb07af863761ae4afb333036a9c857b32c8a887e4d3ca4d5837fa5
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,68,1,0.65679509,1523679216,Regular,0c0db9c8bdcd86406ceede722cf1d5433b86e9a9f26a1e7bd6634ae402da38a4
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,67,1,0.95638058,1523679216,Regular,5488b3cd76cf984955fe9c1c48e9e1963813e0b026c165147326923c7481659e
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,66,1,0.62772395,1523679216,Regular,9d45e1fdb14033c880ad9eb0a3164cff68ee923a8371bbfd5164d02693a8119d
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,65,1,0.90449499,1523679216,Regular,8899579a3d0ef3263dbed8a28e10bf8a171bd7e96f661421a5034e25d9490c9a
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,64,1,0.96792103,1523679216,Regular,fceeff5bd7c87c7a96578dc75e413d16e922c1a073ce1dd20dbdb1067c89cf98
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,63,1,0.71010095,1523679216,Regular,74bf35f717a50cd98e40ff335bd29754ab1260a1669f644a42a6d9496faec998
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,62,1,0.84019921,1523679216,Regular,bb3c32720ae68a14b0d769b2ffd5ae274de52c12cf5e125dd2c0edefc8620c95
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,61,1,0.59866876,1523679216,Regular,bc370b2404e2c83b1a41e56c3bb11833246b6e5dd82f52bbbef4c6f5e0867f92
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,60,1,0.82748664,1523679216,Regular,4e8e7a337ae19d3446af10b0cf330e152de2e3905934412e0365cb3648ff9091
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,59,1,0.92099737,1523679216,Regular,d124b33b79c6da712088bb14375b80bcdf978acce35260cb764c613b034cb68e
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,58,1,0.81185896,1523679216,Regular,3f80f7c981324396e0538f9b47b26440f3ac22d57215d7386943790b17048a88
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,57,1,0.73825051,1523679216,Regular,7c9a23eca1da8c063b02cc38c4e8e4a3720e14027248475cd41a39d2beb94783
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,55,1,0.73885716,1523679216,Regular,7e11b7cf4e2a357d013a348984ec7a164fa280704390ff61d8f98cd491768c82
c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94,-1,54,1,0.81845695,1523679216,Regular,adc84d87da76768061d02f6f2889e2dc655a9d41b3293103e1645a3b8004e17d
a7cab599b9dd8943cb40426fb529e9a58123079fb9b8a465e6827549690d6945,1,14,1,0.62209882,1523675901,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
3c2313ea0e33d20ebecbc1dfb25c93aae300342ec0204160f97776cea59c7e29,1,5,1,0.56023377,1523672093,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
5adff33d70678b04042d3fe452d6c33a991a10c8a7e4b7df8055570aca783abe,1,14,1,0.54428402,1523669832,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
ec498d8d87e5d7ffdf795e2f895c9edcd096351938697e27129792c2a7be70ef,1,20,1,0.76331929,1523664831,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
a21d43b870378789f96bf0aa2d4826b0a6a03dbd1f267ddf2fd4636a75835bca,1,13,1,0.58949698,1523661667,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
535f3cbd14ebff8aed1cdcd9b7fb7886596c626e8441ed801bf087e06c7dcf4e,1,7,1,0.63484957,1523657667,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
7c9a23eca1da8c063b02cc38c4e8e4a3720e14027248475cd41a39d2beb94783,1,14,1,0.73825051,1523653934,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
e2bc9928ba4ff075b4415c1afd0c33bd2d64b99e65729b59c5eb4bd4f82664f2,1,5,1,0.62450431,1523650502,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
7e11b7cf4e2a357d013a348984ec7a164fa280704390ff61d8f98cd491768c82,1,18,1,0.73885716,1523646700,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
dac69a4e5deb4da5cc96ce7a89083f546c3fbda6fe5e7747a588a8689e02a5cc,1,2,1,0.5497976,1523643175,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
6e50548b73ddc1d79b851acbf05aa9d6de9ad224ef3343fbce1937e053b19d23,1,12,1,0.63079453,1523640058,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
2fe1d0491fbabe531903c900cf1454dd9374cc6de356a976bbeca38a77d0862d,1,2,1,0.79720887,1523635978,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
bc370b2404e2c83b1a41e56c3bb11833246b6e5dd82f52bbbef4c6f5e0867f92,1,10,1,0.59866876,1523632377,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
f884e555e461c9e20e667a5fd705ac4941c8793051b43e2d2e8d24aa8bf3f044,1,14,1,0.70286456,1523628751,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
7aae8694dc48b1d084693b177a1f9667a2f29c4b1730c13421af2ee23f3228d1,1,5,1,0.78708031,1523625483,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
1d0b1f91200a829ddb5b09c3b81a9ac509876ce130aee38b0a932d4557cb041e,1,9,1,0.59536345,1523621667,Regular,c0936b4471cafbb640ffdcca75347f9cc7f51b9b9b266a7210360423cbf2ff94
