tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,223,1,0.0248977,1530075117,Regular,9f5c1bdb1b2985419d08b1c1e70176b1b6fb1d5e3ca3f92f3b5c0692452765f9
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,580,1,0.02515047,1530075117,Regular,faa4bec19ae3a6c2015ed697b7411c3dda28097e45417adbad941651edb77dfe
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,572,1,0.02617255,1530075117,Regular,363caca53cfee5909dae9c594db9270de9d0b06ea52feefd309f05cee08f6bfe
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,547,1,0.02616424,1530075117,Regular,3e8f3e26f919a0c9718a086c5988d54a2f1a8786cee12121f38071c6cace19fe
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,411,1,0.02514666,1530073458,Regular,370a850e4a11bd9068f72ef9dbd9cb3335647efd5bc075d9ee6d17b0cf0c4389
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,464,1,0.02539116,1530073458,Regular,68179172bbc09ded275b909258d8061379406f8f124ca8c61990e74a25151a8a
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,163,1,0.02489776,1530073458,Regular,01ad3bdcb565ea539c97560a1c7363c70b0793c0fc42c6ca45b1652aee1f5038
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,337,1,0.02539476,1530073458,Regular,46af6bedeeb58fd328042d870a5beb43da2ab16043910e7282b76c7b90b2b93d
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,420,1,0.02489776,1530073458,Regular,f2b4cc37f2211ccd5796f84183c08d8cbfd487d52bce4ee3c26660589f955440
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,535,1,0.02514332,1530073458,Regular,f734eedfc15b833450a2db5cfbb46a80e577c843c074e3b8fdab5fe1dee43744
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,180,1,0.0248977,1530073458,Regular,d8554a277b345305614a11c719c42989ac195db74efe78a29be1fd12c995af38
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,232,1,0.02514683,1530073458,Regular,1a79c1579136616cfa21f4669d7d12e43306f9e3811c17453b69b7a2f367aa4c
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,469,1,0.02615602,1530073458,Regular,d4a4ceedb903c2a2e1debe909d07645e0ee1929687d66d9e887816944e090253
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,400,1,0.02589719,1530073458,Regular,dca0277166c90ed72b8c0c25e768fd155265b86425f387d5a628bb62e8e6d050
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,394,1,0.02539475,1530073458,Regular,4ad88fdcb32d16851f08af3b08369f41c9f4a3029ee66b839356c935026cb350
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,497,1,0.02564495,1530072481,Regular,a8fe898ab917aca75abf2217f5ade649a675d124611740542697aa27f21739a1
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,86,1,0.02489776,1530072481,Regular,0431f86ad924e47253d2220e2ce6c0aaea26571dbbfbbf9d634f79dd4941a699
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,87,1,0.02539834,1530072481,Regular,e30e4040cc02e0a40349c3aced02c7c4abbaa14de0b0d27c30635008b557aa99
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,171,1,0.02515038,1530072481,Regular,83a7d0020e86fa29c6e9df8604a021c6ceca1432bb25bf2f9e78a1b8aba3099b
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,261,1,0.02539118,1530072481,Regular,9a17364d52da94f883fa7a4c45829a1b8ecee6c6fc33619303bbfce692edbc9c
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,293,1,0.02514683,1530072481,Regular,40ebc77fb2a25f0892cae908c5f3b42e9d8015ecddb86f7aaf0658ee088f869d
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,552,1,0.02515027,1530072481,Regular,e9906a112a5e9d4fe0e819d3d132c6398ffc9e3ebfd0a7cf49fe10ebfd612aa2
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,527,1,0.02514332,1530072481,Regular,ad3b45a8be3050fcf2a767ae4ab9cb4f1c08570799621cafa9996b0fc8f9dea1
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,57,1,0.02456289,1530072481,Regular,f0120205e1a9952809e714e2042d9a2ccb91a9054feebde10a748d2154dc0f61
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,514,1,0.0258936,1530072481,Regular,cf3ca2a361e9a89506f33f1525c8f30295cab8fcf590bca48699f4bd46bfa36a
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,0,1,0.02539839,1530072481,Regular,a6188da245b08fbd47b5b2aa69a3598d86a0c71b3d20e8caaaa4b48713400860
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,398,1,0.02539846,1530072481,Regular,cfe1455e0561f24788a102aa8803bcd59932f7549aae47246fcce6414e8122aa
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,504,1,0.02564092,1530072481,Regular,6f9050efb783a83709c190dd5f928f6ed0c9fb0e03d2d5b4eaae4e3856f50eac
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,537,1,0.02539111,1530072481,Regular,aa68e48df2a69e61c9fa8c218535880ed57e1480c08d58ab7f3ace39ccbdb1ac
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,384,1,0.02539126,1530072481,Regular,928df34b3a9166f7bd98eb52ade4d59f8081c5611290bece3f0bd3f5fef1e4a9
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,61,1,0.02514982,1530072481,Regular,e9f2118694d3d7e48610660b27bde328bae5fdbed0706c1586526a4437a7b9a3
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,460,1,0.0248977,1530072391,Regular,1f945cfc92563a374f5bebbb348dbc24d29a327c66ebf94820e4d6ee94d73c95
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,386,1,0.0256487,1530072391,Regular,11395e3da4182208354efde1b5f83af0e2d6d35c5f96e7fa92304573e708bf93
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,233,1,0.02489776,1530072391,Regular,34337174cd6b74f3d5bf2ce64a1f4de2786f89d56363d9034d083d8fd508ed90
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,61,1,0.02490114,1530072391,Regular,89921c225020d618d871efcd96038c212166f9cabd3f9319e11879abfc70e48d
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,477,1,0.0256487,1530072391,Regular,aca7050b05354f86fc0203951333d0a95d70f2b49ee5f5cd003a9f36e2149095
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,399,1,0.02515047,1530072391,Regular,3886ede8af1ec0b0dd39baed27455429bda4bf2d035f7f101321ed200601f293
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,551,1,0.02515038,1530072391,Regular,cef28f2289954f5b583707d396c16f96d8657d4cd74d75a69f50c5123550e396
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,547,1,0.02589374,1530072391,Regular,33c443a2475675bb32241bd1952045e2d57ebe2643e71bf6f89623f3f9c812cf
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,387,1,0.02539843,1530072391,Regular,16b4cfe881b21e327ee292e6b11c156d38951d43ebb4727dc06673e9825239cc
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,594,1,0.02514683,1530072215,Regular,e8ab1417e22ce66ca188fb4b39104e92d15cb8c21779183d8fe910d7e4640282
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,242,1,0.02514332,1530072215,Regular,bbd820f962945f58d24379ab085b3a2572ab65ccf0588eaf4d1f13663980e07b
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,398,1,0.02490105,1530072215,Regular,0b586f363ad20444ba81b61df11994b18041a950c2d50cced37caba8e1b8cc7e
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,189,1,0.02615602,1530072215,Regular,961e0b90cf0cf2cdf68716b22879a455fc376c1bb9b52cae888ec7c28ef5d77a
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,470,1,0.02539839,1530072215,Regular,edf8bbcf6de2749518d4cd087fb6ed5ba8c7ca10777665d99750b6445aca0a80
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,480,1,0.02565256,1530072215,Regular,a77a50de006ad18875a1dec4051d6d18bc0d26ac96e7af55b2ec2df753c2ffde
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,41,1,0.0261721,1530072215,Regular,91e05f187f58869bcb673c11bdf46722b784a7dc743cf3dc46415bcdabf459d9
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,54,1,0.0259132,1530072215,Regular,b2dc2b1c9891cdf973f2cedb747d70288138788cf124a816f30868eb90638dd9
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,89,1,0.02539837,1530072215,Regular,4737ae1092f458be465cb8a9670b357e4a3492853558c654943420354ff804da
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,310,1,0.02617275,1530072215,Regular,55a933d7be4e5babc3408d0b22e59d2825e7a0dd53832d8555e7e2265ff0d4dc
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,330,1,0.02539846,1530072215,Regular,7ec7a144b4279e9afdde06751ea73e785d19bb86497ca06c646db92ed8c8ffd4
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,567,1,0.02565252,1530072215,Regular,f168d9838c0a016a720ce3ed88785dd6e1ac98997f80f9b105b14ff154a380d8
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,233,1,0.02564134,1530072215,Regular,1e9245704888afbf439c15733b88196647821d8a0cd810975da24f767bcc2bd3
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,368,1,0.02489776,1530071910,Regular,287fcfbce4d68b8d2fda37b7babf63e8e3be8502494f0cbdaddf70143d60410b
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,2,1,0.0248977,1530071910,Regular,4a3c941bbbc038e71c9d1424803d534ceb39fa24e28c196b503e17818aea0e00
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,474,1,0.02514688,1530071910,Regular,3d7bd68328b3728002f86ac697510de196251d0904e253cc0000b8f3296e7e0e
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,28,1,0.02489768,1530071910,Regular,2a113877e411f86f9cc035b9b69ff72bfdccdf9383b275c64ed5420c96a31301
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,82,1,0.02514666,1530071910,Regular,2f3e7d89860b5f9c94b23ed587efe981717ccd9c71f3872ce07a2887efe7ba6d
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,594,1,0.02539825,1530071910,Regular,21ee5066061c5d8e76f34201973367cbf6fce6abc510cb5ae25c84c5b55fa477
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,490,1,0.0256487,1530071910,Regular,9de95c8a77370c9a3460e41ab0f9a277851035fe07e5c03a731d5c490c1da375
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,265,1,0.02515047,1530071910,Regular,c9af6013004b43bc469d2ea015a198cd7ba7b3a6ddbab3df31e4abcf50635571
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,201,1,0.02515038,1530071910,Regular,c24d2b8b29f56aa787616266cf496ae6b05221b625a6e3b2877065c2ddcdf76f
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,4,1,0.02564488,1530071910,Regular,55222e543f751ea9e174f53f1953f38935e1cddc0f77547fc00f9101876d526c
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,472,1,0.02514683,1530071910,Regular,ea2ee17708a5924d2d55db00f60c905356061d944b1892602c969e4450e3beed
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,388,1,0.0261721,1530071910,Regular,95fd7cbe86bd315566394660adab0d16ba1878308dc2d64e5996983ae9b0a5ec
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,146,1,0.02514688,1530071910,Regular,2da6764877efaefe5022599a15424acac3aee5993b84ce7cf3001103220b9ce9
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,82,1,0.02617242,1530071910,Regular,d946ad7b1a8dd3e1b0f7dc9740948dc5db6278c435a828cb52c6bdef1d7ce7e8
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,155,1,0.02565639,1530071910,Regular,0997ebb2967bd529a1d2d295ddc4ccb5a77bb610ba4f5451e13239b9f881cae9
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,37,1,0.02539825,1530071290,Regular,a135b553cd131f310506b538f875d8ef82a00e22bdcbccd6f0248bc72d95dd55
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,477,1,0.02539833,1530071290,Regular,fb9e18bdb31d5b8dc46f0105008372883b2071363f9447e60ab6a0ae584b105e
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,262,1,0.02589742,1530071290,Regular,bdbdb4ccf6c9132f96987c2b2919bd646441ec8b65ad09b38e057ba316162b5a
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,8,1,0.02539834,1530071290,Regular,0d0e43de49d46d08350c7411a164fa68a6c2abe262fbd0df2616e7d796316855
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,437,1,0.02539846,1530071290,Regular,71558661b284d22f540e77d11f3b8b892fb1b642d05f6af68190746736ccf0e5
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,551,1,0.02515027,1530071290,Regular,0584042dabbbbe24dd06936847a425b796019a2d04cf975e375713a2572152e7
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,133,1,0.02539834,1530071290,Regular,5b783cccd35438cd42edc52c7b899b1376fa09a5d4562bae5357a174227266e2
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,251,1,0.02565257,1530071290,Regular,782364c6b9bd3ef0fc9807afb5ba413f47a53cbb3b1247776148e08ec970bee3
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,253,1,0.02539476,1530071290,Regular,8a9b62f1f3618d39562e17ade66139b1be98839f175e7211af7865e29b5ec4e3
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,296,1,0.02515047,1530071290,Regular,abacb691f756dfcad83d6defbecdbd8824701bb5cf7a943a9718be6abd8216e4
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,485,1,0.02617268,1530071290,Regular,c1550bdd0941259d6b81eccb365875feb4a766824120341a4b3cd44b1d9a76e6
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,57,1,0.02490101,1530071290,Regular,f8f382bead3d51cb59b19e73cfb8f94a80d89b2f39a73bffc5f8246cb6467ae1
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,552,1,0.02616037,1530071290,Regular,eef28bdde0ca40658fe1d2ac9b5fa89a73c29f10db68b36ecc72a61902911af6
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,400,1,0.0261721,1530071290,Regular,ae9340825c97c60457a5ff484874e41a56a3254064e4b638012947276b693af4
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,180,1,0.0256487,1530071290,Regular,0216140cd0a3d51da1f34861cedcd3943df74c511a88f27da34c196e52ac47f1
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,44,1,0.02514683,1530071290,Regular,beaa632b999d6f2bbbeeb06efcffffd199b15cad1724a9f56e6377b07995b9ef
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,520,1,0.02514332,1530071290,Regular,6ee973d2d92036c3efcd6c01a059b245c170555dd8832d54455457512e4ea6f5
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,562,1,0.02539114,1530071068,Regular,f9b2f27b507fad8bfac361814bc15e530f0aa69536c79b2e1c42a435303ca8b8
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,55,1,0.02489768,1530071068,Regular,0839de5afdbe50feae725e363f0dc771c0c98e72b97e8c0c02710da8e6366fae
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,86,1,0.02539836,1530071068,Regular,34852fe1353c8d59a94a73e8c79f1c73179fda2cba095cb05d4f3d562b0df7ae
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,264,1,0.02539839,1530071068,Regular,af6b57ead58569b245381d38d4c43160354f575ceff6f33bb607ba0c3dccc0b2
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,446,1,0.02514688,1530071068,Regular,e3dd3abb6893887bfb0550c555a6f17311e0a9894d1702e40847fcaabe3490b6
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,310,1,0.02514655,1530071068,Regular,6aaf7b720392e7551b0abb4c5b451a03c4fde17191be69f712e4c329f182721a
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,501,1,0.02490101,1530071068,Regular,ec2345f366070ce5f85a4a71afcfd97a0f80e2cf177d1060b061ca9d7c007b1f
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,492,1,0.02514688,1530071068,Regular,c2cdc6b877333804c394b9af0cd129b9909cbba459f1bf53a07630f554b4621f
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,401,1,0.02489776,1530071068,Regular,11a5b74e735f7568bfb06490d64e24c7e8d23c945520e59729dc785e9fbbcb1c
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,214,1,0.02515047,1530071068,Regular,9366ecb5fcd4fd99761799cf785f774a7958d783c9b7c6fd8bd2ed40bea66fbd
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,43,1,0.02514688,1530071068,Regular,36d835919fc7d8888f31f1cb3150f84eec6c926bc6ffc3e1b43c7db354a929ba
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,399,1,0.02539475,1530071068,Regular,2d30071ad56379380dbcef39405ccea01d1fb44b336d1747171369574eee44c1
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,268,1,0.0256487,1530071068,Regular,42be151c6d024311cf49bcfeec448ce83c585160e08380b2fa365961685383be
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,222,1,0.02490117,1530071068,Regular,fb7732fecce4edfa3f03ccff2f575ec2fe0425e0ec4389195a36ff26c50195bd
41bf5944f78bb9f823e7eac5b100d954c38db583f61d8decfaf3d8ad6296cbfc,1,2,1,0.02564092,1529993543,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
2a113877e411f86f9cc035b9b69ff72bfdccdf9383b275c64ed5420c96a31301,1,2,1,0.02489768,1529937743,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
f2b4cc37f2211ccd5796f84183c08d8cbfd487d52bce4ee3c26660589f955440,1,2,1,0.02489776,1529911662,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
6f9050efb783a83709c190dd5f928f6ed0c9fb0e03d2d5b4eaae4e3856f50eac,1,2,1,0.02564092,1529746137,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
4a3c941bbbc038e71c9d1424803d534ceb39fa24e28c196b503e17818aea0e00,1,2,1,0.0248977,1529699963,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
1e9245704888afbf439c15733b88196647821d8a0cd810975da24f767bcc2bd3,1,2,1,0.02564134,1529699618,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
68179172bbc09ded275b909258d8061379406f8f124ca8c61990e74a25151a8a,1,2,1,0.02539116,1529611558,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
9f5c1bdb1b2985419d08b1c1e70176b1b6fb1d5e3ca3f92f3b5c0692452765f9,1,2,1,0.0248977,1529580545,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
aa68e48df2a69e61c9fa8c218535880ed57e1480c08d58ab7f3ace39ccbdb1ac,1,2,1,0.02539111,1529457273,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
287fcfbce4d68b8d2fda37b7babf63e8e3be8502494f0cbdaddf70143d60410b,1,2,1,0.02489776,1529376339,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
33c443a2475675bb32241bd1952045e2d57ebe2643e71bf6f89623f3f9c812cf,1,2,1,0.02589374,1529330676,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
cf3ca2a361e9a89506f33f1525c8f30295cab8fcf590bca48699f4bd46bfa36a,1,2,1,0.0258936,1529127911,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
01ad3bdcb565ea539c97560a1c7363c70b0793c0fc42c6ca45b1652aee1f5038,1,2,1,0.02489776,1529032562,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
f734eedfc15b833450a2db5cfbb46a80e577c843c074e3b8fdab5fe1dee43744,1,2,1,0.02514332,1528974338,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
6ee973d2d92036c3efcd6c01a059b245c170555dd8832d54455457512e4ea6f5,1,2,1,0.02514332,1528897020,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
0839de5afdbe50feae725e363f0dc771c0c98e72b97e8c0c02710da8e6366fae,1,2,1,0.02489768,1528872426,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
9a17364d52da94f883fa7a4c45829a1b8ecee6c6fc33619303bbfce692edbc9c,1,2,1,0.02539118,1528847509,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
928df34b3a9166f7bd98eb52ade4d59f8081c5611290bece3f0bd3f5fef1e4a9,1,2,1,0.02539126,1528846924,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
34337174cd6b74f3d5bf2ce64a1f4de2786f89d56363d9034d083d8fd508ed90,1,2,1,0.02489776,1528780329,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
1f945cfc92563a374f5bebbb348dbc24d29a327c66ebf94820e4d6ee94d73c95,1,2,1,0.0248977,1528764990,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
d8554a277b345305614a11c719c42989ac195db74efe78a29be1fd12c995af38,1,2,1,0.0248977,1528759653,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
0431f86ad924e47253d2220e2ce6c0aaea26571dbbfbbf9d634f79dd4941a699,1,2,1,0.02489776,1528736027,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
ad3b45a8be3050fcf2a767ae4ab9cb4f1c08570799621cafa9996b0fc8f9dea1,1,2,1,0.02514332,1528643737,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
f9b2f27b507fad8bfac361814bc15e530f0aa69536c79b2e1c42a435303ca8b8,1,2,1,0.02539114,1528603775,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
94119a0d87ef84f6058b87a8b1ab6bbc193690774dc849469707089a1784defa,1,2,1,0.02489768,1528444862,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
bbd820f962945f58d24379ab085b3a2572ab65ccf0588eaf4d1f13663980e07b,1,2,1,0.02514332,1528438222,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
11a5b74e735f7568bfb06490d64e24c7e8d23c945520e59729dc785e9fbbcb1c,1,2,1,0.02489776,1528413157,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
40ebc77fb2a25f0892cae908c5f3b42e9d8015ecddb86f7aaf0658ee088f869d,1,2,1,0.02514683,1528383457,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
2da6764877efaefe5022599a15424acac3aee5993b84ce7cf3001103220b9ce9,1,2,1,0.02514688,1528357789,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
fb7732fecce4edfa3f03ccff2f575ec2fe0425e0ec4389195a36ff26c50195bd,1,2,1,0.02490117,1528302283,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
8a9b62f1f3618d39562e17ade66139b1be98839f175e7211af7865e29b5ec4e3,1,2,1,0.02539476,1528289082,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
