tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d6d9305f7133775a81ffc10a9a01d4ff9cc5bf0e6a83a2d1e97a9304b56f8e4,-1,1,1,0.13968394,1531191726,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,95,1,0.13968394,1531189396,Regular,6d6d9305f7133775a81ffc10a9a01d4ff9cc5bf0e6a83a2d1e97a9304b56f8e4
dc0391baf8c7ec87567a35e4af345366305a76d2142db772d414b8cd0a7e7d00,-1,0,1,0.13007556,1531105389,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,1,1,0.13007556,1531103065,Regular,dc0391baf8c7ec87567a35e4af345366305a76d2142db772d414b8cd0a7e7d00
145a3b4b3de00ed6d27f811792759e5ad69c4eeec23b1c2c77fc47119e52f221,-1,0,1,0.13435833,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,109,1,0.13435833,1531016368,Regular,145a3b4b3de00ed6d27f811792759e5ad69c4eeec23b1c2c77fc47119e52f221
28e0310c6f8cc1872e4fe95902ae1ea7a197da162bbc6e4fdbc1d409b8718d88,-1,0,1,0.13244012,1530934018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,525,1,0.13244012,1530930041,Regular,28e0310c6f8cc1872e4fe95902ae1ea7a197da162bbc6e4fdbc1d409b8718d88
bab6ad4f70b4858c03420d19bca395b453f917d7ec731b14d3596894194cb3ed,-1,0,1,0.13267986,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,542,1,0.13267986,1530856082,Regular,bab6ad4f70b4858c03420d19bca395b453f917d7ec731b14d3596894194cb3ed
0f98043aa1221a0a2c50f0d3c3046f107757aecd7a6cbf04e264a3d9c69806e2,-1,1,1,0.14441517,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,415,1,0.14441517,1530756954,Regular,0f98043aa1221a0a2c50f0d3c3046f107757aecd7a6cbf04e264a3d9c69806e2
01aba7dc76bb2f021e3eec67524af9165b04b897ac342886f28df55aa2c05808,-1,0,1,0.14490517,1530673046,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,287,1,0.14490517,1530670592,Regular,01aba7dc76bb2f021e3eec67524af9165b04b897ac342886f28df55aa2c05808
59f6502951f2ceec983049ef791ca24d7db87baf3c502f473954b91986c505fa,-1,0,1,0.14319084,1530586015,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,37,1,0.14319084,1530584180,Regular,59f6502951f2ceec983049ef791ca24d7db87baf3c502f473954b91986c505fa
ec1bcb1b871c62b3d8eb26eec950428e3f8446f6542770633d0cba51e4bb880d,-1,1,1,0.10880407,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,272,1,0.10880407,1530498439,Regular,ec1bcb1b871c62b3d8eb26eec950428e3f8446f6542770633d0cba51e4bb880d
f58c9d8766b60b064aa7b490508444ab19818296f0a7aca0db13496339487886,-1,1,1,0.13693602,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,498,1,0.13693602,1530411455,Regular,f58c9d8766b60b064aa7b490508444ab19818296f0a7aca0db13496339487886
93030a2f221dea226f643c3d27b6ef1c53a02c12aaf1392cdf0cb1dbd4d3c5fd,-1,1,1,0.14999058,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,443,1,0.14999058,1530325304,Regular,93030a2f221dea226f643c3d27b6ef1c53a02c12aaf1392cdf0cb1dbd4d3c5fd
be8299faed7a30893f231606c6e00750b0df6a0f9daffe567cf4501f006e95a9,-1,0,1,0.14469916,1530242675,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,579,1,0.14469916,1530238961,Regular,be8299faed7a30893f231606c6e00750b0df6a0f9daffe567cf4501f006e95a9
388b1cd9da2868a2f9ebe4774d3a09e5bdf029088b71a6ab673c4f921c53dc00,-1,1,1,0.16914462,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,362,1,0.16914462,1530152134,Regular,388b1cd9da2868a2f9ebe4774d3a09e5bdf029088b71a6ab673c4f921c53dc00
7830639caeeffa42e7131e69d2e4ea0e7dbcb2860e65472dcd97e6977893a892,-1,0,1,0.26263528,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,473,1,0.26263528,1530066006,Regular,7830639caeeffa42e7131e69d2e4ea0e7dbcb2860e65472dcd97e6977893a892
