tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,505,1,0.21579919,1530670592,Regular,adf8fc424dc379e73d6925f3e63bff0bec2a1613769439b87ff94a8d73bffaea
8e249f9a282392d8a530d7aca35489b3411573f0c7541e49e6924df0249a2092,-1,10,1,0.22351676,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,415,1,0.22351676,1530584180,Regular,8e249f9a282392d8a530d7aca35489b3411573f0c7541e49e6924df0249a2092
4223fbb77d9f1d3bc980e224b2656b09135710aa2475b9f3a064c02202ea38be,-1,3,1,0.2077277,1530498439,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,169,1,0.2077277,1530497708,Regular,4223fbb77d9f1d3bc980e224b2656b09135710aa2475b9f3a064c02202ea38be
75c3ec2dd56b2e54bd91cb8a6d81f2cbb8a3295d8344849857546d2b782c2bd5,-1,3,1,0.12347167,1530412260,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,250,1,0.12347167,1530411455,Regular,75c3ec2dd56b2e54bd91cb8a6d81f2cbb8a3295d8344849857546d2b782c2bd5
87d34df84838293dc8d6e7e181a819364342abbc1e038ba8dab2d4dd410e757d,-1,17,1,0.21687801,1530325891,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,135,1,0.21687801,1530325304,Regular,87d34df84838293dc8d6e7e181a819364342abbc1e038ba8dab2d4dd410e757d
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,17,1,0.20214856,1530238961,Regular,bb2253dfc3086cf853d060e7a7042fa3e43f154ec9334df44a7fab22e034c342
bb2253dfc3086cf853d060e7a7042fa3e43f154ec9334df44a7fab22e034c342,-1,0,1,0.20214856,1530238925,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
64898beff6f6f37c7782017703fecf44f5cec07da45d5da42917c258e0985492,-1,21,1,0.23696345,1530152553,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,318,1,0.23696345,1530152134,Regular,64898beff6f6f37c7782017703fecf44f5cec07da45d5da42917c258e0985492
8f4e9fe43a845adb475ca717f1da719320d7e83d009ef535c48c11d2c2ba53dc,-1,1,1,0.16139591,1530075614,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,101,1,0.26449998,1530066006,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,246,1,0.16139591,1529985106,Regular,8f4e9fe43a845adb475ca717f1da719320d7e83d009ef535c48c11d2c2ba53dc
3d430e54600826af811ceb8b053331522b38139dd044eeaf12d6d9cdc82b5034,-1,4,1,0.23776415,1529898123,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
58e86c57928259f1dd21c39f87ced4c2a2add2bef82d7aef30383e968a7d54f5,-1,8,1,0.15238435,1529894226,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,201,1,0.15238435,1529893460,Regular,58e86c57928259f1dd21c39f87ced4c2a2add2bef82d7aef30383e968a7d54f5
60432d22e011be92c28896d167e414a5b49e5c91cad147435e73e3f5cca70c1e,-1,10,1,0.10823744,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,248,1,0.10823744,1529807126,Regular,60432d22e011be92c28896d167e414a5b49e5c91cad147435e73e3f5cca70c1e
dd7d98cb0d7acf850913e4e98d47ee86da1c4fff65ee740d5d043dacf2ff6a3f,-1,6,1,0.26432725,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,4,1,0.26432725,1529720430,Regular,dd7d98cb0d7acf850913e4e98d47ee86da1c4fff65ee740d5d043dacf2ff6a3f
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,168,1,0.23776415,1529637919,Regular,3d430e54600826af811ceb8b053331522b38139dd044eeaf12d6d9cdc82b5034
80f98264d1adc22fbe955ff14b06aa341956ba994d1c7c06a215d58a4a8c0376,-1,3,1,0.2087007,1529557612,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,134,1,0.2087007,1529556881,Regular,80f98264d1adc22fbe955ff14b06aa341956ba994d1c7c06a215d58a4a8c0376
0818c30fe2404b1737fb7fd1833b4ddefb4ceb087872685ad3aa2dfab87314dd,-1,0,1,1.33523291,1529541778,Regular,92bc1874ee927e0af5bf44fe1ca7b397ef59ebfd07cea1957336fdf173af8662
92bc1874ee927e0af5bf44fe1ca7b397ef59ebfd07cea1957336fdf173af8662,1,0,1,1.33523291,1529541186,Regular,0818c30fe2404b1737fb7fd1833b4ddefb4ceb087872685ad3aa2dfab87314dd
a9e001423441205f92da06c697cf73a89d4bb2b250c546a7f169b03e39ca9f44,-1,1,1,20.64804233,1529051405,Regular,cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4
cd92cc0d10e0daa4e246978b5e386504e301632c2cfeb01f0b5beead81cae3b4,1,0,1,20.64804233,1529051140,Regular,a9e001423441205f92da06c697cf73a89d4bb2b250c546a7f169b03e39ca9f44
