tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,55,1,0.77132774,1531542793,Regular,a0337c0fe269d359566932900ddd17cdad5baebc049306f8b8d6bbb610740615
b6d41efe88d8989ec15b422dc22c778d5283ad1c34f6e9460da4c83417536dc2,-1,0,1,0.78957858,1531449448,Regular,b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73
b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73,1,66,1,0.78957858,1531448685,Regular,b6d41efe88d8989ec15b422dc22c778d5283ad1c34f6e9460da4c83417536dc2
4d807b0dd7ec41b11e1aeeb07536220d91b5296ac2d242705ee42767ef1697e2,-1,0,1,0.75654296,1531368653,Regular,0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd
0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd,1,17,1,0.75654296,1531367933,Regular,4d807b0dd7ec41b11e1aeeb07536220d91b5296ac2d242705ee42767ef1697e2
693152e8c008ac56baedcf2c7eef9d177491bf0877142629a4de4e6d948ade10,-1,0,1,0.78562146,1531283907,Regular,41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d
41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d,1,28,1,0.78562146,1531283231,Regular,693152e8c008ac56baedcf2c7eef9d177491bf0877142629a4de4e6d948ade10
9cb5e26dd36ffcc075d109726256cd73757c25fd3cb1f982f3fb2729fc0499e6,-1,1,1,0.57771454,1531198708,Regular,93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258
93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258,1,29,1,0.57771454,1531198354,Regular,9cb5e26dd36ffcc075d109726256cd73757c25fd3cb1f982f3fb2729fc0499e6
240fffe1ea24929d006e4bf593a5e7386848fc55190c97dd4c8e55d91a0d5076,-1,1,1,0.47953263,1531113127,Regular,95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e
95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e,1,26,1,0.47953263,1531112908,Regular,240fffe1ea24929d006e4bf593a5e7386848fc55190c97dd4c8e55d91a0d5076
1ccdec04baa1bf2d189f62a5a5785a33bf5e9663991422d94d61aae661721ccb,-1,1,1,0.7745423,1531021261,Regular,57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4
57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4,1,10,1,0.7745423,1531018945,Regular,1ccdec04baa1bf2d189f62a5a5785a33bf5e9663991422d94d61aae661721ccb
268fd2014763e9304d7b15e98a4eaa8a8febb242aa09795291225f6e594b284f,-1,1,1,0.37743395,1530935445,Regular,2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41
2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41,1,29,1,0.37743395,1530932972,Regular,268fd2014763e9304d7b15e98a4eaa8a8febb242aa09795291225f6e594b284f
9103d9022057a4111e5af773a2817d8eab588357d13f05513aaeca21ed5fdd47,-1,0,1,0.24184856,1530519704,Regular,05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845
05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845,1,11,1,0.24184856,1530519548,Regular,9103d9022057a4111e5af773a2817d8eab588357d13f05513aaeca21ed5fdd47
f2ade40ef0a859546e058ae7d0dae8a997db62950828fdd26b5f44725d237ec0,-1,0,1,0.80758706,1530418474,Regular,d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9
d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9,1,2,1,0.80758706,1530417711,Regular,f2ade40ef0a859546e058ae7d0dae8a997db62950828fdd26b5f44725d237ec0
5b0169958bc3293e56b19efe86afbac6dab62a75d209942e0ec52651b7b45161,-1,0,1,0.89524014,1530325891,Regular,8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3
8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3,1,2,1,0.89524014,1530325304,Regular,5b0169958bc3293e56b19efe86afbac6dab62a75d209942e0ec52651b7b45161
43ccb23e887b5550d1fef0e14f5f3a8a1ce77d9fb6bd702161a26b3acec5d5a4,-1,1,1,0.8635653,1530236983,Regular,a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360
a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360,1,37,1,0.8635653,1530236758,Regular,43ccb23e887b5550d1fef0e14f5f3a8a1ce77d9fb6bd702161a26b3acec5d5a4
dbe4df7fea63afd6b19ea7aa2c8a81aaf2daab6c75ffc38244d7859c017f8c76,-1,0,1,0.99999185,1530152553,Regular,281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958
281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958,1,18,1,0.99999185,1530152134,Regular,dbe4df7fea63afd6b19ea7aa2c8a81aaf2daab6c75ffc38244d7859c017f8c76
a7faac29a8016e4abe961508f7cdb3f01d6f62f0cd436539d2124ce5e595c6e3,-1,1,1,1.09859877,1530073458,Regular,764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e
764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e,1,5,1,1.09859877,1530071068,Regular,a7faac29a8016e4abe961508f7cdb3f01d6f62f0cd436539d2124ce5e595c6e3
ff58f5700bfbbb5d5d365753b904f1fb95f9684b1d6ccf7cb92f682b90d955fc,-1,0,1,1.06526244,1529996426,Regular,d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07
d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07,1,52,1,1.06526244,1529995821,Regular,ff58f5700bfbbb5d5d365753b904f1fb95f9684b1d6ccf7cb92f682b90d955fc
b626e8bab7e3c353f164bce8ebf49ae35ddb0500005824493f88dfbea140b9a0,-1,0,1,1.01186207,1529899249,Regular,ee38ab64fb33785bcacd49f6c60068bb560867cc33812cee97350f7987aee630
ee38ab64fb33785bcacd49f6c60068bb560867cc33812cee97350f7987aee630,1,11,1,1.01186207,1529898123,Regular,b626e8bab7e3c353f164bce8ebf49ae35ddb0500005824493f88dfbea140b9a0
eb239d137abdd41c473b5c132ab43e1d1b2c8ef26c1e3d252208caddd7600116,-1,0,1,0.91492328,1529810459,Regular,8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093
8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093,1,1,1,0.91492328,1529808490,Regular,eb239d137abdd41c473b5c132ab43e1d1b2c8ef26c1e3d252208caddd7600116
9ca62b754cac72d283ed9f4b71b07875b7346122c2bb20a6143d5351c8be8e83,-1,0,1,0.98487409,1529717723,Regular,060c4c03da538676dd271b413e70aeeca267c4bc54ad664a95ff468d210eea67
060c4c03da538676dd271b413e70aeeca267c4bc54ad664a95ff468d210eea67,1,19,1,0.98487409,1529717268,Regular,9ca62b754cac72d283ed9f4b71b07875b7346122c2bb20a6143d5351c8be8e83
402350a0da85990675a52dc8f18ab64626b468c92394ac44f0f95674df5a346d,-1,1,1,1.12690538,1529640889,Regular,cd9c53eb4b1d3f70d6b008a1d40bbc8c950a9be1197c2c6fc27debc2bd83f025
cd9c53eb4b1d3f70d6b008a1d40bbc8c950a9be1197c2c6fc27debc2bd83f025,1,3,1,1.12690538,1529639058,Regular,402350a0da85990675a52dc8f18ab64626b468c92394ac44f0f95674df5a346d
68a6b88bc4a40027d18a5056f7dff3f97101b0bf2d6396012b0d6f1b42ceed01,-1,1,1,0.0453305,1529560234,Regular,83a693b92cbade3247a627e454938ffa1c754ae88a550b0ef7350bd19ece4d5f
83a693b92cbade3247a627e454938ffa1c754ae88a550b0ef7350bd19ece4d5f,1,31,1,0.0453305,1529558947,Regular,68a6b88bc4a40027d18a5056f7dff3f97101b0bf2d6396012b0d6f1b42ceed01
34b405a70c21c2f9e9277f22aae04431fb635bd685bf1e70c37867e94c239c15,-1,1,1,0.52905881,1529378237,Regular,e88e0f069efa6efdfd3f2027f0d23ee08c0286bb92834433d6fd0d4ebee243d5
e88e0f069efa6efdfd3f2027f0d23ee08c0286bb92834433d6fd0d4ebee243d5,1,28,1,0.52905881,1529378078,Regular,34b405a70c21c2f9e9277f22aae04431fb635bd685bf1e70c37867e94c239c15
b57418c259f2d3740c38ff9a69ff486277f91fc9948c55a8d495cd98e7ca68e0,-1,1,1,1.19500622,1529293327,Regular,2eb27166aef855edd51af804bf72bad9333bae04501688e5f5af8c42e2ef245f
2eb27166aef855edd51af804bf72bad9333bae04501688e5f5af8c42e2ef245f,1,7,1,1.19500622,1529293094,Regular,b57418c259f2d3740c38ff9a69ff486277f91fc9948c55a8d495cd98e7ca68e0
4294f91ca60cb63fb08d5ddb743a66a7536e22681cd3bdf63f258938d8bc61c0,-1,1,1,1.32300224,1529201096,Regular,73945d33ddd9493da3faa48dfb4d4f7147b6a5e6805d66ca58e05b71862c9247
73945d33ddd9493da3faa48dfb4d4f7147b6a5e6805d66ca58e05b71862c9247,1,12,1,1.32300224,1529200811,Regular,4294f91ca60cb63fb08d5ddb743a66a7536e22681cd3bdf63f258938d8bc61c0
937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f,1,3,1,52.23260021,1529120375,Regular,c8fb3f607a79c3d0129e91ac97abad78375f54aca79ebd0cdef3ecab018f01b3
