tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,75,1,1.03434532,1510564697,Regular,262af46ea8adf18d75a214e21c9d9cf73909d294d5f3e98c017e3bea2b6071cc
262af46ea8adf18d75a214e21c9d9cf73909d294d5f3e98c017e3bea2b6071cc,1,36,1,1.03434532,1510554398,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
34ef60a1d391bc67fdbb9693e5074a330c0b7bba80695cedc51b5768c5d47992,-1,5,1,1.007567,1510504411,Regular,0a720876f8f413d8d8dadcb02f01a746671fb4e73e7af0a8b9f2df1187bb313e
0a720876f8f413d8d8dadcb02f01a746671fb4e73e7af0a8b9f2df1187bb313e,1,17,1,1.007567,1510503865,Regular,34ef60a1d391bc67fdbb9693e5074a330c0b7bba80695cedc51b5768c5d47992
2e0d7a7cfd3cd46684ed4c4759fc8a876bb802232b6b5f26117035a778a6870f,-1,2,1,1.00430293,1510444623,Regular,6cbf24a8f05f7f17e40143dbfd5886c95a5f1d386e74abb2a70a36c11ee7961f
6cbf24a8f05f7f17e40143dbfd5886c95a5f1d386e74abb2a70a36c11ee7961f,1,17,1,1.00430293,1510440753,Regular,2e0d7a7cfd3cd46684ed4c4759fc8a876bb802232b6b5f26117035a778a6870f
a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c,-1,163,1,1.00546969,1510428018,Regular,a85f89ff3718af54b251e11b9a45d415a43e0e0bfce0732666a407dde48b8cd1
a85f89ff3718af54b251e11b9a45d415a43e0e0bfce0732666a407dde48b8cd1,1,11,1,1.00546969,1510373781,Regular,a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c
329971f9ac370ac5a9c7b14a5f24e1057b0a8afad65bc1e935d30e027706dfef,1,57,1,1.0415197,1510319688,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319,-1,41,1,1.01962093,1510294651,Regular,ed35daabcf368c701f62c4eeda06ff69e2207926ac2a55aa2249250212625f56
ed35daabcf368c701f62c4eeda06ff69e2207926ac2a55aa2249250212625f56,1,8,1,1.01962093,1510274185,Regular,1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319
61407fbc1c3933dc234d32a03287c6b33262c6582a61cadb6cffa099906e3ac1,-1,15,1,1.00161677,1510258374,Regular,5274badedd14e4f8369cd92e041bdbd741c8f027be6a57180c3539600bcac6bb
8a6711ff0fe3c56deb97fc91185c680e08e4689a7ecc0dfc6ac8d4a1991d0b6d,-1,43,1,1.00713046,1510232640,Regular,66160de2fec8b4934da38cbce7abd1a82fafe0f87a71da9e19e63ba2f542de7d
66160de2fec8b4934da38cbce7abd1a82fafe0f87a71da9e19e63ba2f542de7d,1,14,1,1.00713046,1510226669,Regular,8a6711ff0fe3c56deb97fc91185c680e08e4689a7ecc0dfc6ac8d4a1991d0b6d
5274badedd14e4f8369cd92e041bdbd741c8f027be6a57180c3539600bcac6bb,1,18,1,1.00161677,1510179574,Regular,61407fbc1c3933dc234d32a03287c6b33262c6582a61cadb6cffa099906e3ac1
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,104,1,1.01003825,1510131254,Regular,b2172ff6332bfd4e8b46f2114d906746422fdc5395143103c621191ab94e17ab
b2172ff6332bfd4e8b46f2114d906746422fdc5395143103c621191ab94e17ab,1,22,1,1.01003825,1510123417,Regular,a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,111,1,1.00181448,1510060115,Regular,9a54fe744acab267d8400798ddf748ccb90490e0983ef8a5b06534db7e8f02e6
9a54fe744acab267d8400798ddf748ccb90490e0983ef8a5b06534db7e8f02e6,1,1,1,1.00181448,1510057538,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1,-1,198,1,0.99835092,1510027137,Regular,d840d3f76a79eb8adb1ba9854c2bb95cc0eb842b0f93e81d70cae999500af4dc
d840d3f76a79eb8adb1ba9854c2bb95cc0eb842b0f93e81d70cae999500af4dc,1,17,1,0.99835092,1510002360,Regular,ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1
08c8c09141619c8a0b714837574cc320d6e5009ae068b0a26d7c2fcbe3afc0ce,-1,21,1,1.00143575,1509958358,Regular,2f4460dacacfc69b9d6653b0cb61dcb7f5eb01adee8a4390c0c79129d0efd73f
2f4460dacacfc69b9d6653b0cb61dcb7f5eb01adee8a4390c0c79129d0efd73f,1,5,1,1.00143575,1509955201,Regular,08c8c09141619c8a0b714837574cc320d6e5009ae068b0a26d7c2fcbe3afc0ce
d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58,-1,131,1,0.99828087,1509935433,Regular,28295bfde51518060836973ab7412b78b6e38da130c2c1e6f91fce0784b56de4
4fc269b3d519eb3e02f1a6e1faf51ab17512ef46a7e664aa9cd5f65cbb862700,-1,1,1,1.03041549,1509912921,Regular,8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369
8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369,1,47,1,1.03041549,1509899608,Regular,4fc269b3d519eb3e02f1a6e1faf51ab17512ef46a7e664aa9cd5f65cbb862700
b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a,-1,76,1,1.00197173,1509848687,Regular,6650fedb73c5be38e1e256313c974d71609f59ccc32e69fb824f8c80d67278a4
28295bfde51518060836973ab7412b78b6e38da130c2c1e6f91fce0784b56de4,1,34,1,0.99828087,1509842921,Regular,d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58
6650fedb73c5be38e1e256313c974d71609f59ccc32e69fb824f8c80d67278a4,1,33,1,1.00197173,1509799809,Regular,b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a
b8ed45dd0f0acac786a4afedfe8ccdd9a62d90bcc79ca728b253c1c8aa321422,-1,6,1,1.00224123,1509755380,Regular,4d10d34c24eab41e4c31cec28103295c5995e6c8438f0f68e42b179641afcf64
4d10d34c24eab41e4c31cec28103295c5995e6c8438f0f68e42b179641afcf64,1,15,1,1.00224123,1509754380,Regular,b8ed45dd0f0acac786a4afedfe8ccdd9a62d90bcc79ca728b253c1c8aa321422
a9ac28fdbd36c759d0733d422d91feaf2d70664954d8db9343114ace36767b7c,-1,1,1,0.99578063,1509701952,Regular,ad14a6294b2fe7c4693febffde91bbd01a3f3f861f11de1a46807cc5b24d9130
ad14a6294b2fe7c4693febffde91bbd01a3f3f861f11de1a46807cc5b24d9130,1,24,1,0.99578063,1509696817,Regular,a9ac28fdbd36c759d0733d422d91feaf2d70664954d8db9343114ace36767b7c
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,84,1,0.99814037,1509642383,Regular,02f3a8c1ca20c8725d9f0bf42f44c562e22a27461ceb9f1f12eea13ed03771e2
02f3a8c1ca20c8725d9f0bf42f44c562e22a27461ceb9f1f12eea13ed03771e2,1,11,1,0.99814037,1509641736,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
aea47acc941d855bf5860f3cd86efcb88b8564bcd8b8235c69259e43c3aacad2,-1,13,1,1.00531953,1509591887,Regular,e6a6bfc0e5c300cad2f899f6a8a77dbd9f7b64199ebe3882a92dc9c6f918e401
e6a6bfc0e5c300cad2f899f6a8a77dbd9f7b64199ebe3882a92dc9c6f918e401,1,28,1,1.00531953,1509590220,Regular,aea47acc941d855bf5860f3cd86efcb88b8564bcd8b8235c69259e43c3aacad2
921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65,-1,90,1,1.00059273,1509551037,Regular,c935c1e514fe18143c6c3ae828d1d8f37723ff1a4563482213a5adf4eb79c9c2
c935c1e514fe18143c6c3ae828d1d8f37723ff1a4563482213a5adf4eb79c9c2,1,30,1,1.00059273,1509544481,Regular,921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65
9ab92abed37efea6c71f38f18a58495d091b7343acdd4161f70d58f29879bef9,1,19,1,1.00003281,1509498080,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,131,1,1.0075274,1509477475,Regular,665eb9d00050b0e9ea53bd9a38ed6727140efe0d88c68a2b59b768836e3cfaac
665eb9d00050b0e9ea53bd9a38ed6727140efe0d88c68a2b59b768836e3cfaac,1,14,1,1.0075274,1509455164,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d,-1,186,1,1.00267264,1509453468,Regular,7c0912fa93dfcc78dbdb4d6c13f5c4822a85d35ac17bcc93d51c5377a4018ee4
5ae1567eeefe6dabda841610d16d5c5d96d9b1e143537d357da6a4b938bbf141,-1,4,1,1.01412294,1509407653,Regular,2f80cb355653bccdfc39756d8a8c7e019ee7b8a06df8477c221b2a1af1770fb7
2f80cb355653bccdfc39756d8a8c7e019ee7b8a06df8477c221b2a1af1770fb7,1,32,1,1.01412294,1509405063,Regular,5ae1567eeefe6dabda841610d16d5c5d96d9b1e143537d357da6a4b938bbf141
255359ff4017a3ac8c9e9f33005ce382732912fb38d6a34aba155aba2ba3833f,-1,9,1,1.0067793,1509344582,Regular,0eebbec1eb47c71f25932204686e4058a1923f5c35dc88d923099dfab99a5256
0eebbec1eb47c71f25932204686e4058a1923f5c35dc88d923099dfab99a5256,1,3,1,1.0067793,1509343610,Regular,255359ff4017a3ac8c9e9f33005ce382732912fb38d6a34aba155aba2ba3833f
ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91,-1,103,1,1.00805151,1509280084,Regular,7d60125564480190b556a43edc947647d8578727894d9d4c70496bbd9d7b7188
7d60125564480190b556a43edc947647d8578727894d9d4c70496bbd9d7b7188,1,23,1,1.00805151,1509273534,Regular,ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91
ebc0f52c41fd244d848705e5e3ef8b6edc3adb9e2ec1e3ce07325ade6cf37aee,-1,6,1,1.00107573,1509221863,Regular,89088417f5f1f94f1c439118ebefa517eeb442548bca0bed08d8bc3aa2935b83
96886771e95882099851309a4bc64f47588b471fc3e397552a45bb0e4dec2baa,-1,2,1,0.99911958,1509213018,Regular,0d6fc7db33d46feb2c1f74f9dadeae7eb8a40ba70706841aae2cbf160286751e
0d6fc7db33d46feb2c1f74f9dadeae7eb8a40ba70706841aae2cbf160286751e,1,5,1,0.99911958,1509210207,Regular,96886771e95882099851309a4bc64f47588b471fc3e397552a45bb0e4dec2baa
89088417f5f1f94f1c439118ebefa517eeb442548bca0bed08d8bc3aa2935b83,1,6,1,1.00107573,1509163960,Regular,ebc0f52c41fd244d848705e5e3ef8b6edc3adb9e2ec1e3ce07325ade6cf37aee
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,126,1,1.00116133,1509124259,Regular,8eb9309be006f4137eccb7669522572a58b62ecf60acd6b7b92bb7e5c8ec5a6c
8eb9309be006f4137eccb7669522572a58b62ecf60acd6b7b92bb7e5c8ec5a6c,1,5,1,1.00116133,1509114318,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
7c0912fa93dfcc78dbdb4d6c13f5c4822a85d35ac17bcc93d51c5377a4018ee4,1,17,1,1.00267264,1509054287,Regular,c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d
29755d9eef31b58f690016fc5af9bafc0ae8307535c2deb1c95c206bfea5a237,-1,59,1,1.00935534,1509014704,Regular,91d5b89f3de966108b7a44bbf0aa7e0f6c737481f38ee14207af8c06e4df9f6e
91d5b89f3de966108b7a44bbf0aa7e0f6c737481f38ee14207af8c06e4df9f6e,1,10,1,1.00935534,1509009257,Regular,29755d9eef31b58f690016fc5af9bafc0ae8307535c2deb1c95c206bfea5a237
8ff44153d7302b13782873e8e417b9cb0ced6a186343284bdd77285632fe25f5,-1,67,1,0.99992525,1508964243,Regular,d46f1feba7458fe43e6e72625d3d436d852fe28491891375a1a0da7dc77415e4
ce58130a4ab9768e995eceef6cb80f599eaca229f69b1237d5d95537b39639c8,-1,6,1,1.00049541,1508960664,Regular,349c8880cea9e118885e7d131aac1ffef8dc80c298655e45bd54a221dd2c6a0d
349c8880cea9e118885e7d131aac1ffef8dc80c298655e45bd54a221dd2c6a0d,1,12,1,1.00049541,1508958725,Regular,ce58130a4ab9768e995eceef6cb80f599eaca229f69b1237d5d95537b39639c8
6198a8123322dad660a7b8601659477b134a4cbd41e5bf7810f876f3cbc5e5ed,-1,38,1,1.04615149,1508917310,Regular,6db5051a5e2088525d971c651c6eefdd8b9a242e90b7158617feff0caad5859c
6db5051a5e2088525d971c651c6eefdd8b9a242e90b7158617feff0caad5859c,1,10,1,1.04615149,1508902604,Regular,6198a8123322dad660a7b8601659477b134a4cbd41e5bf7810f876f3cbc5e5ed
d46f1feba7458fe43e6e72625d3d436d852fe28491891375a1a0da7dc77415e4,1,4,1,0.99992525,1508838892,Regular,8ff44153d7302b13782873e8e417b9cb0ced6a186343284bdd77285632fe25f5
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,233,1,1.00265875,1508833194,Regular,fa468b7361350bc64f721b591312a27b7164e209323238519f96a59387ecb5dd
2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f,-1,84,1,1.00709279,1508811998,Regular,f2809e48d357b6e04edf8d31f4fbd9dd03522915f35876537bd006af4c9bc0d6
f2809e48d357b6e04edf8d31f4fbd9dd03522915f35876537bd006af4c9bc0d6,1,6,1,1.00709279,1508781437,Regular,2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f
2884455d744da6e7635ba177e8f1a34218730920a7dc15f75295eedbeaf66c3a,-1,5,1,0.99743502,1508720214,Regular,238826c251503a7331b1818f98af189ddcb0783ea8f239210560ab6e7e32ee37
238826c251503a7331b1818f98af189ddcb0783ea8f239210560ab6e7e32ee37,1,23,1,0.99743502,1508716133,Regular,2884455d744da6e7635ba177e8f1a34218730920a7dc15f75295eedbeaf66c3a
fa468b7361350bc64f721b591312a27b7164e209323238519f96a59387ecb5dd,1,3,1,1.00265875,1508667587,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36,-1,85,1,1.0037386,1508620013,Regular,c2ba591e95c6c6b6ade27c32f70b0c32855e8aa31da51459bafb23454d1623ae
c2ba591e95c6c6b6ade27c32f70b0c32855e8aa31da51459bafb23454d1623ae,1,4,1,1.0037386,1508610294,Regular,1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36
7a726a226d00dd9db6ed8fa7a7a15b2c6d1492fd3fb7c0de22464fe19ad0a571,-1,1,1,1.00484145,1508559257,Regular,fdf59b058c7800b139b079053f46c9355a3bc16dae018a2e561001e24c318111
fdf59b058c7800b139b079053f46c9355a3bc16dae018a2e561001e24c318111,1,4,1,1.00484145,1508550953,Regular,7a726a226d00dd9db6ed8fa7a7a15b2c6d1492fd3fb7c0de22464fe19ad0a571
8fc5c60b0b96d9c5ec84e8e245698fbaec93856d3c2f28e8b997c86672ba55a5,-1,4,1,1.0020932,1508533358,Regular,85eb7b9027fc4a3294ee3c87e198bfbcd7c67a054e588399927ef15f55504ab2
85eb7b9027fc4a3294ee3c87e198bfbcd7c67a054e588399927ef15f55504ab2,1,7,1,1.0020932,1508505643,Regular,8fc5c60b0b96d9c5ec84e8e245698fbaec93856d3c2f28e8b997c86672ba55a5
c55fb89ee03fa03539b32f5fbdd41fd4e4d7792dcb8fde300ab5bb2fc7b927ec,1,12,1,1.00098519,1508459728,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
355276ac8413e135510e296d7bcacc858846c0fd7e67738e66178b136602ad5f,-1,6,1,1.00856018,1508414510,Regular,ad260dda93a630f0d8681a0df82a697c768e942a3b5bf7675a6c0d67bdf1d233
ad260dda93a630f0d8681a0df82a697c768e942a3b5bf7675a6c0d67bdf1d233,1,8,1,1.00856018,1508404351,Regular,355276ac8413e135510e296d7bcacc858846c0fd7e67738e66178b136602ad5f
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,66,1,0.99554636,1508344919,Regular,e5325a0fc1463561f92e310ab36ffeb583ec58d95c6d0a1b3107ad251460f56a
e5325a0fc1463561f92e310ab36ffeb583ec58d95c6d0a1b3107ad251460f56a,1,17,1,0.99554636,1508336926,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
43791380365085842d3e906a5c96e136d442bff6ea62ebcf5cf247973f174d14,-1,9,1,1.00961943,1508290918,Regular,3e9ed7e423b87395ee24120ade91779fab60181ebffc7e9ad3085ceb92a3dc02
3e9ed7e423b87395ee24120ade91779fab60181ebffc7e9ad3085ceb92a3dc02,1,19,1,1.00961943,1508289868,Regular,43791380365085842d3e906a5c96e136d442bff6ea62ebcf5cf247973f174d14
c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67,-1,25,1,1.00583459,1508235954,Regular,8041b8e1a3b6698df96a2d4ab65e77b3fc3f5eb47f242c1422eb79d5846d12cb
8041b8e1a3b6698df96a2d4ab65e77b3fc3f5eb47f242c1422eb79d5846d12cb,1,15,1,1.00583459,1508229875,Regular,c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,98,1,1.00544852,1508187723,Regular,7cc9eee9485e0869dd5b9a6b3c870a966ab0af702c432935a919b93c6b332db6
7cc9eee9485e0869dd5b9a6b3c870a966ab0af702c432935a919b93c6b332db6,1,2,1,1.00544852,1508186481,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
459f551de4efbbf924fd94bafde6da676d3d164baeb47667394aca0b1f1f5abf,-1,22,1,0.99602743,1508142573,Regular,6e60abb74a29915c9849b0391ae3eaad91b41db596fab060bf723f51e90c485c
6e60abb74a29915c9849b0391ae3eaad91b41db596fab060bf723f51e90c485c,1,13,1,0.99602743,1508137808,Regular,459f551de4efbbf924fd94bafde6da676d3d164baeb47667394aca0b1f1f5abf
1396bb4ab8a92c0e250075b1d3fb7bf803e7dc3da46426874803908f8fee64ed,-1,6,1,1.00369479,1508076088,Regular,50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048
50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048,1,12,1,1.00369479,1508073930,Regular,1396bb4ab8a92c0e250075b1d3fb7bf803e7dc3da46426874803908f8fee64ed
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,53,1,1.1072295,1508022656,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2,-1,85,1,1.00507041,1507987576,Regular,d42097fdadac5be1f63f6b2e121cc3ddb91a21e044ccf4942963e77340da35a1
d42097fdadac5be1f63f6b2e121cc3ddb91a21e044ccf4942963e77340da35a1,1,24,1,1.00507041,1507962589,Regular,0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2
96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e,-1,43,1,1.00095245,1507909002,Regular,a3689682f4841fef0daa5d2913fceb590fdaec4132332b0d3246ca67374ef7df
c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df,-1,154,1,0.99652134,1507904220,Regular,309bf217d8db9daf60371eff7dba8eab6db5b7f9962c10b97978d27376fa34df
c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df,-1,16,1,1.01286195,1507904220,Regular,22af5b7299968da34f416d7b6a300074fa4ae556391c9f72319738861b0a223a
22af5b7299968da34f416d7b6a300074fa4ae556391c9f72319738861b0a223a,1,35,1,1.01286195,1507902865,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
dca3f9072dd4377c500331445a94b2da428d953ebadf6419cefd2297ff5266fc,1,3,1,1.03952044,1507845346,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
8e900ddbf86427efcf94b893d9d3a141342ffe82f978ac8445115ced476385ca,-1,9,1,1.00537771,1507788509,Regular,4a6c8d84ce61fbaf2c51029bb2abe0722781f082a0157f20b1e36ece69de393a
4a6c8d84ce61fbaf2c51029bb2abe0722781f082a0157f20b1e36ece69de393a,1,20,1,1.00537771,1507786920,Regular,8e900ddbf86427efcf94b893d9d3a141342ffe82f978ac8445115ced476385ca
06a7e69a356d46447b815b1450eebe81b27a22051386bc3e18aff22088965681,-1,0,1,1.00044471,1507744429,Regular,1c1790e806b07e229b2312ebd5577f1960d4f883dfd2b5c4bdb752a751b4a130
1c1790e806b07e229b2312ebd5577f1960d4f883dfd2b5c4bdb752a751b4a130,1,0,1,1.00044471,1507743979,Regular,06a7e69a356d46447b815b1450eebe81b27a22051386bc3e18aff22088965681
543efd94663b1b3e1758a911962ff500a2af932d599145ea7bd5d9c6eedfc0e8,1,9,1,0.99517886,1507690285,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
95a5eea4ef3d2d9410d0f77e99d0bc45c17e8c45a91af73a55e120763b487df9,-1,3,1,1.00922976,1507650011,Regular,d4047248618221273e69becd1df62c811c4491edd0dd543359e84eb4cc8e2d18
d4047248618221273e69becd1df62c811c4491edd0dd543359e84eb4cc8e2d18,1,10,1,1.00922976,1507649304,Regular,95a5eea4ef3d2d9410d0f77e99d0bc45c17e8c45a91af73a55e120763b487df9
255783c77f586c2735a5d15e980df66286b3e686e46573c9f8851f6eca34f3e6,-1,6,1,1.00605011,1507596522,Regular,25f255757c80e5ace9a6df40217d4bf32bfe4eebfd4d46b99481dac418834f4f
25f255757c80e5ace9a6df40217d4bf32bfe4eebfd4d46b99481dac418834f4f,1,26,1,1.00605011,1507595668,Regular,255783c77f586c2735a5d15e980df66286b3e686e46573c9f8851f6eca34f3e6
e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac,-1,59,1,0.99778925,1507547288,Regular,bab04b0679cac683daae57e20de86a474fb0f5f0765cca5ed4bfcf4bd77ebbb7
bab04b0679cac683daae57e20de86a474fb0f5f0765cca5ed4bfcf4bd77ebbb7,1,0,1,0.99778925,1507544292,Regular,e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac
c029fe0b35808e5816b80cb8dc3ad1676338c05a4c833e55a6cd4a1b1fc78c68,-1,12,1,0.99814861,1507486069,Regular,f0797d67ac4342b2c13790d6d8a61951ab3fe6884f2bfbe74091f5cb2f7ef3ca
f0797d67ac4342b2c13790d6d8a61951ab3fe6884f2bfbe74091f5cb2f7ef3ca,1,13,1,0.99814861,1507485340,Regular,c029fe0b35808e5816b80cb8dc3ad1676338c05a4c833e55a6cd4a1b1fc78c68
f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f,-1,18,1,1.0058589,1507433658,Regular,5a2d0123a0af6ca31d301a928184af510dbaeba7a12ceb303f964ddb14bbfa36
5a2d0123a0af6ca31d301a928184af510dbaeba7a12ceb303f964ddb14bbfa36,1,30,1,1.0058589,1507427917,Regular,f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f
35cd37c363c81b2b90ba0ac5171c220f83761c7a684adf3e5eaee16a89fe243b,-1,38,1,1.00264368,1507392999,Regular,e63927675f6393470af96557c8b57a183d99c84d2c9b166201d84b7552a4c924
e63927675f6393470af96557c8b57a183d99c84d2c9b166201d84b7552a4c924,1,40,1,1.00264368,1507390323,Regular,35cd37c363c81b2b90ba0ac5171c220f83761c7a684adf3e5eaee16a89fe243b
ce0872128e65a421a073541c3807ab0d83456e4b9f075969a82f5778dc2b2bc4,-1,10,1,1.0030572,1507335225,Regular,b5de6b91d2158e528b70424d1a47f3f7b5f65b64ebfe107255a7fe1e43813e69
b5de6b91d2158e528b70424d1a47f3f7b5f65b64ebfe107255a7fe1e43813e69,1,7,1,1.0030572,1507334781,Regular,ce0872128e65a421a073541c3807ab0d83456e4b9f075969a82f5778dc2b2bc4
a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410,-1,42,1,1.01291173,1507309464,Regular,107d3cd8f47dec84ddad19fb7ee8ccbee871d4322c22dced37266f92cd3c50c3
107d3cd8f47dec84ddad19fb7ee8ccbee871d4322c22dced37266f92cd3c50c3,1,21,1,1.01291173,1507297643,Regular,a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410
50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2,-1,117,1,1.06769845,1507250110,Regular,7439971edf4b70daadab187322070642bead1cd8fb33ab21a218627f31071db6
7439971edf4b70daadab187322070642bead1cd8fb33ab21a218627f31071db6,1,23,1,1.06769845,1507245826,Regular,50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2
0fb0973c0d12b950f85dfc30dc70ef1b9f0a61289f5b175ae7877fdcd1b44dd0,-1,72,1,1.01153858,1507180016,Regular,541bbe83bfb0ac830bd0cc7f10cfc81429868a02e538121f39b027d559eb9a6f
541bbe83bfb0ac830bd0cc7f10cfc81429868a02e538121f39b027d559eb9a6f,1,35,1,1.01153858,1507177475,Regular,0fb0973c0d12b950f85dfc30dc70ef1b9f0a61289f5b175ae7877fdcd1b44dd0
98ea8189d286041f2752dbe19c5bb8c05016b03686f59eef89c935506836dd77,-1,7,1,1.12086213,1507132323,Regular,e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659
e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659,1,31,1,1.12086213,1507126914,Regular,98ea8189d286041f2752dbe19c5bb8c05016b03686f59eef89c935506836dd77
7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e,-1,16,1,1.01517972,1507064714,Regular,59e2fc9a7eddd7a8865792870d494a3c299e16581bdb20da0bd41ac98f3ec395
59e2fc9a7eddd7a8865792870d494a3c299e16581bdb20da0bd41ac98f3ec395,1,19,1,1.01517972,1507062982,Regular,7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e
f4205b5acd56b420a6861c7d10bf3a8bd82e71b2235d87d567868940a9f38c85,-1,106,1,1.02330504,1507019249,Regular,0b749780ad45f185df9c7e288e67831be0d782f5c97e8a4eb252e3742a52f0c7
