tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7907276a08841dc3114538fd6bfe2e55cd3cefc00beebd4fd21a14946cc1727,1,0,1,120.80768058,1569892601,Ticket,8255801f28afa78e41e60e18dfeabae40fce690c72e72772f56d459dfb26d190
f573ef70acf2ee654d794041215c83226fa3d03e3c5eeddde57a26bc5e2bd00f,-1,1,1,125.95683579,1569817788,Vote,9bb80c75dcaed805fd04d2edc3ce867e256709fc9b01fbc74a1aaeed4411dfc5
399a28b59425b6bc3bf5984f06b62e31dcdf0cb39657813eab1d73f8f48cd01e,-1,1,1,118.89344504,1569788303,Vote,5b762a9a61d58c8d87f7b921f3b1084c3c463d25dbf05dc630051ba6b63720ad
ed8a1b92937cb32f0ff2becafd38db4240ed4e4f0b8b142369dbf916dd4ee980,1,0,1,122.77625796,1569767343,Ticket,51cf88e5ea0ec8353032cb532588add58a38950619d75dc8c62fc9f0bc933a84
335c34fb847322461720091009ee3379b3b9d29f8f61242e71bfdcbe00cd9ee1,1,0,1,124.87418557,1569681785,Ticket,7b57c6752441f0c5104da3efe0642faa913c66a254900907bdd0241cf77765b6
ded8a2095908bd525f2187c19128bcadc93202ac94d34e62e884877644ab4c71,-1,1,1,127.99121725,1569681111,Vote,5366dac25ed63336190255d4fc07d6b646890015bf98fc29ddeedff490fcb218
b092fdd96fa7645490794286ac42a55b60ad0bcf80143bf5c05133ffc642470c,1,0,1,125.24739922,1569628291,Ticket,224fd577c8c5ae8b804ab2cb3f79367ed666f8bc3f264b74bb0d2fe3c129e6c8
9bb80c75dcaed805fd04d2edc3ce867e256709fc9b01fbc74a1aaeed4411dfc5,1,0,1,125.95683579,1569584772,Ticket,f573ef70acf2ee654d794041215c83226fa3d03e3c5eeddde57a26bc5e2bd00f
921386f50e51b6e4ef0cc43d2f566b7ccab93325135695ba9f676bf8fd653d66,-1,1,1,129.52146125,1569582675,Vote,96d7abefa75b4ee22f0ec28fdd24eb6da3e67f423dbd726a36eb8e4acc69ce37
cf59dca3fc1598e2426da59da749c037a1364c2ca91fcf7d4afc7980b76ebb96,-1,1,1,131.62362317,1569540353,Vote,7b2a69324e1c32377c96f4f5d5a54c5f3e0e131d51ee0816c806f5049ee7595a
6cc1f15622f4c1a77b6150ad47ba9e66e984bc577cbe49541556e94ca50e265d,-1,1,1,131.38826573,1569509774,Vote,ccfd6e27c5875186d580000cd9f8679eec21f854b97ccd7ef5a893da7dfe05f5
5366dac25ed63336190255d4fc07d6b646890015bf98fc29ddeedff490fcb218,1,0,1,127.99121725,1569371511,Ticket,ded8a2095908bd525f2187c19128bcadc93202ac94d34e62e884877644ab4c71
ab00289eac5d0056984d86660684f998080b59faea220d9c2047b33762c2e39c,-1,1,1,133.90614746,1569262152,Vote,b2251da8e0d1ff6dae963a87f1addb3e76f5c9e539e3c0b05f290f586f25e7b7
96d7abefa75b4ee22f0ec28fdd24eb6da3e67f423dbd726a36eb8e4acc69ce37,1,0,1,129.52146125,1568548095,Ticket,921386f50e51b6e4ef0cc43d2f566b7ccab93325135695ba9f676bf8fd653d66
ccfd6e27c5875186d580000cd9f8679eec21f854b97ccd7ef5a893da7dfe05f5,1,0,1,131.38826573,1568509240,Ticket,6cc1f15622f4c1a77b6150ad47ba9e66e984bc577cbe49541556e94ca50e265d
bf27ef1139bfd430fdc3e35fe07fb5c39b17032b55edb81724057dca85ea3970,1,0,1,133.46426745,1568460228,Ticket,e48a99f1dd464ae2e048b718a3ba4881985df1f9cf943ea34ea0f5e009332953
ee9b273c2acb1d55e96f87252034966ec68ac95d7ef16f071ecd3da0c122f99d,-1,1,1,131.25423079,1568452016,Vote,93fd6193f6f86d484dccb57840eba8de497a434bbe2a9f0ef3a5afdf77f3c076
20a35116d3c04e33397227194023ca5b2fccdf6e484dc2e95c4a61eba3ad8cc7,-1,1,1,131.25423079,1568436119,Vote,26badb567d05b6f4ad8300a3a899b331275fabebd3997021dd194690a7c1b0c2
e409c7777e7d69ff3aec6d25ed5ead879e57a745a57ed11a9626c37196e6722c,-1,1,1,124.5622975,1568372997,Vote,a1083be477e0ecc7b82b786843bc82a083f7689c4d24f4f5c3a60c08749f540c
7b2a69324e1c32377c96f4f5d5a54c5f3e0e131d51ee0816c806f5049ee7595a,1,0,1,131.62362317,1568204033,Ticket,cf59dca3fc1598e2426da59da749c037a1364c2ca91fcf7d4afc7980b76ebb96
4f9b8e1175fbe91d83b2de0e2132fbaf64400c859e7ad8fc66e287c10eb1d230,-1,1,1,125.10503763,1568119283,Vote,21463e987b788f3bd47ade14ab9979a92d7463024a35cf11d1a2cf643c42f5a7
26badb567d05b6f4ad8300a3a899b331275fabebd3997021dd194690a7c1b0c2,1,0,1,131.25423079,1567739108,Ticket,20a35116d3c04e33397227194023ca5b2fccdf6e484dc2e95c4a61eba3ad8cc7
78aceee7d4ab678c57cc96c290390f3952960f6454da6d634dd98453da5625db,1,0,1,131.25423079,1567739108,Ticket,f8be2d94dd804a6d60bea2597773e672f466b8a00340bed6431593e38f80fc80
93fd6193f6f86d484dccb57840eba8de497a434bbe2a9f0ef3a5afdf77f3c076,1,0,1,131.25423079,1567739108,Ticket,ee9b273c2acb1d55e96f87252034966ec68ac95d7ef16f071ecd3da0c122f99d
a6bb58b49e0493595abda59bac266a09fd10bbcb7bdda569f368e8d1b28dd156,1,0,1,131.25423079,1567739108,Ticket,dd0989814be23be26c302880ca8a699b57a543211c1a68da6580b7fc568a288f
edec6906713da79ba8fe298309c412289a0fab9703b5fcd94402a662bcf72986,-1,1,1,114.50852386,1566902153,Vote,5488d19e9491ae57594b82544569c1e6f46b0cd6b0bb6f07baa4988e75d1a736
f17f95c85e58e518dbdb6733866b9573115f4b2014ec8907e7aab37e0db9cc3a,-1,1,1,127.49603124,1566791853,Vote,0618d0818505d2592b888d24e4650cc416a1ac3285f59e7b2e5fdc60e0184936
667a504f0ab7b4bee9e31f04385dd55c9de80d6537c0287b76c2296ff0bd7df4,-1,1,1,117.8585984,1566770932,Vote,194476a5668c38f498bb6eac7571a4a86ec65379d9ace9fe7c7a088488c62a28
384f06b715e3a4dc5720115bcf9035a77ec65b69174c4dd125f97330b5692e3d,-1,1,1,128.33586653,1566553018,Vote,5c73c8bf20cb4c44c6fbd92a743df92d3d97d833f6a0ae1de54eb679dad7c5d3
b2251da8e0d1ff6dae963a87f1addb3e76f5c9e539e3c0b05f290f586f25e7b7,1,0,1,133.90614746,1566166868,Ticket,ab00289eac5d0056984d86660684f998080b59faea220d9c2047b33762c2e39c
f72fa703357b979cad396feca5e489de0ee70c90efee900be89114ac1910173e,-1,1,1,123.10319271,1566057746,Vote,f05e7704079ea8db32291b6502ec886bfdf0e66a8888b7adafe37b98183520e2
e48dfcc8f5524b0532e146f12e8965f93fcf0974c349180e26a7c8aa27fa9fee,-1,1,1,125.40827077,1565990559,Vote,cac1cd66b00235738fae8c2e3fee591d4525e6b3c979f0f3180321e53e8c9825
a1083be477e0ecc7b82b786843bc82a083f7689c4d24f4f5c3a60c08749f540c,1,0,1,124.5622975,1565736885,Ticket,e409c7777e7d69ff3aec6d25ed5ead879e57a745a57ed11a9626c37196e6722c
18aa905be84255691b5aed30adac6fad576be156c195673a5eb3c327d8b6346f,-1,1,1,125.85007488,1565638253,Vote,30ac728815c2b1564ec6347c2198340c5906eb85853ec636485f35c117655787
21463e987b788f3bd47ade14ab9979a92d7463024a35cf11d1a2cf643c42f5a7,1,0,1,125.10503763,1565624234,Ticket,4f9b8e1175fbe91d83b2de0e2132fbaf64400c859e7ad8fc66e287c10eb1d230
0618d0818505d2592b888d24e4650cc416a1ac3285f59e7b2e5fdc60e0184936,1,0,1,127.49603124,1565559639,Ticket,f17f95c85e58e518dbdb6733866b9573115f4b2014ec8907e7aab37e0db9cc3a
4e557d747adc681b11d65ad5530f2d2a31cd9adb02d9255e461b157569644184,-1,1,1,120.93330245,1565511347,Vote,d875ac09e5bddf24646d882cc1fae93319a26c6260d256db22ead808c237e586
dd8e5dc4638c6932edfd1305b07a528fcc148d6aadc056a668e861df7f1d60f1,-1,1,1,125.85007488,1565478129,Vote,25b4d818a6e44a3f2ea5479b4453efc8d43c6cc8f1116f641267935da634fca5
cac1cd66b00235738fae8c2e3fee591d4525e6b3c979f0f3180321e53e8c9825,1,0,1,125.40827077,1564840108,Ticket,e48dfcc8f5524b0532e146f12e8965f93fcf0974c349180e26a7c8aa27fa9fee
2deed82b773448ee89838303ebf05dd0701c8fb4720638a0c9062f473b6803b3,-1,1,1,125.85007488,1564750209,Vote,d1610b86800f2343dec748977aeeb8924b8731b31ddd452ed00511b9a4052596
d875ac09e5bddf24646d882cc1fae93319a26c6260d256db22ead808c237e586,1,0,1,120.93330245,1564707419,Ticket,4e557d747adc681b11d65ad5530f2d2a31cd9adb02d9255e461b157569644184
a07d4257e942704c8c9e29a37161c92545004e23f7d9a3ade7a97e61d1a2674d,-1,1,1,118.58076311,1564607711,Vote,d6ba2a709a06a1ea066978c993e2406d04ba5fbd269c23fa797f1b0b584cae7e
f05e7704079ea8db32291b6502ec886bfdf0e66a8888b7adafe37b98183520e2,1,0,1,123.10319271,1564331206,Ticket,f72fa703357b979cad396feca5e489de0ee70c90efee900be89114ac1910173e
2518281b6e7414eb8da45ea9a4576c9c657df8c8eb12abc736fd8b99f9b61911,-1,1,1,125.85007488,1564187840,Vote,637f74b77447750d032e12bb5e82e0f734030eb3a05d38c4a001b1bf2ee39b8f
25b4d818a6e44a3f2ea5479b4453efc8d43c6cc8f1116f641267935da634fca5,1,0,1,125.85007488,1564077803,Ticket,dd8e5dc4638c6932edfd1305b07a528fcc148d6aadc056a668e861df7f1d60f1
30ac728815c2b1564ec6347c2198340c5906eb85853ec636485f35c117655787,1,0,1,125.85007488,1564077803,Ticket,18aa905be84255691b5aed30adac6fad576be156c195673a5eb3c327d8b6346f
d1610b86800f2343dec748977aeeb8924b8731b31ddd452ed00511b9a4052596,1,0,1,125.85007488,1564077803,Ticket,2deed82b773448ee89838303ebf05dd0701c8fb4720638a0c9062f473b6803b3
637f74b77447750d032e12bb5e82e0f734030eb3a05d38c4a001b1bf2ee39b8f,1,0,1,125.85007488,1564077475,Ticket,2518281b6e7414eb8da45ea9a4576c9c657df8c8eb12abc736fd8b99f9b61911
cf7e232a2cc5cf69bca9390c7015b1a95c8a926795e9d0e6550e0fc9a39c6429,-1,1,1,123.42747196,1563573979,Vote,752afcf6f9d39399df325bd131d2ca41b1efb8a502b9e493da6e515627612fb2
016e0fa3d97451b3f971eb0a0cd622a985ada5774241f7abebbf20813de95a6c,-1,1,1,118.89344504,1563394476,Vote,12c20d8d228efdbc1c97ac676cd06e7a1ab5d0e3392612445431c3e6a62369ee
13f8c276abbf90d23f376c152a8298a91029e1034229d3d7ae9557be967bbe9e,-1,1,1,125.51322678,1563244371,Vote,4d5a3b7d82984838b2aca6c37788e82c1ca3bd00c9c85ae3459d326dd16e3cc7
c3663dff739590c7260f02581c0cbcc2223f7482ff6cf7fa335aada6e7302b10,-1,1,1,116.06363211,1563177139,Vote,669b4c24133e516658c51d178632f96bf9434c7d2d24c83b50770753cbab8073
5c73c8bf20cb4c44c6fbd92a743df92d3d97d833f6a0ae1de54eb679dad7c5d3,1,0,1,128.33586653,1562419361,Ticket,384f06b715e3a4dc5720115bcf9035a77ec65b69174c4dd125f97330b5692e3d
ae7d15c01a0f11ce5c8d88625bbf87dcb3f628ea229a3f225d4d2009e19d12b6,-1,1,1,118.89344504,1562319092,Vote,44a8a359a530cde2b6cb525f2972d6faf8e88f30ad3f69524a93f1416b195e87
4d5a3b7d82984838b2aca6c37788e82c1ca3bd00c9c85ae3459d326dd16e3cc7,1,0,1,125.51322678,1562189613,Ticket,13f8c276abbf90d23f376c152a8298a91029e1034229d3d7ae9557be967bbe9e
f0460510c822d3cdae4f7787ff88379786ddda1a2d8b91fc4d28e5d049f9b5c1,-1,1,1,118.89344504,1561879520,Vote,75062db69fc0c037f8c6f62887c8e71cf9330ea28029c77f6d4b420a12ffedc3
d6ba2a709a06a1ea066978c993e2406d04ba5fbd269c23fa797f1b0b584cae7e,1,0,1,118.58076311,1561747552,Ticket,a07d4257e942704c8c9e29a37161c92545004e23f7d9a3ade7a97e61d1a2674d
194476a5668c38f498bb6eac7571a4a86ec65379d9ace9fe7c7a088488c62a28,1,0,1,117.8585984,1561496879,Ticket,667a504f0ab7b4bee9e31f04385dd55c9de80d6537c0287b76c2296ff0bd7df4
1e9e40f160312041e0496193782d7bf9e4cf1a29f105851217a5cfa378121891,-1,1,1,118.89344504,1561408094,Vote,4e0d4a0c4bfed1aebb662ad85fcbaa1bd1548e172ed4064b6d9baf1872b54559
4e0d4a0c4bfed1aebb662ad85fcbaa1bd1548e172ed4064b6d9baf1872b54559,1,0,1,118.89344504,1561303626,Ticket,1e9e40f160312041e0496193782d7bf9e4cf1a29f105851217a5cfa378121891
12c20d8d228efdbc1c97ac676cd06e7a1ab5d0e3392612445431c3e6a62369ee,1,0,1,118.89344504,1561301431,Ticket,016e0fa3d97451b3f971eb0a0cd622a985ada5774241f7abebbf20813de95a6c
44a8a359a530cde2b6cb525f2972d6faf8e88f30ad3f69524a93f1416b195e87,1,0,1,118.89344504,1561301431,Ticket,ae7d15c01a0f11ce5c8d88625bbf87dcb3f628ea229a3f225d4d2009e19d12b6
5b762a9a61d58c8d87f7b921f3b1084c3c463d25dbf05dc630051ba6b63720ad,1,0,1,118.89344504,1561301431,Ticket,399a28b59425b6bc3bf5984f06b62e31dcdf0cb39657813eab1d73f8f48cd01e
75062db69fc0c037f8c6f62887c8e71cf9330ea28029c77f6d4b420a12ffedc3,1,0,1,118.89344504,1561301431,Ticket,f0460510c822d3cdae4f7787ff88379786ddda1a2d8b91fc4d28e5d049f9b5c1
5488d19e9491ae57594b82544569c1e6f46b0cd6b0bb6f07baa4988e75d1a736,1,0,1,114.50852386,1559037436,Ticket,edec6906713da79ba8fe298309c412289a0fab9703b5fcd94402a662bcf72986
65a1e73025887388f904c4d64eefcd8403be6e6f152b2c9f4695ae273a0f2bb4,-1,1,1,107.46459027,1558873537,Vote,8324389d890d26b221267d72c53981913f14ecbce8b80ab2660ffcb3aa5f7256
752afcf6f9d39399df325bd131d2ca41b1efb8a502b9e493da6e515627612fb2,1,0,1,123.42747196,1556100361,Ticket,cf7e232a2cc5cf69bca9390c7015b1a95c8a926795e9d0e6550e0fc9a39c6429
af8609bcc5bf7e24ff97556237805090a228cf859d145ac10aa915258ae68012,-1,1,1,121.56758966,1555895618,Vote,bc0273578215834401b3936ae0d6166c88b01015ea1da92f23d39a9937af0b8e
bc0273578215834401b3936ae0d6166c88b01015ea1da92f23d39a9937af0b8e,1,0,1,121.56758966,1555624638,Ticket,af8609bcc5bf7e24ff97556237805090a228cf859d145ac10aa915258ae68012
31f94210aed221acca637cf2a48dcc14a6757559cafdbdce25ec35e2634ba644,-1,1,1,111.03254582,1555536750,Vote,db40ed35f6725014064d95bcf9dec0cfc96ec88fc528272c93751b5d75e0b065
8324389d890d26b221267d72c53981913f14ecbce8b80ab2660ffcb3aa5f7256,1,0,1,107.46459027,1555362050,Ticket,65a1e73025887388f904c4d64eefcd8403be6e6f152b2c9f4695ae273a0f2bb4
c147be3e91affe8a3ca7f4906aec77503ebe7e7480035b1b6a926fd71bdfce0f,-1,1,1,108.36986005,1555264899,Vote,511d023264588d67763a3b588c5b1c9d9b1ef1c4bb7ad7b334992a68ae19a696
669b4c24133e516658c51d178632f96bf9434c7d2d24c83b50770753cbab8073,1,0,1,116.06363211,1555190876,Ticket,c3663dff739590c7260f02581c0cbcc2223f7482ff6cf7fa335aada6e7302b10
4cfe401660a776a1ff0003a4cce7a5699fa96d7b06b46a6b527ee5ed0253b3ab,-1,1,1,108.58173783,1555098106,Vote,ce382d2ad46a19a5413135ba60c90555256b9b8879860ced210bb711ad5c1be0
511d023264588d67763a3b588c5b1c9d9b1ef1c4bb7ad7b334992a68ae19a696,1,0,1,108.36986005,1554723125,Ticket,c147be3e91affe8a3ca7f4906aec77503ebe7e7480035b1b6a926fd71bdfce0f
949db8ee510b63de1c429ff6e5ee13e5c6ce2c1b0f0633836590186e46060687,-1,1,1,105.93259303,1554548771,Vote,687f2a8054e6d536e36e7d17939c3ef71ef54c9c570ff4548546f80c39ade772
ce382d2ad46a19a5413135ba60c90555256b9b8879860ced210bb711ad5c1be0,1,0,1,108.58173783,1550706924,Ticket,4cfe401660a776a1ff0003a4cce7a5699fa96d7b06b46a6b527ee5ed0253b3ab
536b5662dbb0aa3d50dd9c8a74524b8784c657737b2bc601305056982395265a,-1,1,1,111.03254582,1550597208,Vote,d5bec81a0082f8253f4e2f0a8fc3acf629eb520fa8813b28cf5c3f2818d7d551
7e9542bd7cb5e5e69d63d8e10bda871a514985fab575be2446fe926730f04b99,-1,1,1,109.34128334,1550050054,Vote,dc7794e68a9eba72c7b70911b56041706a3e7a3af3d334b9e1548b054d8fe02a
dc7794e68a9eba72c7b70911b56041706a3e7a3af3d334b9e1548b054d8fe02a,1,0,1,109.34128334,1549904957,Ticket,7e9542bd7cb5e5e69d63d8e10bda871a514985fab575be2446fe926730f04b99
b94b4954ea31fbbd755de0907a2fd02e86a18d2b6e3c1711c3249f1cd206cc98,-1,1,1,109.11419334,1549823661,Vote,5f998419a46c03a1505c21943410ef8cad51d17caa39d755cb5629ccba49fe9a
5f998419a46c03a1505c21943410ef8cad51d17caa39d755cb5629ccba49fe9a,1,0,1,109.11419334,1549585290,Ticket,b94b4954ea31fbbd755de0907a2fd02e86a18d2b6e3c1711c3249f1cd206cc98
ff49d2c2b68c754932e5d7a1c27b681cf20fb01b6e27be27feeac01c3fa31f69,-1,1,1,105.56116191,1549505722,Vote,194a05ae664ae3136de00fcd8ee7b99b8e01482f410d5a2372f991efcd2fb302
d5bec81a0082f8253f4e2f0a8fc3acf629eb520fa8813b28cf5c3f2818d7d551,1,0,1,111.03254582,1548622456,Ticket,536b5662dbb0aa3d50dd9c8a74524b8784c657737b2bc601305056982395265a
db40ed35f6725014064d95bcf9dec0cfc96ec88fc528272c93751b5d75e0b065,1,0,1,111.03254582,1548602987,Ticket,31f94210aed221acca637cf2a48dcc14a6757559cafdbdce25ec35e2634ba644
4460a253af1b1d3cf93f7db62b28da95956658c9808a1cf49338a0e0d45c7d74,-1,1,1,102.01983455,1548535960,Vote,f11b65c0e32be3d56dd8a53dcf0fe5a3f573e0d08338237989a8651d18e421d6
d9c819ed2c01c2864828e6679b42ba210d94bb5db7fe6855bc3d2cb6f58b5602,-1,1,1,104.77793448,1548512830,Vote,2190b0f7383b25d9fca03babc0630da964683d59f19bef56f431117019299652
687f2a8054e6d536e36e7d17939c3ef71ef54c9c570ff4548546f80c39ade772,1,0,1,105.93259303,1547555901,Ticket,949db8ee510b63de1c429ff6e5ee13e5c6ce2c1b0f0633836590186e46060687
cff5b11780280ba991457c90bcfc10c3431f5767c63059c83039c1e69e463e06,-1,1,1,108.55155929,1547433272,Vote,9a63b71de641672524dbd8373a2b86bb9ab48a47afc510e49c069c24cfd12546
9a63b71de641672524dbd8373a2b86bb9ab48a47afc510e49c069c24cfd12546,1,0,1,108.55155929,1546995469,Ticket,cff5b11780280ba991457c90bcfc10c3431f5767c63059c83039c1e69e463e06
622b3a5a2321f339544d8d361b1ab567f07b37c1016b12062d11c5a4e70286c2,-1,1,1,102.66143667,1546886115,Vote,dd593b1a31b8fe233018d429c9a3a94750de7735c8eb4433bb1fc555cfbd18e7
2190b0f7383b25d9fca03babc0630da964683d59f19bef56f431117019299652,1,0,1,104.77793448,1545776684,Ticket,d9c819ed2c01c2864828e6679b42ba210d94bb5db7fe6855bc3d2cb6f58b5602
997b468011703a21b1466f9ac5ee9909bb6907251d0dbb8b369eb3a3fbfb6e58,-1,1,1,102.66143667,1545742950,Vote,65dbeaf61ab375ed91984021da5da63914124075474cc09b1e5e9ed7738594db
bd06305991abc3d63580ca497c016ab3565c567819dc21ba481950562e9528c3,-1,1,1,102.86587362,1545706202,Vote,7b21ebbc52847eba0093aaf83811b65d05c31352e61a59d32055479e7c7bbb4b
194a05ae664ae3136de00fcd8ee7b99b8e01482f410d5a2372f991efcd2fb302,1,0,1,105.56116191,1545663590,Ticket,ff49d2c2b68c754932e5d7a1c27b681cf20fb01b6e27be27feeac01c3fa31f69
90b24e3da3119ea6e4dfafa7b75e236f84cbd503b6903284e5ba111bafc98a68,-1,1,1,106.73871523,1545642197,Vote,638ac382b60ff920b1913a24fa565ddf4d4f2b7d0b464bd944ed6db488015c04
91da26b975362a53ebce5acc5c78b9a9a9beb5abdbfdf2a4344d36c83392accf,-1,1,1,101.7322947,1545576528,Vote,d8ebe45de90a66c1babccae15f1faacade5c4902582ff66214d7d37d8f4783e9
89d693eb62a73f24d2e3ba704c97a76855bf528b191454aab3ea5fc1b4dfb83c,-1,1,1,97.79394818,1544979910,Vote,52871636312ea5113df1cd33535e674a42fde48721f6375e3c9ef402eea4bfef
65dbeaf61ab375ed91984021da5da63914124075474cc09b1e5e9ed7738594db,1,0,1,102.66143667,1544923923,Ticket,997b468011703a21b1466f9ac5ee9909bb6907251d0dbb8b369eb3a3fbfb6e58
dd593b1a31b8fe233018d429c9a3a94750de7735c8eb4433bb1fc555cfbd18e7,1,0,1,102.66143667,1544923923,Ticket,622b3a5a2321f339544d8d361b1ab567f07b37c1016b12062d11c5a4e70286c2
7b21ebbc52847eba0093aaf83811b65d05c31352e61a59d32055479e7c7bbb4b,1,0,1,102.86587362,1544814228,Ticket,bd06305991abc3d63580ca497c016ab3565c567819dc21ba481950562e9528c3
b790c5d338e21daf1949eab5a8dce76807b918cdc60d22ff1887800f7bae6f28,-1,1,1,96.90714271,1544762983,Vote,7765144c438befaab2f8bc87ffdaa98153987eae37ab6bc0bc54702ce215ea48
19621250bb2405f7a9518871f0eb6b4bde377809b12b848c3be3ebc1dde1b231,-1,1,1,101.84293235,1544756284,Vote,99eb5fac5e14e0d928436e5eacdd240958717d5620619950509652d4e498440f
221a27577ff22bb173747cedf89144d7bd30483ab3d026dee2bbff315a2954d0,-1,1,1,98.70240459,1544719451,Vote,2b4a92648094cfbcfdcc21ae534a2630cdcc78099fefb42c3008f3615b4499b3
99eb5fac5e14e0d928436e5eacdd240958717d5620619950509652d4e498440f,1,0,1,101.84293235,1544361478,Ticket,19621250bb2405f7a9518871f0eb6b4bde377809b12b848c3be3ebc1dde1b231
64ec79fcd80f70cd062af1c907bde28aee63d26915c93610e94f314b2c339c2f,-1,1,1,106.07897437,1544237918,Vote,63345867876752cf8097cdd0e95fc83160b83895d2a31fd3dc6caded07da69a1
d8ebe45de90a66c1babccae15f1faacade5c4902582ff66214d7d37d8f4783e9,1,0,1,101.7322947,1543752266,Ticket,91da26b975362a53ebce5acc5c78b9a9a9beb5abdbfdf2a4344d36c83392accf
f11b65c0e32be3d56dd8a53dcf0fe5a3f573e0d08338237989a8651d18e421d6,1,0,1,102.01983455,1543661602,Ticket,4460a253af1b1d3cf93f7db62b28da95956658c9808a1cf49338a0e0d45c7d74
08ebf58af32703e812e7486acdb41c86489b7cd98d89814077f3843a7efbeadb,-1,1,1,101.549198,1543651601,Vote,a0131dfddcf64cd186746fecaae0b9bd7580a06fea1de656f3bfe2ce0f9b7c7a
2f22e6d495e0969bd44f06f627451348eed206b02704d326e58fb022a0de17cf,-1,1,1,101.179893,1543566236,Vote,46a4912e22d7ec2eed69006de3ee792dd8da7509fe28e44174c75189d47731f7
63345867876752cf8097cdd0e95fc83160b83895d2a31fd3dc6caded07da69a1,1,0,1,106.07897437,1543108660,Ticket,64ec79fcd80f70cd062af1c907bde28aee63d26915c93610e94f314b2c339c2f
d66cb857f850ae0ae126eefb1cfa48e76ceeb80a0c441d7597323f65931db5fa,-1,1,1,100.44939461,1542919126,Vote,45bfed47f6d8aac424f1e0a99d40f4210bcf8a419e2f5aba02b6f321b59d4902
46a4912e22d7ec2eed69006de3ee792dd8da7509fe28e44174c75189d47731f7,1,0,1,101.179893,1542640237,Ticket,2f22e6d495e0969bd44f06f627451348eed206b02704d326e58fb022a0de17cf
42b984378b636ab734db2196bc02711760bd449ccc0687e3121fe710dd4bee37,-1,1,1,100.54421112,1542531030,Vote,f952fb070ab4396bdb6972a5ec7f3a80223325ae9bc277436acc339721fddbc7
638ac382b60ff920b1913a24fa565ddf4d4f2b7d0b464bd944ed6db488015c04,1,0,1,106.73871523,1542280102,Ticket,90b24e3da3119ea6e4dfafa7b75e236f84cbd503b6903284e5ba111bafc98a68
09a47bb46f8735acb02cb197442b0f3b86e0c891499d34fcedf978a678a95e47,-1,1,1,109.02509335,1542165137,Vote,b168e7d76b7bf3026e2785985c70e1a1ffd64c7c6a0f70bff8f0b9e60e589b2e
66ddefad21ae1d8243f61ade2d507e4f0419f93f40f59dcdad747828c47663b1,-1,1,1,110.19655802,1542114455,Vote,103fa1e7a0d91a37f23dd0a8da7b5930153cdc7a071e7d550ec3d8a8f5422ee4
b168e7d76b7bf3026e2785985c70e1a1ffd64c7c6a0f70bff8f0b9e60e589b2e,1,0,1,109.02509335,1542075536,Ticket,09a47bb46f8735acb02cb197442b0f3b86e0c891499d34fcedf978a678a95e47
03993f11aa97e7b39267e4d0b010a86213937fc738b068f329cd2d307f181c68,-1,1,1,102.25850606,1541978885,Vote,885405207ab5d1f6d11891fe4705c34f1664b4b74c370db3b0b3bf9091f1cf47
103fa1e7a0d91a37f23dd0a8da7b5930153cdc7a071e7d550ec3d8a8f5422ee4,1,0,1,110.19655802,1541972492,Ticket,66ddefad21ae1d8243f61ade2d507e4f0419f93f40f59dcdad747828c47663b1
eb8826aff8b5f206491ab0e8af8cdbcce351ae48d51c4ecf2f47dcc7109aaebb,-1,1,1,99.57954777,1541865666,Vote,60edf2e575637bb0538c7ad5b3bd7ae15c35a9d8c456c500ca441b6e201b0569
b89f3964a6bea97faefc65fcaf7b17a7d062d9b6494d21836a6ca0f6f64af389,-1,1,1,101.7783203,1541817065,Vote,9b5089397db129f79acc67bad1299545596a906f7c6ab02e48c12ac5b78eca07
9b5089397db129f79acc67bad1299545596a906f7c6ab02e48c12ac5b78eca07,1,0,1,101.7783203,1541640176,Ticket,b89f3964a6bea97faefc65fcaf7b17a7d062d9b6494d21836a6ca0f6f64af389
25d08490707b4ad8b6cfd858a368f9ff06da85fea0698f45831c434d7bbf8e4a,-1,1,1,91.26624403,1541557994,Vote,99158a08733fe3f36b52094b8024e09f832f3fb1af77644be669f15158e5526f
f952fb070ab4396bdb6972a5ec7f3a80223325ae9bc277436acc339721fddbc7,1,0,1,100.54421112,1540736061,Ticket,42b984378b636ab734db2196bc02711760bd449ccc0687e3121fe710dd4bee37
2cd785b17b9d29aa140b3ed423e24d83661fd0f4b97042b91400ea8e46ed748d,-1,1,1,99.57954777,1540626680,Vote,d97b9aeefb2bfd08e105244f2cb3a3d2639b10879546b45740e6712ef158aa25
8222e2d5d09d3c64187a1ece295f1f39960a851a5f1d20a84940efe976ced912,-1,1,1,96.80599329,1540200190,Vote,82d1913ce27ba1db91ac735d4561bda63c9e3ca566418bead63525aaed08ec5f
885405207ab5d1f6d11891fe4705c34f1664b4b74c370db3b0b3bf9091f1cf47,1,0,1,102.25850606,1540143460,Ticket,03993f11aa97e7b39267e4d0b010a86213937fc738b068f329cd2d307f181c68
ee555adec59836422f2de81c9a0c152acd0fafd9206bcff5c93d2b6421b6f10c,-1,1,1,98.4711084,1540068545,Vote,7e095171bd307c414a28689d80cba24b2418444105acfd1ffb0533ae1f0a5637
a0131dfddcf64cd186746fecaae0b9bd7580a06fea1de656f3bfe2ce0f9b7c7a,1,0,1,101.549198,1540041780,Ticket,08ebf58af32703e812e7486acdb41c86489b7cd98d89814077f3843a7efbeadb
