tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee095b4d8fd3541ae79be41ae760bac327c86e04491d5c0a506f7dcb490ae5d5,-1,4,1,0.12566155,1681235566,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,84,1,0.12566155,1681179191,Regular,ee095b4d8fd3541ae79be41ae760bac327c86e04491d5c0a506f7dcb490ae5d5
e2830535b7f422ed2843b343bfa81c32735f4bdcad73ce75699d39e615e567ea,-1,0,1,0.11647193,1681119941,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,125,1,0.11647193,1681093830,Regular,e2830535b7f422ed2843b343bfa81c32735f4bdcad73ce75699d39e615e567ea
880762b1ebf08c56ee813a24459264ed97b874bf5aaa7d5213384b0421580beb,-1,9,1,0.10836878,1681063166,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
ccc24e42d7249546174be29e94891b704b486af7705cae5b82c602dba5857b34,-1,8,1,0.11230983,1681063166,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,90,1,0.11230983,1681009108,Regular,ccc24e42d7249546174be29e94891b704b486af7705cae5b82c602dba5857b34
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,76,1,0.10836878,1680918669,Regular,880762b1ebf08c56ee813a24459264ed97b874bf5aaa7d5213384b0421580beb
d09dabd3f6a5fde488bf26bc7667fef94ecd9e18ee9c83e2f948943b3d9e8e28,-1,6,1,0.10520368,1680862950,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,142,1,0.10520368,1680838320,Regular,d09dabd3f6a5fde488bf26bc7667fef94ecd9e18ee9c83e2f948943b3d9e8e28
f358e836ed2f80153d9f3ae946695f03eafbe37cc08f26d76e3226182a8d2056,-1,7,1,0.10335448,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,99,1,0.10335448,1680751444,Regular,f358e836ed2f80153d9f3ae946695f03eafbe37cc08f26d76e3226182a8d2056
c39334f2b4e6f84ea7059ca58dc2e81aba5ad59f2c696f48398db49adc18a017,-1,2,1,0.10704233,1680688631,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,112,1,0.10704233,1680663884,Regular,c39334f2b4e6f84ea7059ca58dc2e81aba5ad59f2c696f48398db49adc18a017
deca64ae2615f398872002d145a71becec2a6583e61fba3ee670714dc955f53d,-1,6,1,0.09842761,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,127,1,0.09842761,1680575141,Regular,deca64ae2615f398872002d145a71becec2a6583e61fba3ee670714dc955f53d
470b04ed422b68d3884ac915ae4a3c1fee13a7c300d93993600e0f9b57cd0f57,-1,0,1,0.0907446,1680495701,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,103,1,0.0907446,1680489428,Regular,470b04ed422b68d3884ac915ae4a3c1fee13a7c300d93993600e0f9b57cd0f57
fc6d1a23723487d0ff85ac443e0be0c56446c03aecf4632294e73769e7795dd6,-1,4,1,0.10221083,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,113,1,0.10221083,1680408334,Regular,fc6d1a23723487d0ff85ac443e0be0c56446c03aecf4632294e73769e7795dd6
1bd86708a368a352b5ea842cfd0bd683b06f7867e20a14a3ff977141d8b2a574,-1,0,1,0.09854703,1680333691,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,140,1,0.09854703,1680314706,Regular,1bd86708a368a352b5ea842cfd0bd683b06f7867e20a14a3ff977141d8b2a574
6b6966dfae22eb279dc5f81b8eecabe4a1c9ccc68984a58f913b45c2809f9b4b,-1,1,1,0.10542794,1680231688,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,16,1,0.10542794,1680229159,Regular,6b6966dfae22eb279dc5f81b8eecabe4a1c9ccc68984a58f913b45c2809f9b4b
2ab9c63ad0deb3761b8a935a6c7f1070c26cc66a44acf3811415432457ceda86,-1,4,1,0.11157475,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
e5f537236f87a8de33720c1d2978cc352123c3bdb7f33422e7e60398c79586f9,-1,1,1,0.1094976,1680155018,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,16,1,0.1094976,1680142192,Regular,e5f537236f87a8de33720c1d2978cc352123c3bdb7f33422e7e60398c79586f9
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,95,1,0.11157475,1680055887,Regular,2ab9c63ad0deb3761b8a935a6c7f1070c26cc66a44acf3811415432457ceda86
70cd0ab8baef4820b597ed8a521d0acd9fe5d9c8941878014b564e1dd860c197,-1,3,1,0.11257599,1679985064,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
9f437549f094becd08c0de5593a8cfe1c9cc7cd986f92359245f553e2c1b6977,-1,2,1,0.12227094,1679985064,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,50,1,0.11257599,1679968701,Regular,70cd0ab8baef4820b597ed8a521d0acd9fe5d9c8941878014b564e1dd860c197
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,156,1,0.12227094,1679882960,Regular,9f437549f094becd08c0de5593a8cfe1c9cc7cd986f92359245f553e2c1b6977
66dc212af715632158cbc1690411842560e89b8d921aac96e2c0f9bb4a524458,-1,3,1,0.11858284,1679851867,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,110,1,0.11858284,1679796587,Regular,66dc212af715632158cbc1690411842560e89b8d921aac96e2c0f9bb4a524458
4df31c05650f260441f4725f8438798c5212df14896ae43b14d162420639c69a,-1,8,1,0.08334637,1679755283,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,172,1,0.08334637,1679712009,Regular,4df31c05650f260441f4725f8438798c5212df14896ae43b14d162420639c69a
ba46d457418d3a86b120cae06c8b27a12c3f37962fd30188a750ac165f6e3889,-1,3,1,0.09761835,1679655114,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,71,1,0.09761835,1679624395,Regular,ba46d457418d3a86b120cae06c8b27a12c3f37962fd30188a750ac165f6e3889
f9dd3d64138674bd6d6dc3b5fdb71d5e433f14eb1d0ccc85a38139969b334f5c,-1,5,1,0.08634611,1679604092,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,10,1,0.08634611,1679534891,Regular,f9dd3d64138674bd6d6dc3b5fdb71d5e433f14eb1d0ccc85a38139969b334f5c
5c807a2d464b174f7179da17512bbc19d47bf97e11f0d962bd4e491942688429,-1,2,1,0.10278982,1679451732,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,121,1,0.10278982,1679448056,Regular,5c807a2d464b174f7179da17512bbc19d47bf97e11f0d962bd4e491942688429
665007c02105bf37c86b2f4d52c1edfe7246407fe39dc02f51391ff21da4fd9f,-1,9,1,0.09862889,1679422282,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,164,1,0.09862889,1679362640,Regular,665007c02105bf37c86b2f4d52c1edfe7246407fe39dc02f51391ff21da4fd9f
4a43e6c6e2cccedbe3da523097e3af97dfd8f1b281c9e1cbc4d3aceca2cf3041,-1,3,1,0.03085146,1679288450,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,92,1,0.03085146,1679279679,Regular,4a43e6c6e2cccedbe3da523097e3af97dfd8f1b281c9e1cbc4d3aceca2cf3041
5a292968c1028430c1c9883cdc5003e8ca749f6a37a78b1bac131832c74d2d9a,-1,9,1,0.02564937,1679109702,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,104,1,0.02564937,1679106308,Regular,5a292968c1028430c1c9883cdc5003e8ca749f6a37a78b1bac131832c74d2d9a
a2336c54d3e5e79bf32f198b2e5a645aef6085cbcfe3eed7e1f533392de9ef8d,-1,7,1,0.07026179,1679040043,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,87,1,0.07026179,1679019249,Regular,a2336c54d3e5e79bf32f198b2e5a645aef6085cbcfe3eed7e1f533392de9ef8d
c1caf58b47b0b84617a1ad63ef0b0e1ad1b346afd2ab4bee1405634ce670a271,-1,1,1,0.10018303,1678998291,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,173,1,0.10018303,1678932784,Regular,c1caf58b47b0b84617a1ad63ef0b0e1ad1b346afd2ab4bee1405634ce670a271
18080908dae10b9d7853c1c0fbf19e2482aec165eb80ed28269906bc9bf9865b,-1,9,1,0.09539721,1678886381,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,138,1,0.09539721,1678845421,Regular,18080908dae10b9d7853c1c0fbf19e2482aec165eb80ed28269906bc9bf9865b
22b2f92600b9610d64029f5d802e6172ab8c11781e2eeae4e583cdb5cd182a04,-1,1,1,0.09831062,1678788386,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,117,1,0.09831062,1678756942,Regular,22b2f92600b9610d64029f5d802e6172ab8c11781e2eeae4e583cdb5cd182a04
f8407bc148484a317b3c90ffbc821e4fd7b651b74c5cf2209d6376a35270d75c,-1,7,1,0.10253267,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,178,1,0.10253267,1678672220,Regular,f8407bc148484a317b3c90ffbc821e4fd7b651b74c5cf2209d6376a35270d75c
ac5ff3432ee782ef79a411135046ad934eb99740353a64a8ad612a67114bdd86,-1,2,1,0.09282636,1678614084,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,3,1,0.09282636,1678584860,Regular,ac5ff3432ee782ef79a411135046ad934eb99740353a64a8ad612a67114bdd86
02203151d4a9292142d5c692e259e5324f047fe1393bbd7380fca3eba9ca1fb9,-1,8,1,0.10124277,1678556464,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,10,1,0.10124277,1678496884,Regular,02203151d4a9292142d5c692e259e5324f047fe1393bbd7380fca3eba9ca1fb9
29737f333f84fc19c6d0e7b62cd5f7e19504c9a9d7e20d475f1173e77849bafc,-1,4,1,0.10312198,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,75,1,0.10312198,1678414186,Regular,29737f333f84fc19c6d0e7b62cd5f7e19504c9a9d7e20d475f1173e77849bafc
7db9fba6425a2d6a601752d616cff76d4bfb0b241e0df395b3334a23e2ee2c22,-1,4,1,0.09688407,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
b629d8a7b82bfa1db0f8506a22d0835d90489aad88cc7480fbbccc2835caf968,-1,7,1,0.10484023,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,18,1,0.09688407,1678327414,Regular,7db9fba6425a2d6a601752d616cff76d4bfb0b241e0df395b3334a23e2ee2c22
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,106,1,0.10484023,1678243207,Regular,b629d8a7b82bfa1db0f8506a22d0835d90489aad88cc7480fbbccc2835caf968
ebdc49488bea87f2010fd61da18aae57c7a36416d33ab60b5902a53f54b0bbeb,-1,7,1,0.09698428,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,108,1,0.09698428,1678152458,Regular,ebdc49488bea87f2010fd61da18aae57c7a36416d33ab60b5902a53f54b0bbeb
51b83ae4af643e14ada300f06aefea7ee9cf8b3e96403b625997dc85567e69be,-1,7,1,0.09759323,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
527c8fa2f03c6aae5639be641800f7e228450437ee461b1e6db2d00ce282885e,-1,4,1,0.10777132,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
91b682bc9f43b50f0ef0654eb41724f3519c3ff046beb0bc3f1aa70917635937,-1,1,1,0.10837225,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,33,1,0.10837225,1678067380,Regular,91b682bc9f43b50f0ef0654eb41724f3519c3ff046beb0bc3f1aa70917635937
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,44,1,0.10777132,1677978334,Regular,527c8fa2f03c6aae5639be641800f7e228450437ee461b1e6db2d00ce282885e
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,158,1,0.09759323,1677891388,Regular,51b83ae4af643e14ada300f06aefea7ee9cf8b3e96403b625997dc85567e69be
47810f12bcea3928b2a844b99a4ba00f308f02dae9bd520db0285e9b4d71b567,-1,8,1,0.10363806,1677854770,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,24,1,0.10363806,1677808850,Regular,47810f12bcea3928b2a844b99a4ba00f308f02dae9bd520db0285e9b4d71b567
79c0ef91a3658b799fcd31e848595b94109ee7629287988c1fd05ce34422e33e,-1,1,1,0.11586183,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,156,1,0.11586183,1677721939,Regular,79c0ef91a3658b799fcd31e848595b94109ee7629287988c1fd05ce34422e33e
128e3a80b111a2ba744e24d749cb230521ae9f243004a47488be1af324ccf8a4,-1,5,1,0.10190949,1677648450,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
8688d2567ac5d31f1113f1b2b23af27b07f66b23e8c54b55b15d132eb5c03f5f,-1,7,1,0.10400074,1677648450,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
71d246dd9973c398ad174ae3ecb4c4eacb31bc999609042cf87483e21705f91c,-1,4,1,0.10337561,1677647942,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
21ac98ea36e7f6ac04e700c7f4b0e56b17414c29dfc058d7d0636df37626b98a,-1,4,1,0.10246468,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,122,1,0.10246468,1677634374,Regular,21ac98ea36e7f6ac04e700c7f4b0e56b17414c29dfc058d7d0636df37626b98a
8f257d64a4d3366fab54e0467a33f91273e8409388103ec547b399aa5c219752,-1,0,1,0.11337502,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,52,1,0.11337502,1677548387,Regular,8f257d64a4d3366fab54e0467a33f91273e8409388103ec547b399aa5c219752
9f5eb71987ab295f14a1de86d73b340e9a363a877cfcc2ce4e262c9d61cd444b,-1,1,1,0.10062903,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,115,1,0.10062903,1677463970,Regular,9f5eb71987ab295f14a1de86d73b340e9a363a877cfcc2ce4e262c9d61cd444b
054ef1c44c707b24d7363eddf14e6442433aa90b49d4a0d55f034e11e3cb42cd,-1,0,1,0.08904503,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
4a0c2c4f1ee17678d6e1cc41cc45d97f68e7329e68d9f44a3b517864ee0363f7,-1,8,1,0.09733147,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,101,1,0.08904503,1677384589,Regular,054ef1c44c707b24d7363eddf14e6442433aa90b49d4a0d55f034e11e3cb42cd
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,3,1,0.09733147,1677297850,Regular,4a0c2c4f1ee17678d6e1cc41cc45d97f68e7329e68d9f44a3b517864ee0363f7
2b9f1284c88e68ca13bd192dcaace998a5dd96b61cbcd009b08b9472e93704dc,-1,4,1,0.09820811,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,5,1,0.09820811,1677206110,Regular,2b9f1284c88e68ca13bd192dcaace998a5dd96b61cbcd009b08b9472e93704dc
78300a34c7be3c43cea8ceb2d811fdbc01b796684fdcd160f27f85d091c21add,-1,2,1,0.10066148,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,136,1,0.10066148,1677116926,Regular,78300a34c7be3c43cea8ceb2d811fdbc01b796684fdcd160f27f85d091c21add
4b8e75809c6a69cc3bb94c58a3c77453baa9e3d66a0a10ffe8fcb7b662780737,-1,7,1,0.09549163,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,24,1,0.09549163,1677033909,Regular,4b8e75809c6a69cc3bb94c58a3c77453baa9e3d66a0a10ffe8fcb7b662780737
ed0987204807d7b5ba46b48b17df93d2e636363c915bb290fd6a828ccedcc654,-1,5,1,0.08792697,1676960631,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,61,1,0.08792697,1676945515,Regular,ed0987204807d7b5ba46b48b17df93d2e636363c915bb290fd6a828ccedcc654
63d5d3dbe299334510698e1f20593150d52a47a028dd6a47bd6d736b6150cac1,-1,3,1,0.08908322,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,29,1,0.08908322,1676860999,Regular,63d5d3dbe299334510698e1f20593150d52a47a028dd6a47bd6d736b6150cac1
abac422dc6ec83846fb05a909cad1737cefcbbab1590bfdb2e95f878a0a7e411,-1,4,1,0.0911802,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,48,1,0.0911802,1676772431,Regular,abac422dc6ec83846fb05a909cad1737cefcbbab1590bfdb2e95f878a0a7e411
50d9ffde4a05b37a1187f0aeab9b8e4032140f68f4a0601c834133a3eeaa366e,-1,1,1,0.09321844,1676721777,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,59,1,0.09321844,1676685617,Regular,50d9ffde4a05b37a1187f0aeab9b8e4032140f68f4a0601c834133a3eeaa366e
4ec64a9090425595d8c70df9e24bd6ba79399a649abfa06f9ecef3bac1429d79,-1,2,1,0.09066742,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,18,1,0.09066742,1676604050,Regular,4ec64a9090425595d8c70df9e24bd6ba79399a649abfa06f9ecef3bac1429d79
54cf129fc80f8489db458983bcbe856eb8e2bd9b23d33ebd4fb92169ec804804,-1,6,1,0.09064804,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,12,1,0.09064804,1676514197,Regular,54cf129fc80f8489db458983bcbe856eb8e2bd9b23d33ebd4fb92169ec804804
97a1948fdcf2792197995fb9b0074f84273732f5fa808b966f72d13ac4686548,-1,1,1,0.09145841,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,90,1,0.09145841,1676427705,Regular,97a1948fdcf2792197995fb9b0074f84273732f5fa808b966f72d13ac4686548
4271c9f8281df57193648423ef8c1d64812e452b64118b74e27b728b17f23aef,-1,7,1,0.09335609,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
e4c6556a405411221d580adc6cb4d4a96ed6492be1bbc419e7dabad970cf34ba,-1,5,1,0.09005045,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,26,1,0.09335609,1676340182,Regular,4271c9f8281df57193648423ef8c1d64812e452b64118b74e27b728b17f23aef
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,43,1,0.09005045,1676254985,Regular,e4c6556a405411221d580adc6cb4d4a96ed6492be1bbc419e7dabad970cf34ba
c5b100a9de393f7e59d2b7a7be4d0f4b6cb5be5d8af84b6caeacc2da035cb1a8,-1,7,1,0.10044276,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,45,1,0.10044276,1676167408,Regular,c5b100a9de393f7e59d2b7a7be4d0f4b6cb5be5d8af84b6caeacc2da035cb1a8
3cad904edf69c2023978f6191d32cda85223ffc28c96a20fc1a50feb72a1ae7f,-1,1,1,0.10031866,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,2,1,0.10031866,1676085259,Regular,3cad904edf69c2023978f6191d32cda85223ffc28c96a20fc1a50feb72a1ae7f
f5c2f02fade8a017aef9a5f176c2e87637b7d2e5ef90bab7bbee8fbf89e518d8,-1,6,1,0.10265722,1676047440,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,92,1,0.10265722,1675996248,Regular,f5c2f02fade8a017aef9a5f176c2e87637b7d2e5ef90bab7bbee8fbf89e518d8
ed0109a44997afad0e793368c351af54527c714edf58dcbc8c8e340532a93e01,-1,3,1,0.10405405,1675934499,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,93,1,0.10405405,1675908519,Regular,ed0109a44997afad0e793368c351af54527c714edf58dcbc8c8e340532a93e01
d5f6e871a7dd0674dce3fdb1775aa1df6adfb9ca88271eae1ec0a548a88e48ca,-1,8,1,0.10348677,1675840489,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,112,1,0.10348677,1675821657,Regular,d5f6e871a7dd0674dce3fdb1775aa1df6adfb9ca88271eae1ec0a548a88e48ca
c1bbf3b88cb197e6450dcfb0b3ba9d27b89aec630bfb19273b05348e72048d42,-1,4,1,0.10259246,1675753262,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,67,1,0.10259246,1675736407,Regular,c1bbf3b88cb197e6450dcfb0b3ba9d27b89aec630bfb19273b05348e72048d42
0194f51e97cfd27674d4c7581ca6b14aa4b1fd441a4e0d2ce171c191294d388b,-1,7,1,0.09697424,1675656194,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
