tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7647cafa6aeda19a6c24b95dff48d373ca4ac8d281fb1a0a92d5055647d60fbd,1,1,1,0.19642538,1507163471,Regular,c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e
2980fa1104f0cf67df66671afdac233fc1577e56fd90175301d3f78c8eca7612,-1,5,1,0.19594531,1507092846,Regular,d90cb7c7edc5a47e0e5ccfa4f6bc697375b208dea84d3ef9472a310bfa956225
d90cb7c7edc5a47e0e5ccfa4f6bc697375b208dea84d3ef9472a310bfa956225,1,6,1,0.19594531,1507089737,Regular,2980fa1104f0cf67df66671afdac233fc1577e56fd90175301d3f78c8eca7612
78050092ba31de000dd6cec8da3f3a7ccffad3a4ea5b6339e93bfb8e4f296e45,-1,32,1,0.19561103,1507032910,Regular,f71368930e74caacc5282c583488b4f2b31ace7365c4de35d921531d271866c9
78050092ba31de000dd6cec8da3f3a7ccffad3a4ea5b6339e93bfb8e4f296e45,-1,33,1,0.19544574,1507032910,Regular,9d55ac4dda2e09f2fba14e20d09544d5efbed7e43076f54c3cae5c4386046fc9
a596cc35be2b3f1a8f6d01382ec9c18739a4cc07e8fa67398b9fa876c0e2ecd3,1,10,1,0.19564388,1507031847,Regular,83b75c12942f47ad50ea950611f7a1d1f359049292da737c07f9807590a676ed
5efa135e09fb328d295a7d92bbe58d872b1a27cee2c27381dbc0571aff8b3245,-1,4,1,0.1953311,1507029938,Regular,4a73955aa222169cda4e1374b0cdce3f12e0f503638f560a6641efb9008cd0c8
7f1fbd20e6669b606e960ec324fe66aba4b03877ea58c53f05ffa6566afdd2f9,-1,29,1,0.1954979,1506961057,Regular,0966dd9cd7937ad6c02d9d6731abd43ad382cbf9354539c0bd861e2dc496b728
0966dd9cd7937ad6c02d9d6731abd43ad382cbf9354539c0bd861e2dc496b728,1,3,1,0.1954979,1506956444,Regular,7f1fbd20e6669b606e960ec324fe66aba4b03877ea58c53f05ffa6566afdd2f9
de2a10852986d8b44352ee1255f3b49a8148a50453496b64a900969d61252af4,1,2,1,0.1954145,1506880807,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
f71368930e74caacc5282c583488b4f2b31ace7365c4de35d921531d271866c9,1,1,1,0.19561103,1506816756,Regular,78050092ba31de000dd6cec8da3f3a7ccffad3a4ea5b6339e93bfb8e4f296e45
8b318c7eb956f19c40552be42708e4ea41c8e0c2575094b95d8f62fe74735275,-1,34,1,0.19580408,1506746164,Regular,a7213007eb2a67c4515db0edde98766dec912c68299a55621522ad0024af7f62
a7213007eb2a67c4515db0edde98766dec912c68299a55621522ad0024af7f62,1,2,1,0.19580408,1506744470,Regular,8b318c7eb956f19c40552be42708e4ea41c8e0c2575094b95d8f62fe74735275
1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0,-1,66,1,0.19551962,1506691672,Regular,73149cd2e6c1a00244a2aabe981f08094307536a2801a74176f0f35732b2487e
73149cd2e6c1a00244a2aabe981f08094307536a2801a74176f0f35732b2487e,1,13,1,0.19551962,1506674637,Regular,1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0
2c3c102fdc0d32eb123c0c2904efe294d0fe292e54c653af29c8bd68cc3dffe8,1,4,1,0.19607302,1506621004,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6,-1,45,1,0.19509791,1506564037,Regular,6d596af14226e3db80ffc9ac858c67cdd8bdd89897b527fc7d0def66392b2b7b
6d596af14226e3db80ffc9ac858c67cdd8bdd89897b527fc7d0def66392b2b7b,1,1,1,0.19509791,1506557515,Regular,54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6
4aae948f96c28bd98dc6bf2cd305cd66406915e4af1932e0028a458a8625d0d3,1,4,1,0.1959217,1506494992,Regular,83b75c12942f47ad50ea950611f7a1d1f359049292da737c07f9807590a676ed
9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68,-1,117,1,0.19567772,1506444808,Regular,d4a39685d431ba7fe3d572f47e1ac1f747d1bba30b5f52c2910cc725d5358f5f
d4a39685d431ba7fe3d572f47e1ac1f747d1bba30b5f52c2910cc725d5358f5f,1,7,1,0.19567772,1506435382,Regular,9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68
7e044f02f8b3ea766b0ea7bbf30bbcc0853b1121bda6102b37f71b95945e6ccb,-1,18,1,0.19620635,1506385140,Regular,317446e912806c434811257200793f0322fa078dab0d8969328c293e874f6946
317446e912806c434811257200793f0322fa078dab0d8969328c293e874f6946,1,1,1,0.19620635,1506384240,Regular,7e044f02f8b3ea766b0ea7bbf30bbcc0853b1121bda6102b37f71b95945e6ccb
61e15b4010a45d6caa2f45770c56efd354a04ce1e35cf07f653db29d4ec7efac,-1,13,1,0.19845607,1506328752,Regular,a7e92c9d42398774fcc0496b68c9313ce20faa958031ee630a702b84656ff10b
a7e92c9d42398774fcc0496b68c9313ce20faa958031ee630a702b84656ff10b,1,0,1,0.19845607,1506321252,Regular,61e15b4010a45d6caa2f45770c56efd354a04ce1e35cf07f653db29d4ec7efac
9d55ac4dda2e09f2fba14e20d09544d5efbed7e43076f54c3cae5c4386046fc9,1,0,1,0.19544574,1506266507,Regular,78050092ba31de000dd6cec8da3f3a7ccffad3a4ea5b6339e93bfb8e4f296e45
4a73955aa222169cda4e1374b0cdce3f12e0f503638f560a6641efb9008cd0c8,1,5,1,0.1953311,1506214357,Regular,5efa135e09fb328d295a7d92bbe58d872b1a27cee2c27381dbc0571aff8b3245
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,53,1,0.19549074,1506190361,Regular,29c48643d3a6fec4c58251ca0b30ffd97e19a5c58fddae847a3ece860bf26786
29c48643d3a6fec4c58251ca0b30ffd97e19a5c58fddae847a3ece860bf26786,1,1,1,0.19549074,1506150742,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
ffbdfa2a246544b40f8f4108ed2ec95850e8e03a34388b0f6aa2af88b54b46a3,-1,0,1,0.19558121,1506092632,Regular,71bf3f0445c99167de869fe833c07bb1f1dc61cd366eedc537586a51a2e6cb02
71bf3f0445c99167de869fe833c07bb1f1dc61cd366eedc537586a51a2e6cb02,1,0,1,0.19558121,1506092170,Regular,ffbdfa2a246544b40f8f4108ed2ec95850e8e03a34388b0f6aa2af88b54b46a3
9d8cd6887c42586b458ec58037530ef54664bb14b4d3da0e4fd5e2e3455319fa,1,17,1,0.19607742,1506015693,Regular,62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8
189bca37eca98c14e5642e4e362b906e3e5e86f1890e30578039cd26984b73e5,1,0,1,0.19585746,1505952823,Regular,f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92
f858923b107e420a54a701d0e92f08aba5925f852a54a821ea27ebea289136df,-1,6,1,0.19533197,1505905263,Regular,e782121559a853b209f85682c456022206a055acbe9da3250b5016499c1cd113
e782121559a853b209f85682c456022206a055acbe9da3250b5016499c1cd113,1,10,1,0.19533197,1505904059,Regular,f858923b107e420a54a701d0e92f08aba5925f852a54a821ea27ebea289136df
b9ff464e7504977acf23c68268c4ad0ae1e0ce989326fa92ded68dddce8cf8e5,1,0,1,0.19584542,1505840871,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
1be8e586f88e3ec95d3cbf9c51f6d0e23347052aafda53964d87a364ae715757,-1,1,1,0.19515913,1505800190,Regular,ae384731385fe794dfcfabfd0bad95355f7f3044042c5b898070026d8e564b98
ae384731385fe794dfcfabfd0bad95355f7f3044042c5b898070026d8e564b98,1,0,1,0.19515913,1505787097,Regular,1be8e586f88e3ec95d3cbf9c51f6d0e23347052aafda53964d87a364ae715757
e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6,-1,5,1,0.19630355,1505704185,Regular,abd7d31128aa5485a3cfb4131bf9c9cbd84f7a67499e0a6a020fe1ecc3e55921
abd7d31128aa5485a3cfb4131bf9c9cbd84f7a67499e0a6a020fe1ecc3e55921,1,4,1,0.19630355,1505699612,Regular,e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,198,1,0.19653785,1505634257,Regular,5538844f80ccada33dbed326e01f565cc8ada8a2d6925b0af02ad0fc545dc7bd
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,320,1,0.19968984,1505634257,Regular,66097223a4d72ca4828b5e61f9fa4122b56fa416915dfba285f6ca5363e49fc7
5538844f80ccada33dbed326e01f565cc8ada8a2d6925b0af02ad0fc545dc7bd,1,4,1,0.19653785,1505632568,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
66097223a4d72ca4828b5e61f9fa4122b56fa416915dfba285f6ca5363e49fc7,1,2,1,0.19968984,1505571564,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
acd121fd3a7329234e39d10103ea299f06606e2e236686ca0c8dc6b00c172c91,-1,0,1,0.19642442,1505516542,Regular,fbd246e5ea3237c044c66ca04ff00bbc4f19b38cbe2d3f573469f672f121fd11
fbd246e5ea3237c044c66ca04ff00bbc4f19b38cbe2d3f573469f672f121fd11,1,3,1,0.19642442,1505515632,Regular,acd121fd3a7329234e39d10103ea299f06606e2e236686ca0c8dc6b00c172c91
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,146,1,0.1961321,1505488083,Regular,a49f46f63ef9adfb83956c8468447895d294a4d5a640b015a5b901d468c862b9
c5189ef94879d06313a02c0a208af7ed768ee6d9d93377bf2322883565d78eea,1,10,1,0.1967552,1505463348,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
8976bbe588ed4b644056a0fe747bc2b33650ea143d6b4f958ad32665495c86de,-1,25,1,0.19556917,1505417249,Regular,1e28aed0aadb6c9273b873b38859ffc30281384c82c13c07bfa3804a0826198c
1e28aed0aadb6c9273b873b38859ffc30281384c82c13c07bfa3804a0826198c,1,7,1,0.19556917,1505405283,Regular,8976bbe588ed4b644056a0fe747bc2b33650ea143d6b4f958ad32665495c86de
a49f46f63ef9adfb83956c8468447895d294a4d5a640b015a5b901d468c862b9,1,0,1,0.1961321,1505344024,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
d66125344f422f76bb73597abd558a2a5f33f6c4f26332a22e634af24898dd6b,-1,8,1,0.26002788,1505286993,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,263,1,0.26002788,1505278504,Regular,d66125344f422f76bb73597abd558a2a5f33f6c4f26332a22e634af24898dd6b
a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec,-1,1,1,0.19723011,1505204882,Regular,8e74c28db6bd8cefbdcf3d1855ad5522e17a56821919c8353cfe09c152ad3f37
8e74c28db6bd8cefbdcf3d1855ad5522e17a56821919c8353cfe09c152ad3f37,1,0,1,0.19723011,1505204117,Regular,a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,21,1,0.19502138,1505118557,Regular,b9ab82b4e94920aa4cbb575bd2a8ded1a284431a704aaccb7c4ac59503240040
b9ab82b4e94920aa4cbb575bd2a8ded1a284431a704aaccb7c4ac59503240040,1,8,1,0.19502138,1505117021,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
efba5068db119f206b5e77aea52abcb5eed605ece6cb55a46e37f3d80992b87f,-1,10,1,0.19551217,1505060069,Regular,a5f133de62d76138b8ed13ce01be9aefc88105a024770ebf297757a3b0e3a437
a5f133de62d76138b8ed13ce01be9aefc88105a024770ebf297757a3b0e3a437,1,6,1,0.19551217,1505057105,Regular,efba5068db119f206b5e77aea52abcb5eed605ece6cb55a46e37f3d80992b87f
77992c8df01f41ff0e1f40f96401d6e34ae7d4ff8c8bf1f7ecb072f08e483119,-1,3,1,0.19598498,1505008620,Regular,6d54e6e8c238cbb84a4be274f775bfbf3b6adc932588c535d20f70cb52e3f950
6d54e6e8c238cbb84a4be274f775bfbf3b6adc932588c535d20f70cb52e3f950,1,3,1,0.19598498,1505003747,Regular,77992c8df01f41ff0e1f40f96401d6e34ae7d4ff8c8bf1f7ecb072f08e483119
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,61,1,0.19540066,1504948602,Regular,385d10960ce1ab105b75d2ed8662d565f4c2230d4136b4742f461487c33dc890
385d10960ce1ab105b75d2ed8662d565f4c2230d4136b4742f461487c33dc890,1,7,1,0.19540066,1504946403,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
1182a64cfeef8196c669de51390271717a5400432e5747db5a23b8cd464f92c6,-1,4,1,0.19626659,1504904147,Regular,b57d1e09d00181ae6c7c89d70bab4c3b03ee80f2bb8451131393ff485a6c7e74
b57d1e09d00181ae6c7c89d70bab4c3b03ee80f2bb8451131393ff485a6c7e74,1,2,1,0.19626659,1504879352,Regular,1182a64cfeef8196c669de51390271717a5400432e5747db5a23b8cd464f92c6
da7efb1cfbe90fe90ec22c640129f7004077c355dd6e70604f673621bd83ddbc,-1,0,1,0.19756313,1504829509,Regular,01df8a96c4be8fa8006d386e63474a16ac1772040ae3a055655f70eef07a3710
01df8a96c4be8fa8006d386e63474a16ac1772040ae3a055655f70eef07a3710,1,3,1,0.19756313,1504825363,Regular,da7efb1cfbe90fe90ec22c640129f7004077c355dd6e70604f673621bd83ddbc
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,46,1,0.19746603,1504808222,Regular,87977f0a175a0bed3cffa878d88b701bdee0d09eda616cd5da96882289b3d471
87977f0a175a0bed3cffa878d88b701bdee0d09eda616cd5da96882289b3d471,1,6,1,0.19746603,1504782003,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
87e480fff037449abcad4693d7ca4d3c8b562e910697716c936022c87e9a0df6,1,0,1,0.19521575,1504712100,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd,-1,1,1,0.19929853,1504652605,Regular,0d58f6034d5608c6abee2ace907f846040032b66eff39c203d2665f4f28d9d36
0d58f6034d5608c6abee2ace907f846040032b66eff39c203d2665f4f28d9d36,1,2,1,0.19929853,1504650781,Regular,0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd
a10e6776b03392bebefa57f6898cdad9e08dca459e70698dd8ab968e71e71a41,-1,10,1,0.19694601,1504606331,Regular,b8d0fa8adee6a88a0ea70179480942be06a15d202829297b0115079d6d5d8686
b8d0fa8adee6a88a0ea70179480942be06a15d202829297b0115079d6d5d8686,1,4,1,0.19694601,1504601813,Regular,a10e6776b03392bebefa57f6898cdad9e08dca459e70698dd8ab968e71e71a41
42478cfbc15d061beb6c56ebf749f454a8e5d4c2266e73735e9b720405456e19,-1,8,1,0.19507602,1504549252,Regular,d77852c63cce042dd4c7dbcab18c0140ddba57efd39d2bc8310783d936d70d39
d77852c63cce042dd4c7dbcab18c0140ddba57efd39d2bc8310783d936d70d39,1,3,1,0.19507602,1504547895,Regular,42478cfbc15d061beb6c56ebf749f454a8e5d4c2266e73735e9b720405456e19
d15901d53c1908ba2a08930d0321807b4024ad8c982c68eccb2dbb23b8743948,-1,24,1,0.19595328,1504503303,Regular,9ded48a8922e908452add773a30f24288665597103b76d11de1bd804cef9c995
9ded48a8922e908452add773a30f24288665597103b76d11de1bd804cef9c995,1,5,1,0.19595328,1504499078,Regular,d15901d53c1908ba2a08930d0321807b4024ad8c982c68eccb2dbb23b8743948
5f1cc87043897149658fe45514e29f41d295f6da3aba78c5fc96569c8cb631f5,1,2,1,0.19563975,1504436262,Regular,3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac
198e7beb004e68e7d23e7bcef7c225566fd5f0b4981dfa44a672c7ed0b5ad814,-1,59,1,0.19566707,1504411527,Regular,051ea0be0cb12bb836471e1e2fd706f2cac1e7cf99d258d6c1ab47dea26fd2bb
051ea0be0cb12bb836471e1e2fd706f2cac1e7cf99d258d6c1ab47dea26fd2bb,1,9,1,0.19566707,1504396051,Regular,198e7beb004e68e7d23e7bcef7c225566fd5f0b4981dfa44a672c7ed0b5ad814
1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc,-1,120,1,0.19560772,1504357703,Regular,0191a09310edd0da98ee547ce19d4279851768ba294b25d6b5f4b16bedbd1b9d
0191a09310edd0da98ee547ce19d4279851768ba294b25d6b5f4b16bedbd1b9d,1,1,1,0.19560772,1504338644,Regular,1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc
1245100c2879c19853e9458f983c4de6ab18d74fefc32d1c8f04ebdb0951a43c,-1,14,1,0.19556311,1504285384,Regular,2d191bf525337ac5ec9929eead062846295db006dc0d8291f5aef38b972567be
2d191bf525337ac5ec9929eead062846295db006dc0d8291f5aef38b972567be,1,4,1,0.19556311,1504281202,Regular,1245100c2879c19853e9458f983c4de6ab18d74fefc32d1c8f04ebdb0951a43c
0c6ed4ddd63f16fabdd2ef03c0a37b9d49ac6e4222150b094c8158b7a5c11d89,-1,12,1,0.19607982,1504211077,Regular,7f49743c940c7f76c81117748a28a7b7a3bad6a71be3f8467a4da78382577a99
7f49743c940c7f76c81117748a28a7b7a3bad6a71be3f8467a4da78382577a99,1,14,1,0.19607982,1504209495,Regular,0c6ed4ddd63f16fabdd2ef03c0a37b9d49ac6e4222150b094c8158b7a5c11d89
43d7fe0a2c773a49983659044fe39f2ab49f7e570f338db47ae00bafa90231fc,1,1,1,0.19651981,1504093297,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,36,1,0.196353,1504019471,Regular,af8aa533f909c3a72809f5b4ea30e11edcc8c463400e3fda99181032a4ec5e59
af8aa533f909c3a72809f5b4ea30e11edcc8c463400e3fda99181032a4ec5e59,1,0,1,0.196353,1504006619,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
769ab9036a08778915d3927ba8c874d5ba9c27a93b72a7fd0cd08f406103b017,-1,21,1,0.19512,1503900468,Regular,64e735fe02e58f7f2a0d340ac1b1e563756b9173a859579f35354a232fa4ff56
64e735fe02e58f7f2a0d340ac1b1e563756b9173a859579f35354a232fa4ff56,1,0,1,0.19512,1503897270,Regular,769ab9036a08778915d3927ba8c874d5ba9c27a93b72a7fd0cd08f406103b017
6380a7ed482c996d09476800f6548660c62a29a94c3bedb192b37b006737cef4,1,1,1,0.195493,1503819302,Regular,fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112
efa98e4a2dc103d61bfdb927d1b198728b69d42c19b6c799c185e9ac18a83056,-1,7,1,0.195364,1503742665,Regular,1a6fbbd4fcfbf49a1f59441e2aac07ee88a20149f1d8b1047795495ab6d4da31
1a6fbbd4fcfbf49a1f59441e2aac07ee88a20149f1d8b1047795495ab6d4da31,1,1,1,0.195364,1503741273,Regular,efa98e4a2dc103d61bfdb927d1b198728b69d42c19b6c799c185e9ac18a83056
439ec66f4128632ea2924f4daf47fb11d8c38bf204fbc53a7d2a15f834a0308e,-1,9,1,0.195286,1503677353,Regular,1afec0d4a04e25b518fd41c1070ec928cd3bc7e547aa89811c7a9117801f146f
1afec0d4a04e25b518fd41c1070ec928cd3bc7e547aa89811c7a9117801f146f,1,1,1,0.195286,1503654401,Regular,439ec66f4128632ea2924f4daf47fb11d8c38bf204fbc53a7d2a15f834a0308e
1ab55cc6cf414750f24a09cebaea87cc8d0ef023a39b7a6cf26f3deef15050c4,-1,4,1,0.196152,1503576903,Regular,f1529ff3f095da337d3f8d11b57460effae0c04cda49f77f8b2be00958583c22
f1529ff3f095da337d3f8d11b57460effae0c04cda49f77f8b2be00958583c22,1,1,1,0.196152,1503574024,Regular,1ab55cc6cf414750f24a09cebaea87cc8d0ef023a39b7a6cf26f3deef15050c4
a7f82a8dd03a3de5be9c7288bdd949bc8ff25e5954cb36ce57679017f2ada5a9,-1,46,1,0.195871,1503498893,Regular,5eb5cf87942aaed4ac57611c1190d63b1e2744f78cbe34543a2545332fc82d8f
5eb5cf87942aaed4ac57611c1190d63b1e2744f78cbe34543a2545332fc82d8f,1,0,1,0.195871,1503492894,Regular,a7f82a8dd03a3de5be9c7288bdd949bc8ff25e5954cb36ce57679017f2ada5a9
4ad9854a58e99f440a71cebac5cf6e16daa06bb6ca53dad1dd0a28e57ec6eb44,-1,24,1,0.195781,1503424069,Regular,c245db4c536bfe0719c00f5f46aaed107d659aaffac1a824864cb45fc797f17e
c245db4c536bfe0719c00f5f46aaed107d659aaffac1a824864cb45fc797f17e,1,1,1,0.195781,1503414874,Regular,4ad9854a58e99f440a71cebac5cf6e16daa06bb6ca53dad1dd0a28e57ec6eb44
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,179,1,0.196138,1503326383,Regular,4b97b1b045980a2a22e34777e201ac884f779c009d29b786eaa5631c3f174b9f
4b97b1b045980a2a22e34777e201ac884f779c009d29b786eaa5631c3f174b9f,1,0,1,0.196138,1503325348,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,65,1,0.196442,1503258193,Regular,be8aceb3fe57db5b2e29a487d1f86c2774ae4f9e270cddce9053495f020d9f79
be8aceb3fe57db5b2e29a487d1f86c2774ae4f9e270cddce9053495f020d9f79,1,0,1,0.196442,1503250086,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
54deecd5b25fef89c388b9e61f70ab2b9ac59f93fbf2ee4a0b1af6660ab2b920,-1,7,1,0.195428,1503178690,Regular,c488698b0be2a7b30950bb205b7d78cec15be5d4b732c86a76c7b4f380426d62
c488698b0be2a7b30950bb205b7d78cec15be5d4b732c86a76c7b4f380426d62,1,1,1,0.195428,1503174902,Regular,54deecd5b25fef89c388b9e61f70ab2b9ac59f93fbf2ee4a0b1af6660ab2b920
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,202,1,0.195798,1503163370,Regular,7e139cd821e091dc6ecef6b7fec7d01eb2752285a654a23594d7e5cc9bee65db
f4af864dd39f91f7a571c6458dea1b27d11e316c37f6e8141eb10f88fee061f4,-1,7,1,0.19591,1503144714,Regular,77061ecea49fccb601dcb0cad7bb44418ab71469f744533ea6a2494299ed04c8
77061ecea49fccb601dcb0cad7bb44418ab71469f744533ea6a2494299ed04c8,1,0,1,0.19591,1503103259,Regular,f4af864dd39f91f7a571c6458dea1b27d11e316c37f6e8141eb10f88fee061f4
7e139cd821e091dc6ecef6b7fec7d01eb2752285a654a23594d7e5cc9bee65db,1,0,1,0.195798,1503032519,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
6522ee6e64dd209e63c1c82c8a9f8844d27649bca11850c11ff30d802783b211,-1,1,1,0.195377,1502940882,Regular,a5a21cc8a88c163492911e9df530d7a7e6c01f09c504576b0dbe7c6c33937906
a5a21cc8a88c163492911e9df530d7a7e6c01f09c504576b0dbe7c6c33937906,1,1,1,0.195377,1502939337,Regular,6522ee6e64dd209e63c1c82c8a9f8844d27649bca11850c11ff30d802783b211
2096b57b8fb92a2b85dfa43b49e2a9f960695ef00209a77b1571aee65b521ee2,1,1,1,0.222884,1502860940,Regular,ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1
a96bee7a72a6eaaf109e6d747911e3f3e16a92f23e5f473b8c530270b4a84667,-1,1,1,0.195267,1502798637,Regular,447dc72a69ef6af4eec172ef3260842b45a4fbf2de5d6c29acc5625dac57d20a
447dc72a69ef6af4eec172ef3260842b45a4fbf2de5d6c29acc5625dac57d20a,1,0,1,0.195267,1502797680,Regular,a96bee7a72a6eaaf109e6d747911e3f3e16a92f23e5f473b8c530270b4a84667
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,269,1,0.195403,1502763596,Regular,f988f8a6c7ae7ff740bce0dca705020857612b157b06c900ae879bb2644b72c8
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,56,1,0.195167,1502763596,Regular,404c413085a0054400fa6a8b9df1a94d2ab2edfc0aecdbe4fd7f74c26439b1c4
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,352,1,0.1958,1502763596,Regular,4c52ebc9ebfdc1e6f4123a869a541023f18cbc88bb992d93963cc2acf9cfadc9
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,130,1,0.195386,1502763596,Regular,8f495240f22971671fd48725cff54a172707d6625d78f2c6efef7a07495376c5
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,27,1,0.195401,1502763596,Regular,e7ffd201765472982d47d4da648c251b22a78214062c2b2d5259865dbda11ece
ee23b7f07cd6dabdc341dc02249e7ddb7d8d542dc100cc4bd7f44c78de64b168,-1,6,1,0.196097,1502728835,Regular,52e4749bebf76827df121ce22778dc2b7e6b01f3fcd454ac4c9d1efc9ebbce4b
52e4749bebf76827df121ce22778dc2b7e6b01f3fcd454ac4c9d1efc9ebbce4b,1,0,1,0.196097,1502726381,Regular,ee23b7f07cd6dabdc341dc02249e7ddb7d8d542dc100cc4bd7f44c78de64b168
6c5d3ec7b1cd3c8eaedf6be5858ac29b985b70e41bc2a6e6a60afe12ef4aab9c,-1,31,1,0.19622,1502669528,Regular,5853574a4810282f30541c8106329ad5f3a3935d3fe23dc22445f2ed617f1da3
5853574a4810282f30541c8106329ad5f3a3935d3fe23dc22445f2ed617f1da3,1,0,1,0.19622,1502661516,Regular,6c5d3ec7b1cd3c8eaedf6be5858ac29b985b70e41bc2a6e6a60afe12ef4aab9c
f6e64bb59d9ca636f5cbe1d776804d17d837584bd5fd03eea2cda6f4b467b1d8,-1,2,1,0.210126,1502599668,Regular,fe8e656d0b5a9ddf978e767b6ab71879643b6a98dff5ad609d69dd111031ca02
fe8e656d0b5a9ddf978e767b6ab71879643b6a98dff5ad609d69dd111031ca02,1,0,1,0.210126,1502598380,Regular,f6e64bb59d9ca636f5cbe1d776804d17d837584bd5fd03eea2cda6f4b467b1d8
d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6,-1,13,1,0.195957,1502530884,Regular,797482a1cd9222642443c6cc8ef462a9019601c829dc1a31f812caaeb89eee62
