tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,34,1,9.90276337,1573354041,Regular,1b0bad65fc0e63983fc71b1bac74c73b950a3dbc1434835d1681dbd07ea83d61
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,39,1,9.90129113,1573354041,Regular,d516aead89e45b2a840d7ab1c7bd1669f40167c6c659a39bed2393c696efa750
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,37,1,9.90387504,1573354041,Regular,d69b7ee95fc1b8adb5216a736b72c965e60eaf7aeb6fc2fe6f35ddd5c77592fe
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,38,1,9.91939782,1573354041,Regular,16c094b915dc5fac2e030a21ceaf06d2e3ca79ee0d50b429fec357dffa475010
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,54,1,9.90148564,1573354041,Regular,6de5fe1c221fc20ccb891f0673ec02319ec074eed18ffb62bf966e231786b2fb
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,53,1,9.92607599,1573354041,Regular,d31f6007430ac2cbd3c0e845f7999ba6b5835ef331ea4deb330eb9e2559b9907
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,52,1,9.92540529,1573354041,Regular,b181a3f65f357ccd87b28294e1635872ba90662619c65b00dbbe68410c312c56
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,51,1,9.91012754,1573354041,Regular,aefbfbb8675b5a2c53ef2af7e2a4c619a3128b145c59e5789c6ceaebd0804921
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,50,1,9.90113364,1573354041,Regular,98f5a190c249beaecb061e3f85ff60e4e8aa2fd9a3c14079823777347ddbeccb
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,49,1,9.90127455,1573354041,Regular,f57d98d9678618cedbd3f7ef4fb6b71db7824dcc08cd1587169b61813eb799c4
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,48,1,9.91655014,1573354041,Regular,a8a78c08a5a212a09ae5593996500c74232bfa15183b1bd076aca4deb45d71cc
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,47,1,9.93667668,1573354041,Regular,1d51b16aeed5c7772671ba1857ab74c9f33c86866f111b940894ce0f6ed95a0a
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,46,1,5.94064291,1573354041,Regular,68d55a936b31d4ae34e322186219308c3bf170306c3f751242decf40d0eba169
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,45,1,9.91005121,1573354041,Regular,47df5db8f60ffd9273437c0a5315f80b4f091938075f71c70e220038cd2aff2a
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,44,1,9.91243684,1573354041,Regular,346f78cfd3addbef469273eedb8931479c77fc5452383b60709e5952518e87fa
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,43,1,9.91147612,1573354041,Regular,77b0190472015372eeff584272fbdd118686345977a9a92841c73d25ce8ba185
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,42,1,9.90193055,1573354041,Regular,cff140b09bff3a682e8ffabb9ff27f91c790e5bd69fe211fec802e1bb2099ab5
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,41,1,9.90213893,1573354041,Regular,7858110dd73c3e67a8e683708e1d06cc790f219dabad03fb23b526344d0c8510
3e7d778391d6ed71297b96764c074ec339a66567861e548f88ea4320cf43539f,-1,40,1,9.93662398,1573354041,Regular,9aa95a65bd84724724cf0cbb37a76dd7577e96066796bcaf80ef06ad049e83fb
635638e46e70309231e4207df730094320f6c23ec4c3ac32964a06fc55347e2e,-1,0,1,9.90738496,1573354041,Regular,ed6c63392153b07c4da0841e6d170602ff0ea11ba4cbe0204a882aba383f3315
b1e490b335e2629a074590ff5060a79bba92c88e2cb4d60771dd2671637e9036,1,2,1,9.90905968,1573351916,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
509a9d691cf8ada491751ee36e13d4df06a541d779ab523c7f3cc5e6da7b2b35,1,2,1,9.90154065,1573349693,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
b6f27b8fb7e1e4c8698a539d07acaacf8f80234a1ca6c1cf98c4306338cd7ee5,1,2,1,9.91227507,1573348466,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
4db5b16bcab5aa85641c84088b20561e200208f5bf5319671140f296f49006ca,1,2,1,9.91166694,1573346952,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
033a3fb87cc925d948182c3b4327018b92d564f067e6d2fc665eea5a47222982,1,2,1,9.91348566,1573344851,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
6031a64e57edfc39edd64b72dc55ef44f4d60126736fef4ca094b394d551e2df,1,2,1,9.90849674,1573344317,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
7983663e192cbf35f2fc438c7c2216e728c55e0fa494fc31d46b5c2634a7eedd,1,2,1,9.90250333,1573343869,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
53edcbdce5acff7dbda6d6ebcd6e74beff39661ccbd3f3429466893def8d183b,1,2,1,9.92508145,1573343432,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
664dc1791faceaec3dc0be8d9ce2d947a78b24e67f01294b80ffa96b257da95d,1,2,1,9.90715517,1573336304,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
4a0f85a5f37a4b7fb15aa98b8fe00eda24a82eac81c6a89a1c2ffd1f240ba915,1,2,1,9.90926492,1573335443,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
c11c6c7eba29ce5e913fb1d712eef8fee92b53506619885cee6bd52cc3c91af5,1,2,1,9.90888439,1573329146,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
1fb231524194865a52de22de11ef8f19994925d64755c53f83779119c99c893c,1,2,1,9.90116104,1573327091,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
35cf4d6f15aa2d75b4aee040da377271ef2de3edb434ad5e2be53ef59b477bd4,1,2,1,9.90314454,1573324016,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
2f6e7e0a1bf845374433b53fbc2b27a8b7e9a5766fa6f9b92df15651a48daa01,1,2,1,9.90130334,1573321653,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
298b1afd55d8638a98cc29080c4e7633ee72dadda78d2989cc450a9b1fe4f225,1,2,1,9.90128116,1573321244,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
52dd22e5b5b4c74d0306679ef02b170c34b8fff4952cf2fd7ff58f1082f9e64f,1,2,1,9.90146384,1573320796,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
8b9d572b19cc6da9611a0ec5616cc33c5bfd69cf611e0cdd7c280579e83a2ac9,1,2,1,5.94092724,1573320083,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
7f45e5caf60084e5839aac2baa295815acc1fe36c925dfdad732f82921101532,1,2,1,9.90758765,1573318152,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
0aa56b9d17e0ede97a601110f74481f0276b05ddbe131851aa3403d23f3615c9,1,2,1,9.90189134,1573316164,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
6389c2ce50d49df14fec12d58ad8c35c600a775d6d5d51d4ec2abd031a899f1d,1,2,1,9.90386623,1573315990,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
f33f5ee90afa45bfeb9de66d8d593a9ac6297047abffe3c0843557a63754a080,1,2,1,9.90848212,1573312107,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
aba6676fc236633ed0f84e7dd73b061290a878a149ceabd61c56c096889f3ade,1,2,1,9.90220994,1573311694,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
bc96bc0af0e8e2920873042b16ffbeb64aeba4a9d5b5776e2b517cde52a918e8,1,2,1,9.90163384,1573310556,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
ed5fc8cea81e51de2e4c325eb9855a7a338148b5f8539fd4543d2514e315b851,1,2,1,9.90208024,1573310164,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
555a0a917dcf610b4045d6bba32e1985f0894e60081f49798ce34dc572f76660,1,2,1,9.90692916,1573307361,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
f22c3344e293e7b36d9c6c191dc228d08a461cabc194fe7cad55b8c3cf7276c9,1,2,1,9.90159462,1573306198,Regular,58da397d20a21eb67faab85b0fe89eacb866b850949737f4a1a9e4c7d03d33bc
be9343b6513037e3c574ff9a630aac84ea4061951268be6812593fbef02a1d97,1,2,1,9.90267488,1573303540,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
e3ecf5ce10fde57f3784cd0d1bb6cf4be9d02201aaa6a69da1faf0ee2db7bb2b,1,2,1,9.90125593,1573300851,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
d5ba19f43cc255cfa99bce6e6c8f1ac787117ae1b41c2776718fe8fbff1604a6,1,2,1,9.90648189,1573295332,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
2b896eafcbbf563b6d61458ef802b81e3b34a2ad158e6c97844808f6116224c2,1,2,1,9.90869254,1573290585,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
18786c0cb4a27700989d9fbd2eadeab599e9f5a4d2d058b2952172f29f83944a,1,2,1,9.90142212,1573290383,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
935089a5fb823a9454949c4f9ecdbfbd4ee87b078e0ea3ec764515f02f874c97,1,2,1,9.90136555,1573290106,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
48a464c356c78ec627b6d01cc7b2e9229777d8a6db11c6e0339229dc102e9bcc,1,2,1,9.90126894,1573289814,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
cb7af4ca2cab1eccc0b83779c4c688018893561ec0f2b8ab764b5fd9d05ec574,1,2,1,9.90115474,1573287834,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
ca192df6a83e608382dbc5ef893fd81f78c3feced1af95b8927ae3a9d1ef6493,1,2,1,9.91335428,1573286465,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
04271ca3d69bc61cd4d102af685cfb96cd20036e60ed9e97398452c18cfde77f,1,2,1,9.90194273,1573285384,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
5ccbe4762ba9078feb0c42479bb281fe51d62af8a9b11ed05c9d82271f95ad86,1,2,1,9.90277005,1573284515,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
b817eeebfdc61ed66d5db705f49ce43028159595e363fde8bbebc8eb08d535a1,1,2,1,9.90149841,1573283242,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
e8248d557e2f6d3b61f8928efd29193b6fb83b556c5c0b79263be5037cc9fd1a,1,2,1,9.90362503,1573283081,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
9cae767dc0d284193199541342974001e424c6282bf1d1df27488b008cc6e855,1,2,1,9.90144323,1573282965,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
b60ebef2b570f42eb0ae2bc8b782b708390db67d9ba2881287d6d5ca81a29ed0,1,2,1,9.90500226,1573282151,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
371e2f9fd4fcc219b07d9bc865b3ed728aca3770cc854063d7f63c4196521ce8,1,2,1,9.92445391,1573280662,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
4ff752f745e0e871309f2d2665ffd6ed9d927ab69c56ca0c95a92423b9222b9a,1,2,1,9.90406158,1573272676,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
23d8b16a31d05c8010b1e0ccf3894fe76c735a5fe099c10cf0ad237215aecd8b,1,2,1,9.90528412,1573271678,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
dfd1fc5749d8144b2aea927462211352079a12d56aee9e8fa68ed51c8e3d6092,1,2,1,9.90151972,1573270463,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
d7e23b9f8feed25bd7dd8ce1778368380a6cd6fd080834d77d6323ee2e3b2ba9,1,2,1,9.90120024,1573269487,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,39,1,9.90258805,1573264375,Regular,f333d983c560e6b2674a47cc8df009d69e6412d5463c3cd3b7090f369e9fa0fd
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,0,1,9.90585996,1573264375,Regular,5607c9d77ee6e764f541f0d89b8e9c652b011dfb4ecf1e7a774c772137bee0cb
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,1,1,9.90129984,1573264375,Regular,0620ba014932888506b782f2e93d764d6fef07b93197c042e8a9983bed336671
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,2,1,9.91571226,1573264375,Regular,c443e5a41504a7df20084c7fff7794ba67bc1783b78db22903d6feda4777815b
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,3,1,9.90277722,1573264375,Regular,453ed6974536147e208205762bfe5b5e62b57ec6c694504378106cb2eb011c43
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,4,1,5.94064291,1573264375,Regular,32f99903088a5f40659260deff34470861b1facb12d277dba4550fecfca7040b
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,5,1,9.90187717,1573264375,Regular,968e20eea863b29262885a04fcca53bef1d5c1e5d17c5a6b8459cb280eafc748
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,6,1,5.94101359,1573264375,Regular,0eb1856c1de09a5d5df1e0487219599264d6f705be5c2e550532d62c658b3aa8
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,7,1,9.91339571,1573264375,Regular,1a7a5abbac01d4f996de90fca11f072b5d7834f8efa11e49def335c68e850c6e
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,8,1,9.91000764,1573264375,Regular,ac84950d08044df8f5af643cbdacf112c6e122ccca140ea7817e1be07094d5a6
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,9,1,9.90119573,1573264375,Regular,ae0522866c6a17688f5bd8c9c78e439844ed3d3ddd405675553699b928d53f5f
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,10,1,9.90431487,1573264375,Regular,cf7e4515767af6a77fd4521b7dde3d438703bd47991d40ac663e9a33bad13003
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,11,1,9.90435725,1573264375,Regular,d8fc8dfd8cdaff2d50b3da03627835fd3267ed5e26bec2a67932d320ec9b4d38
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,12,1,9.90117813,1573264375,Regular,3d1194fc31cb0723c631ba28656853637c726ddd54644053fbad3310332e3ecb
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,13,1,9.91400632,1573264375,Regular,1115913d91c03c36ea4fa32f76dc62667a7c275d966437f244402af0db89db65
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,14,1,9.90240264,1573264375,Regular,8d2a56ba7fe51da8f58e1a4771c775b2b82187458a08113dd05142539d9d8ee2
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,15,1,9.91169425,1573264375,Regular,106c6b880c7141545086f22f8612b043b7563712deff98f5b9a85ef12654123c
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,16,1,9.90256514,1573264375,Regular,4b6abddfc4da6dadec510751d52c6e416871e54beed53147448910a345acc6d3
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,17,1,9.9012309,1573264375,Regular,2229a29cf76193bcefb802d9193d683ef54dbe076848ddf073d4efeded2041af
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,18,1,9.90146454,1573264375,Regular,13561a863836b06773d09b0c17b5ba95ab52c14692c69445f0fab143a7e1e0ad
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,19,1,9.90777339,1573264375,Regular,1878db52a7954369d5a05f96cc4063db0982927ee8071fa420923652270e7067
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,20,1,5.94087937,1573264375,Regular,2d10b1fd9f3570a89f6d6b6d183210c20208acdb09bd7d227191f9c38eac94cb
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,21,1,9.91527032,1573264375,Regular,7dbe15943a1e8c522b42fc0e3829818191643f74097e543c1947fc037a5e8b77
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,22,1,9.92023496,1573264375,Regular,050b61390f78b7e3391be2a981d4e32ea79b51c7a29eb9630fedfec5a72d48a6
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,23,1,9.91351023,1573264375,Regular,950b3e76126d050afcd1b52545a74248dfa5d524059d8c9f1b337e8b4d6be55c
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,24,1,9.90420473,1573264375,Regular,472a69fe49c09109ffa5e339a1d7608d0929fe34a071e325c0cffa4ab8cf7056
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,25,1,9.90156593,1573264375,Regular,8401ed2be2153fe4d83481dab6f801f435ba260329f6994ff787958c4283a104
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,26,1,9.90115743,1573264375,Regular,3d74faeef867a082f2d5df14ee6ae8e99e3b52e15ba174caaa2060ba599dcb3f
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,27,1,9.91154035,1573264375,Regular,918888e2838c12c263dd6f32a9dac9000a5261d4a06692f65efd2500f3f4af9c
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,28,1,9.90131285,1573264375,Regular,8ba8be2525af59d56fe82f3a7698cbd537e966f3b118d47e5b39c62d7813c84e
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,29,1,9.90124292,1573264375,Regular,c40c0aae93b5b780e5e3e0f703d1c90f8103c168ae7cf9e2b677c079652831d9
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,30,1,9.90237084,1573264375,Regular,9b978a333f6b519ebae81522b8a4820791e2908dd370612c3f3c9e3d817e4a77
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,31,1,9.90124164,1573264375,Regular,c774dfd098387a9e585321dfac84e11f69aa802b18323a5d7bbf514db6f5c518
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,32,1,9.90377202,1573264375,Regular,996da1806df71434b36a6466fdd84442fc07d746f49c4a49c3efbc13109d926f
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,33,1,9.92487937,1573264375,Regular,251e922ee00ba1069464c1a101ee65f74f493bc700d9796bdfd077a546ad088f
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,34,1,9.91257854,1573264375,Regular,9f7ced9eb2769940aec48b0a0a0cfd823191ee6989ecb6c8f7aef761e9b48f34
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,35,1,9.90215013,1573264375,Regular,0716b7267102fe26465730eb1924fba00deab5c78ff7179e0614dff4e4e41955
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,36,1,9.90126284,1573264375,Regular,c025100c8b21debbc58e30ae32cc708a52ffaf1683696791a07f5a717c080d0b
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,37,1,9.90138005,1573264375,Regular,eae9602f0e76b9ff04352f84fadbb290dc1f7ee6973177b139bb73dd8573b3af
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,38,1,9.90159422,1573264375,Regular,bf46f8d80ef33800c1ad95e48ff3738b26695275f6bd86cb1c752dc279c8d709
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,40,1,9.90137624,1573264375,Regular,15f3b5039aa8009ba7a2b1a864dbe7b044db9b076a511efa18e234b5e30eac38
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,42,1,9.90179983,1573264375,Regular,004901399bc7634649705d6f752cb3205462057d278644921d89ab3fcd55c791
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,43,1,9.91085182,1573264375,Regular,51f431cf012b5b819e2994348489980048b802a68c5b3b21b0de438e6d9776ac
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,44,1,9.90151765,1573264375,Regular,6f9ee53a09d40c19231356a02c55eca06beaa4a90dbb71d91170c57b7047d5cc
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,45,1,9.90133474,1573264375,Regular,0c844a5cccd8ca292833b006a91798bc14d14f63cd483587936929af7c9229ef
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,46,1,9.90194063,1573264375,Regular,3be56ff8ecaf51bec03c68a9b1762ed1d2a1973ecf384fa45bc1634eca4ab5a7
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,47,1,9.90183122,1573264375,Regular,7fe1c563c5338b20134b31a4350dddf57bc830f5c784e872289c9023a1c6284c
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,48,1,9.91452258,1573264375,Regular,58e95fb146bf596e3057f2bf5267f757e903f0f29feca35ffe57c63976a890b2
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,49,1,9.92534756,1573264375,Regular,6bf6390c32fd5bb5e77c89d1885e961839e368b563dd69bb0dcdd2ab6edbef0b
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,50,1,9.91402305,1573264375,Regular,a3e120d3efd919468005fcd6b2d4e0701649b6d45eb29f582a28c963f9d0ff3a
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,51,1,9.90311344,1573264375,Regular,203876440a2f76617dcaa9aa69a3fdf2c14b2d87102b0b7bb24e4d3da9dac27f
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,52,1,9.9108275,1573264375,Regular,1dcb95cd9b76ee7b2586c2996b0284c212ced6245b17f76aba6da935d919c6c1
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,54,1,9.90314903,1573264375,Regular,b18d0acc155f095b863e94eb2836c95178c6298efc42d482a0ced8fcb1301e4e
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,55,1,9.90127815,1573264375,Regular,32e25fd2410e1d8db383b62d774e0c02463754c147e47966884356d2759b83a3
cf439d54174038ce78922c3196a022ca0d9e996ef2b6e7ba5508a6099a606dd7,-1,56,1,9.90160442,1573264375,Regular,123a21796114eb780c13ee8508509b1988f127afedda233d07040d47b8660ebb
fe155990c48b5d9dd98ed3840602602b291dfe94c9bcf49c218b7489ffcd1ced,1,2,1,9.91899182,1573260544,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
95bb4780839b3b085c1c598cefa6e1ad32fb897c8b9963587a94ba0ab62657b5,1,2,1,9.90146821,1573260373,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
88f2323a8f90f9b523bbdcf424b161587d50197abfd3b0c0a6a48226c2dac007,1,2,1,7.92141497,1573257589,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
8aa547e1dca66674420fd9e605bb4343e34593fe292f399dd2bb492e941198f9,1,2,1,9.90164401,1573249439,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
2de739f98526f9c43f0050a5c0d6e6c4ac733914664096d4ce268f28915e3692,1,2,1,9.90110135,1573248045,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
7077d125d547e0a9108cade0cf7f2936b7574fdde5846b453d16659efada40ac,1,2,1,9.90168033,1573239727,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
01cdaa36683fd29a26a0bbd1282859a7cccbf0e1e20f3c9f6b3a38dcf4e59605,1,2,1,7.92101905,1573237988,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
13f5a2a8aaab77e73ac07399c37bd910391fbda0049353a1e523ad2dc7684b86,1,2,1,9.90177675,1573236405,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
86973d5aa9fa94487807177ea770b7257a4a48beaf343fa1423e157d1d81fc0d,1,2,1,9.90896214,1573236234,Regular,74305b120662b642b64fbdb885f3ee27de20ee1ab680deeac3e3eddd4c3f3efb
