tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5fb959c45d8050170b1252b424e50d763bbda65ba20185a58a3653ceb14aac4,1,0,1,0.49640809,1505839798,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,86,1,0.49792312,1505758434,Regular,081331ad5cad14cc7d5567ce0b80e7108a5d1ee75c13522329c25559afaf35c2
081331ad5cad14cc7d5567ce0b80e7108a5d1ee75c13522329c25559afaf35c2,1,4,1,0.49792312,1505740997,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
1c13e230c22ec458b4c20393ca00588e45e6784e20dcbc981e336399271b97e7,1,9,1,0.49757946,1505645813,Regular,b5ab42f8ce1aa8e4e433194dbc7cf74a75a2b99c248d9934f71aa34386d8000c
3dc9a8e144c1be396fcc6dfc0a30fba0b384be8fff2be781d9ef2cd86bd69118,-1,52,1,0.50027212,1505614445,Regular,43aafb17424868a7031c56c0c7fd0a391024f183dcf0c551cd71f44f989ebb85
43aafb17424868a7031c56c0c7fd0a391024f183dcf0c551cd71f44f989ebb85,1,9,1,0.50027212,1505561474,Regular,3dc9a8e144c1be396fcc6dfc0a30fba0b384be8fff2be781d9ef2cd86bd69118
119dda503899a8e7437938f0fd02c7d1ccfbadda82a33bcbb6f56196cb1275e3,1,12,1,0.49632439,1505477994,Regular,fbfeeded70f8dac3c922eed78d53157f174ff6a408ff16b8fc0aebd710f88f09
d06606face8396918cbdcbf37fa54a7ba985ac1c446fbe2a7bec02a5e4c697e1,-1,1,1,0.49698179,1505403710,Regular,3f335a8d38c8725449b1c9391faafab0cb27a2cf0250fc8e7130ae65314cdf2f
3f335a8d38c8725449b1c9391faafab0cb27a2cf0250fc8e7130ae65314cdf2f,1,2,1,0.49698179,1505400215,Regular,d06606face8396918cbdcbf37fa54a7ba985ac1c446fbe2a7bec02a5e4c697e1
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,92,1,0.49726769,1505390458,Regular,e7f514b56eae0cbe233e55dda9dc065d2716dede38b23f4c90b6805cb1c4c5a5
e7f514b56eae0cbe233e55dda9dc065d2716dede38b23f4c90b6805cb1c4c5a5,1,6,1,0.49726769,1505308787,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
ac9a5d545eacb68f89bcad9bf3542d1eed7f7f322d7732e82d751c18f70d45f3,1,4,1,0.49885795,1505213298,Regular,e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420
9f6918c55a6954ea597c4e9f68c974045bc705f7aec864d521fde21dc8044a4d,-1,17,1,0.49652714,1505139719,Regular,7c6bc956f125e62fecdbb7d5f95992f8f5065ed10f99d970cff3c9ab69bd5bb6
7c6bc956f125e62fecdbb7d5f95992f8f5065ed10f99d970cff3c9ab69bd5bb6,1,7,1,0.49652714,1505130552,Regular,9f6918c55a6954ea597c4e9f68c974045bc705f7aec864d521fde21dc8044a4d
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,283,1,0.50135412,1505068649,Regular,f913324829afd4e0752906e52ece259b422fdb26a971e205f16b085ecf83868f
f913324829afd4e0752906e52ece259b422fdb26a971e205f16b085ecf83868f,1,4,1,0.50135412,1505054324,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
b91acdb1b5419bf6d1ec669a83226888bd5dce2dce40be0355fcab8d36376219,-1,28,1,0.73497639,1504983528,Regular,9e333b43514b8d89118e8229eb2a437fb78c8cf43ca0cf4843d3ec749c6418d0
9e333b43514b8d89118e8229eb2a437fb78c8cf43ca0cf4843d3ec749c6418d0,1,1,1,0.73497639,1504977278,Regular,b91acdb1b5419bf6d1ec669a83226888bd5dce2dce40be0355fcab8d36376219
170fb5f43ccb19d2a26e7ee595197842f4c56f4c89054173a9858b844ddd02f4,-1,0,1,0.87283,1504846931,Regular,e66e378362771e62f9e3eab945994585036884fcd79e34f6e817632408e3c903
e66e378362771e62f9e3eab945994585036884fcd79e34f6e817632408e3c903,1,0,1,0.87283,1504844470,Regular,170fb5f43ccb19d2a26e7ee595197842f4c56f4c89054173a9858b844ddd02f4
675c8a99780fa17356cae8c684f130878af664088e9ca637d16696290e9c9104,-1,7,1,0.40556565,1504689435,Regular,abd07845d82dc863863169aba683645399b3865e37c9cc970e5e5eee0fd26141
abd07845d82dc863863169aba683645399b3865e37c9cc970e5e5eee0fd26141,1,0,1,0.40556565,1504688342,Regular,675c8a99780fa17356cae8c684f130878af664088e9ca637d16696290e9c9104
4241510ce333d51748f3a59355a869f54b276ae90e3e6f6664496e7bb46b535e,-1,4,1,0.39228363,1504627094,Regular,c069f7a329f8442d6ce1fc77d1a65ab64f0423dbc9497d641864c47073d14b90
c069f7a329f8442d6ce1fc77d1a65ab64f0423dbc9497d641864c47073d14b90,1,1,1,0.39228363,1504623389,Regular,4241510ce333d51748f3a59355a869f54b276ae90e3e6f6664496e7bb46b535e
48fc9dd433b6eb0a91f8b5e222f3fc0b2737e5148d789b5bbb680b4a5ef51f4d,-1,15,1,0.85086359,1504555483,Regular,9dd7b5014bb9c9a552c950721d01614331afe0639f3a6040d97a2ef642f74387
9dd7b5014bb9c9a552c950721d01614331afe0639f3a6040d97a2ef642f74387,1,5,1,0.85086359,1504553540,Regular,48fc9dd433b6eb0a91f8b5e222f3fc0b2737e5148d789b5bbb680b4a5ef51f4d
5cd067543141933430a67b9306a025f39150ffadd494f1f47cc79b0d6b11866c,-1,5,1,0.51639759,1504419581,Regular,f4d25a12cf84aa257e9933feb4d0f09c12b675525901fc49cc1ccbf09f3a8559
f4d25a12cf84aa257e9933feb4d0f09c12b675525901fc49cc1ccbf09f3a8559,1,0,1,0.51639759,1504415718,Regular,5cd067543141933430a67b9306a025f39150ffadd494f1f47cc79b0d6b11866c
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,72,1,0.48569146,1504382225,Regular,76fb86fff7e36958c1a2a858e5809268a3fc2184d2e68c205443b27f3dd89ec7
76fb86fff7e36958c1a2a858e5809268a3fc2184d2e68c205443b27f3dd89ec7,1,0,1,0.48569146,1504340519,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
66488724497041c43c7cb034473cbaa1ac59173b827ed212284271b1a03d9e36,-1,14,1,0.99733254,1504270652,Regular,9899f2ed10fec8212aa72b7d0fccc23ab62e96d0098aaa4d577dce0a3d37ec59
9899f2ed10fec8212aa72b7d0fccc23ab62e96d0098aaa4d577dce0a3d37ec59,1,0,1,0.99733254,1504268565,Regular,66488724497041c43c7cb034473cbaa1ac59173b827ed212284271b1a03d9e36
629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583,-1,2,1,0.633194,1504080784,Regular,23b1be959969b4b031c86816f88a820f289a53649cf27a184cf4b5515fb16d1f
23b1be959969b4b031c86816f88a820f289a53649cf27a184cf4b5515fb16d1f,1,0,1,0.633194,1504078874,Regular,629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583
b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827,-1,20,1,0.751683,1503854623,Regular,319edcc3d28bee356c42d939acd52ce99a176251f111e7d3561ac12b929cb14f
319edcc3d28bee356c42d939acd52ce99a176251f111e7d3561ac12b929cb14f,1,1,1,0.751683,1503851383,Regular,b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827
