tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd345aa144792b894207a52450d82f5c004ae72137db1d675e3e72e494058cc1,1,4,1,0.99668714,1511027741,Regular,ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335
e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496,-1,45,1,1.00766185,1510970808,Regular,260cad94f9dc97b3fdca881f553738ba5e784df4ba3f0f343c49f50d4f04af2c
260cad94f9dc97b3fdca881f553738ba5e784df4ba3f0f343c49f50d4f04af2c,1,16,1,1.00766185,1510969213,Regular,e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496
d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56,-1,46,1,0.99835813,1510966350,Regular,19e0feec712cd450ebd95766ce66098b2a2fe40d6a1c15bdcf9d0bc78ac01955
19e0feec712cd450ebd95766ce66098b2a2fe40d6a1c15bdcf9d0bc78ac01955,1,9,1,0.99835813,1510919878,Regular,d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56
842317fcbef3d58d68144335860d907aa9639fc43b55d73e7eaa7bf7fefa9294,-1,14,1,1.01340383,1510874230,Regular,10d1cc5704582388d3bb21b8252c254ef5363409f978b2a406162e4f12e55abc
10d1cc5704582388d3bb21b8252c254ef5363409f978b2a406162e4f12e55abc,1,32,1,1.01340383,1510866337,Regular,842317fcbef3d58d68144335860d907aa9639fc43b55d73e7eaa7bf7fefa9294
3f42f4fb8e34cbc0fd1a460cc0bb3c1747a234d366527c50fbe66a7f77d776e4,-1,28,1,1.00817816,1510859055,Regular,8c3593d37e1e7c4df7a810f0bf6292ada0d84b59cfc9cbc1977ee0f30dccf90a
371b212999556d1d98e5127cf670ca2470f4cdbfb0f49206f084863667c9fbca,1,18,1,1.03705791,1510818742,Regular,d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a
3e9a888dfbb574f46bf590c2a64c02ecf5ff35b23a133fc64acf5ef211919664,-1,0,1,0.99679715,1510780694,Regular,445a7dbf7b8c7c84fa1890cf69d37d3374d8eda3f1fd240d88ffc1fc1e559c47
3e9a888dfbb574f46bf590c2a64c02ecf5ff35b23a133fc64acf5ef211919664,-1,22,1,0.99720718,1510780694,Regular,48ce1e1c46f28852bc8ae6547b9471d4c7c3d2f0a81684095e124545aaa84e2c
445a7dbf7b8c7c84fa1890cf69d37d3374d8eda3f1fd240d88ffc1fc1e559c47,1,4,1,0.99679715,1510774286,Regular,3e9a888dfbb574f46bf590c2a64c02ecf5ff35b23a133fc64acf5ef211919664
8c3593d37e1e7c4df7a810f0bf6292ada0d84b59cfc9cbc1977ee0f30dccf90a,1,7,1,1.00817816,1510723230,Regular,3f42f4fb8e34cbc0fd1a460cc0bb3c1747a234d366527c50fbe66a7f77d776e4
48ce1e1c46f28852bc8ae6547b9471d4c7c3d2f0a81684095e124545aaa84e2c,1,5,1,0.99720718,1510679856,Regular,3e9a888dfbb574f46bf590c2a64c02ecf5ff35b23a133fc64acf5ef211919664
8953f690993a309e4c2b8fdf205de51d950822b846cc68538a2dbbd6ed050b85,1,56,1,1.04352452,1510624315,Regular,453da448d7208ae7f64391df14e2cf4da9718948cdc13949c9a405c94cf5e8fa
59473fad94c2129ebd05f4c13e68ef3903307219de415b3a43a5b9649953e81f,-1,29,1,0.99530351,1510581742,Regular,a385634aac85703deed9d9114954edf4ff2fbf9427a286fd7750e1f841d84da7
02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778,-1,49,1,1.0171378,1510580224,Regular,d6a3452d836602a730fd5b2f4abfd7829ec8a32f7c2a35326c6c0e5e7fbb0b63
a385634aac85703deed9d9114954edf4ff2fbf9427a286fd7750e1f841d84da7,1,12,1,0.99530351,1510580224,Regular,59473fad94c2129ebd05f4c13e68ef3903307219de415b3a43a5b9649953e81f
33ccb549590f221fcdd76c2016b015eb244d2df3f371ef44e783a3235e7f1869,-1,37,1,0.99530949,1510533080,Regular,ba2c976e103c80ff555a99915cfe8a45d8639f31f8ab9c07dde4774617f0c05d
ba2c976e103c80ff555a99915cfe8a45d8639f31f8ab9c07dde4774617f0c05d,1,4,1,0.99530949,1510518247,Regular,33ccb549590f221fcdd76c2016b015eb244d2df3f371ef44e783a3235e7f1869
d4ebfe2b833a657f5fe03f38184ae547368dba240fbe6af9ad65f7767de37345,-1,12,1,1.01081068,1510476809,Regular,7eb1bc7dd74c9f711f57b059deff8db4671afe29be08af7ad69fc0d332f1ecaf
66d72790ca9380ded334f07c811c6f598cd645e4b7eba4f3347d0039c3305c3a,-1,2,1,1.00922961,1510476300,Regular,cb816b7d95d9be07618a3ac8a938235d8ddf233163891239ac92f6b6f17f1682
66d72790ca9380ded334f07c811c6f598cd645e4b7eba4f3347d0039c3305c3a,-1,11,1,1.00956461,1510476300,Regular,2b5debf50231b169d6635410f9d96013ceea32041f9e5cbb957a72cb40428065
e2d0b1284fcd2a017a909996ca0f56be9764dcda31a04d6e27fdedf94c585021,-1,9,1,1.00896872,1510476300,Regular,e003ec82108b1c1d8643c8baeea25d226e513504d7ce60b28bfc5bd62b65e865
622dc7766b6616ac8f19871fb86c537913af849acd9deec15e13a2994c9bfed6,-1,8,1,0.99678089,1510471967,Regular,2546389f4575c3a3a986574ba65c0d1caaba7d7db0198fe3be3b77d220cdf9e4
2546389f4575c3a3a986574ba65c0d1caaba7d7db0198fe3be3b77d220cdf9e4,1,14,1,0.99678089,1510465454,Regular,622dc7766b6616ac8f19871fb86c537913af849acd9deec15e13a2994c9bfed6
b1950f34bc9483ac2beb84117e88074592daf05e67e4119eaa80e0a26ab9045c,-1,15,1,1.00711964,1510462358,Regular,f1e6e788fb722949c91cf7933ae1e6735f8beb9134a9512df6812de5da3fcc03
20b4729cc8ffa6bb3747bd5a4bc2277cd899c55d9cccbfdf9a60608600039d0e,-1,0,1,1.00367878,1510406847,Regular,b9e138bdc2dcd83cb68e387cc697dee9cc765b706390d838213026e890ecf29b
20b4729cc8ffa6bb3747bd5a4bc2277cd899c55d9cccbfdf9a60608600039d0e,-1,10,1,1.0038045,1510406847,Regular,4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af
31c443c3d5ed1d4604f4a14574d0a83fac924ee88680936cabc68d0cd798f573,1,35,1,1.02413048,1510404256,Regular,0110d31f31d11adf52729a95c41ac53d40f696df03ffc2d2f82436d074b256dd
0fccc3c9d52c43d605385132e97e177ea0c25804989eb432e49cdd57d535c764,-1,25,1,1.0025125,1510354006,Regular,ecd804921d11713a9aa82f422449a7f2d375d3af0bfe01ba40d61bda65bdb90f
512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51,-1,24,1,0.99512809,1510352183,Regular,b7088dcd7d1c31b4631fed7f140b2db32da067ce0ded6702e942eb6c78be9e6d
b7088dcd7d1c31b4631fed7f140b2db32da067ce0ded6702e942eb6c78be9e6d,1,4,1,0.99512809,1510345319,Regular,512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51
ee44a5da3e38f6182eee237053531543db12c196cc558bbb33b2443b2d7f6204,-1,20,1,1.00142276,1510304532,Regular,0630815901a0d7f6fc35016e4387a43033f3c0a303af75db5be2ff2804bdfd26
a81b346f27734c8f49edfceda8a4fe259ccbe1796ab2f582937fd2f84213af84,-1,27,1,1.00029004,1510302017,Regular,68fd03ed9c88a2e369fffbd8ba38fa4bdb0f7a388473a4f846f538f6e7970b2b
0630815901a0d7f6fc35016e4387a43033f3c0a303af75db5be2ff2804bdfd26,1,3,1,1.00142276,1510298659,Regular,ee44a5da3e38f6182eee237053531543db12c196cc558bbb33b2443b2d7f6204
e003ec82108b1c1d8643c8baeea25d226e513504d7ce60b28bfc5bd62b65e865,1,14,1,1.00896872,1510259717,Regular,e2d0b1284fcd2a017a909996ca0f56be9764dcda31a04d6e27fdedf94c585021
574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47,-1,53,1,0.99871612,1510245041,Regular,299ad1893dac7cfa5ab799985811010d9d55bf9ad0fd6e96763870b5b16c2293
7eb1bc7dd74c9f711f57b059deff8db4671afe29be08af7ad69fc0d332f1ecaf,1,20,1,1.01081068,1510203377,Regular,d4ebfe2b833a657f5fe03f38184ae547368dba240fbe6af9ad65f7767de37345
ecd804921d11713a9aa82f422449a7f2d375d3af0bfe01ba40d61bda65bdb90f,1,7,1,1.0025125,1510162143,Regular,0fccc3c9d52c43d605385132e97e177ea0c25804989eb432e49cdd57d535c764
2b5debf50231b169d6635410f9d96013ceea32041f9e5cbb957a72cb40428065,1,9,1,1.00956461,1510103964,Regular,66d72790ca9380ded334f07c811c6f598cd645e4b7eba4f3347d0039c3305c3a
2fb153a4cb33197ca62f73286e387bb61684979520fd8230a47ccc777730460b,-1,6,1,0.99518808,1510088696,Regular,7b8623e3f0784606f4350454c116239158b8573f65e0e3413ddf99deabb0aeeb
8961e71972bbe59b61f22cc33574154edf8b1c1effc9c0fc543da7c905c51f15,1,17,1,1.04477923,1510049944,Regular,7e8beac922b49ebcc3af2a78cff53898ecd8e69ab903b7e9364caa72e154c39d
68fd03ed9c88a2e369fffbd8ba38fa4bdb0f7a388473a4f846f538f6e7970b2b,1,18,1,1.00029004,1509997609,Regular,a81b346f27734c8f49edfceda8a4fe259ccbe1796ab2f582937fd2f84213af84
cb816b7d95d9be07618a3ac8a938235d8ddf233163891239ac92f6b6f17f1682,1,63,1,1.00922961,1509952794,Regular,66d72790ca9380ded334f07c811c6f598cd645e4b7eba4f3347d0039c3305c3a
7b8623e3f0784606f4350454c116239158b8573f65e0e3413ddf99deabb0aeeb,1,0,1,0.99518808,1509910320,Regular,2fb153a4cb33197ca62f73286e387bb61684979520fd8230a47ccc777730460b
b9e138bdc2dcd83cb68e387cc697dee9cc765b706390d838213026e890ecf29b,1,13,1,1.00367878,1509860288,Regular,20b4729cc8ffa6bb3747bd5a4bc2277cd899c55d9cccbfdf9a60608600039d0e
4c8426fd2c4bb9f1360a321f384bd2b464a6bcb588230aca12c05f6e4834c3b8,1,44,1,1.02335918,1509816857,Regular,515ff3b122566bf4c670d6a437dc271ab608dc211071f65da50dca2afcb06b16
d6a3452d836602a730fd5b2f4abfd7829ec8a32f7c2a35326c6c0e5e7fbb0b63,1,2,1,1.0171378,1509772038,Regular,02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778
4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af,1,44,1,1.0038045,1509724869,Regular,20b4729cc8ffa6bb3747bd5a4bc2277cd899c55d9cccbfdf9a60608600039d0e
f1e6e788fb722949c91cf7933ae1e6735f8beb9134a9512df6812de5da3fcc03,1,16,1,1.00711964,1509673083,Regular,b1950f34bc9483ac2beb84117e88074592daf05e67e4119eaa80e0a26ab9045c
299ad1893dac7cfa5ab799985811010d9d55bf9ad0fd6e96763870b5b16c2293,1,22,1,0.99871612,1509622783,Regular,574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47
7dfae28484d801f4b59a97a4a3d442c4d1390588253fff97fea62d261405ed21,1,22,1,1.07832043,1509580409,Regular,c0ed0ec278867e6cfc49d683f98b7b85b15fac70860da137123b8b47e78c84f2
0fd48f9a21bb740001ffe4118a64dac16bf280ddb8a8a70fa3b24ce66ac294c5,-1,53,1,1.01729762,1509561389,Regular,b0ab43fff881a7938f95f7cfddb6c8579f2fb86c42181e765cea3a479ddef6e0
46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2,-1,36,1,1.0109936,1509561389,Regular,00b1cb6f540bf28ef74722bc4ec82ad0d3edf086184da24629ab1a38de466f08
4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea,-1,44,1,1.00537514,1509561389,Regular,db2f3b3914d85b3dbfb7ad27e6ee089f7ee2b1ce880cdb23346eb9578d155bc3
6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26,-1,14,1,1.00564105,1509561389,Regular,53eaadad98ba66334635e718843a51e592cb2801f4a15656b74f0f8b064c71c2
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,79,1,1.00480767,1509561389,Regular,98293f59899c28bf4e109c97ea352d8a03c3e6c705c8777c97241d869058c79d
89ed4fd6574a54262de771f646cf96112b38fd30c12c8aac88207b802d57f04b,-1,24,1,1.01868914,1509561389,Regular,5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de
8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc,-1,83,1,1.01651022,1509561389,Regular,e9b84b11aef108370ad9269f992308b89ba2aba9eca151c62ae73f76cdc839a9
c889081c6d570b59b22ed0a323b5ff7055bbff6b60355dbb33076acda773aa2a,-1,61,1,1.00404944,1509561389,Regular,2f80cb355653bccdfc39756d8a8c7e019ee7b8a06df8477c221b2a1af1770fb7
f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166,-1,73,1,1.00351369,1509561389,Regular,2aee4f03b89eb518262c8cd6e46c91a597fec39572551dafb8d42fed36949ed7
f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166,-1,72,1,1.00350469,1509561389,Regular,9bfa20bf5c79d4ab9c4d594d4fc03dfbd94c1b47b8af1e278410108c902a6278
f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166,-1,64,1,1.00344285,1509561389,Regular,82b759f2fba86f838c301b0c8f02f2df25db7d85cb67eaadddee673626f8ff9d
f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166,-1,43,1,1.00334914,1509561389,Regular,4b69cf60ad89b87c04696ef4a230a32816bf655cc642fa43624e864862407241
032d04c72a9e51347d6c7fbaaa0518053bd0fe7b6b19bbffafaaff6521cd8881,-1,3,1,1.01221935,1509560647,Regular,83ddadcf97133bf800d80e71d46752df9a7c25b66c8a92937860c848a3151aeb
032d04c72a9e51347d6c7fbaaa0518053bd0fe7b6b19bbffafaaff6521cd8881,-1,15,1,1.01239145,1509560647,Regular,8632ba6434903f0b8b22f241ebfcc7a74a732d0ca188dd2a3c75158f799dfde4
229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7,-1,52,1,1.00883775,1509560647,Regular,8b0afd306b06d42e74aa422f1789fbf674ddc6e6c36e05e6100496e440e68dae
229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7,-1,74,1,1.0090854,1509560647,Regular,64854283017163bebdd696eae92110d03f451951e36795a5eb348cbc3345a401
229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7,-1,11,1,1.00831947,1509560647,Regular,c72548f16bc788e638882af47cb3e896a385ee0abe324cdf882d8d3bc3adb363
2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0,-1,23,1,1.00762369,1509560647,Regular,2f06ae760a2d983112ac98d224fcd2257def8aa25bbfcb17ac7e84a7b00a231c
31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585,-1,87,1,1.01682101,1509560647,Regular,9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539
58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679,-1,84,1,1.0016165,1509560647,Regular,83286a650d1596c2bd16e5a7d1468121ae035460fee05106cccdee577d3092b3
58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679,-1,78,1,1.00158251,1509560647,Regular,7dafdf422cc598a8c1a7f44fcbd0249a82393c19e407e89f93baad15d4de430b
5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41,-1,26,1,1.01707725,1509560647,Regular,2b681c9db7d8a9fb434b831b17d822cc1019c91c9ee4de86d5d63bc7e2dc9068
668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6,-1,19,1,0.99654876,1509560647,Regular,135cf7b15bdc9f60b9002b1f182fa99917d90c0832051e3c35eef983bcb6c51f
937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b,-1,35,1,1.00621853,1509560647,Regular,4b9cda2ff2e4dc3b000da0d797fbbf2c95dd3095dc0b8b1c51171f91ceaa7c3d
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,70,1,1.0103036,1509560647,Regular,cc2dcacf85100e05d0c65d1801cf8b0100902a3d2eb4ee7c6c960b97468da4bc
cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97,-1,43,1,1.01469703,1509560647,Regular,020477dd01e428b04fb465bf465e351df370e9254ef4089b1a3344c264716dcb
f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0,-1,72,1,1.0024507,1509560647,Regular,ba74445227737859feda0b30d98c860237ed198340182ad55decb165205fb3ff
00b1cb6f540bf28ef74722bc4ec82ad0d3edf086184da24629ab1a38de466f08,1,40,1,1.0109936,1509535428,Regular,46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2
53eaadad98ba66334635e718843a51e592cb2801f4a15656b74f0f8b064c71c2,1,10,1,1.00564105,1509490644,Regular,6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26
b8db691821e4fd1d6ce5da8aaacd9abfd0ef9b7ae453b61205b4468a6ad2d889,1,25,1,1.02893961,1509448907,Regular,9d9cd5ba57744ce36fac9166480907cae5c5bd433975a1642f424540b5f50cbe
2f80cb355653bccdfc39756d8a8c7e019ee7b8a06df8477c221b2a1af1770fb7,1,17,1,1.00404944,1509405063,Regular,c889081c6d570b59b22ed0a323b5ff7055bbff6b60355dbb33076acda773aa2a
135cf7b15bdc9f60b9002b1f182fa99917d90c0832051e3c35eef983bcb6c51f,1,17,1,0.99654876,1509349008,Regular,668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6
64854283017163bebdd696eae92110d03f451951e36795a5eb348cbc3345a401,1,12,1,1.0090854,1509287266,Regular,229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7
1d9ff58c60558cbc4cfe455502b17b8930b173f6a8cc4e7dd3380d61fa836101,-1,33,1,1.00133411,1509256992,Regular,167fed4a57f8e19b48d8663a6da305e2e8cadbaedae333c2b67c0fd3b5450b49
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,61,1,1.00079398,1509253126,Regular,736ca8435e21c23dc8c3284995e74943d2d0e71c931f8bf2849b05a2e6aaca09
ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3,-1,49,1,0.99789019,1509253126,Regular,5b6cefbe1e0963d241c8e43d99d16c4955427c4eb2fdb92967c6084d609fdb8a
3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34,-1,69,1,0.99863738,1509252826,Regular,ea4f6883811f459dcd0940a7944590701441885be3751b43ca953c6a331a169c
79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087,-1,83,1,0.99930661,1509252826,Regular,213d54a49b4875f35608bdb487ededc2942c62394e890fd545973175a186e397
b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee,-1,77,1,0.99600582,1509252826,Regular,4dbf5e39bac46e29e69d4eb82c1c692fccc54f1fdfbd28e09e28ccc07565107a
bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189,-1,49,1,1.00033761,1509252826,Regular,04f89c94aeeb4fe8e2a4d8878f05be6c8adda4b0dfc29770423ecf087215046a
bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189,-1,70,1,1.00042036,1509252826,Regular,a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7
e93d7408d0885c586faab0a90495f2a666dbf5b120eaa60f6ae9a17157324a51,-1,5,1,1.00094101,1509252826,Regular,ef32152d9353f3291ca79a69d53a944e3a7d17f327b494ff1a6f509d2de6b5b0
8b0afd306b06d42e74aa422f1789fbf674ddc6e6c36e05e6100496e440e68dae,1,16,1,1.00883775,1509224038,Regular,229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7
e9b84b11aef108370ad9269f992308b89ba2aba9eca151c62ae73f76cdc839a9,1,26,1,1.01651022,1509183981,Regular,8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc
4dbf5e39bac46e29e69d4eb82c1c692fccc54f1fdfbd28e09e28ccc07565107a,1,18,1,0.99600582,1509131808,Regular,b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee
7dafdf422cc598a8c1a7f44fcbd0249a82393c19e407e89f93baad15d4de430b,1,6,1,1.00158251,1509082396,Regular,58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679
a62d4071dfb8d73d6289f9316f6deaadff91062bd2d9a593b4a623219bb2f828,1,13,1,1.02611666,1509034668,Regular,0b308598ef43cb48bf8be108d83fe5866f70446b920fe2677f02057607165471
c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60,-1,140,1,0.99741245,1509026039,Regular,4001a9237067a0733bde56e1dd0e57b06d4d345bb8e3591e9b51d8208e8e10a3
5bf395a37b1dedc25a9c001086a6916a2273bd2acc0a95b8bba0dbca4342e40e,1,24,1,1.02277374,1508985018,Regular,9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de
9619d8e0a4cc05c4816d7159835990ffca36eac67e74689c82287de7506489a3,-1,21,1,0.99734375,1508975325,Regular,1c5cd1a22e2c861d12ecfbab39c5091279fd8f49367dfcfd5ed3b2c7c03dc526
98293f59899c28bf4e109c97ea352d8a03c3e6c705c8777c97241d869058c79d,1,2,1,1.00480767,1508936708,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
a33c6dcf4407bf9ed4256d93c867d611a4bf8324642841e9e23660e5561aa0d1,-1,32,1,0.99707238,1508889722,Regular,f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a
82b759f2fba86f838c301b0c8f02f2df25db7d85cb67eaadddee673626f8ff9d,1,0,1,1.00344285,1508875750,Regular,f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166
453430e44f23f99e3a6c219710bef2411e4adf939e7dff01f67034c5ab5ca10b,-1,24,1,0.99690379,1508838186,Regular,5f97c2426fa334d9c62848b53fd074ccb0a20d42c0746e95edb2732016d8a23f
88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d,-1,107,1,0.99583169,1508820572,Regular,632ca7ab027f1268700141590708d3f2a327ed4d967eebe02e15a902272281f8
632ca7ab027f1268700141590708d3f2a327ed4d967eebe02e15a902272281f8,1,3,1,0.99583169,1508817935,Regular,88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d
ea4f6883811f459dcd0940a7944590701441885be3751b43ca953c6a331a169c,1,9,1,0.99863738,1508767421,Regular,3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34
04f89c94aeeb4fe8e2a4d8878f05be6c8adda4b0dfc29770423ecf087215046a,1,13,1,1.00033761,1508695140,Regular,bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189
83ddadcf97133bf800d80e71d46752df9a7c25b66c8a92937860c848a3151aeb,1,19,1,1.01221935,1508646904,Regular,032d04c72a9e51347d6c7fbaaa0518053bd0fe7b6b19bbffafaaff6521cd8881
213d54a49b4875f35608bdb487ededc2942c62394e890fd545973175a186e397,1,8,1,0.99930661,1508585428,Regular,79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087
9bfa20bf5c79d4ab9c4d594d4fc03dfbd94c1b47b8af1e278410108c902a6278,1,2,1,1.00350469,1508531081,Regular,f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166
cc2dcacf85100e05d0c65d1801cf8b0100902a3d2eb4ee7c6c960b97468da4bc,1,10,1,1.0103036,1508487140,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
2f06ae760a2d983112ac98d224fcd2257def8aa25bbfcb17ac7e84a7b00a231c,1,9,1,1.00762369,1508432311,Regular,2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0
4b69cf60ad89b87c04696ef4a230a32816bf655cc642fa43624e864862407241,1,11,1,1.00334914,1508368891,Regular,f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166
ef32152d9353f3291ca79a69d53a944e3a7d17f327b494ff1a6f509d2de6b5b0,1,5,1,1.00094101,1508316688,Regular,e93d7408d0885c586faab0a90495f2a666dbf5b120eaa60f6ae9a17157324a51
d621cbbfe9b20a5a803130dcdd4764c8df8fda2a2b1c5e438fd16c26655cafd7,1,31,1,1.03759873,1508257905,Regular,f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6
9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f,-1,41,1,0.99520173,1508215384,Regular,d9e73e6f27f9799c079f1ca90ca40136f33795b3e944d3fc441665ffd935c342
d9e73e6f27f9799c079f1ca90ca40136f33795b3e944d3fc441665ffd935c342,1,7,1,0.99520173,1508206704,Regular,9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f
1c5cd1a22e2c861d12ecfbab39c5091279fd8f49367dfcfd5ed3b2c7c03dc526,1,7,1,0.99734375,1508149089,Regular,9619d8e0a4cc05c4816d7159835990ffca36eac67e74689c82287de7506489a3
227cb28692abda62972e9d3f63408129310adf8cecc9c7992d0bae5c07a15767,1,5,1,1.02142442,1508085968,Regular,1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00
5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de,1,15,1,1.01868914,1508026878,Regular,89ed4fd6574a54262de771f646cf96112b38fd30c12c8aac88207b802d57f04b
5f97c2426fa334d9c62848b53fd074ccb0a20d42c0746e95edb2732016d8a23f,1,9,1,0.99690379,1507973941,Regular,453430e44f23f99e3a6c219710bef2411e4adf939e7dff01f67034c5ab5ca10b
4b9cda2ff2e4dc3b000da0d797fbbf2c95dd3095dc0b8b1c51171f91ceaa7c3d,1,26,1,1.00621853,1507920855,Regular,937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b
88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582,-1,23,1,0.99550072,1507895684,Regular,8c3b72a063d83a6d0a28097db7d609a76cd9e73a9722b17885cc1f68d080a3d4
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,75,1,0.99542157,1507868482,Regular,fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0
4001a9237067a0733bde56e1dd0e57b06d4d345bb8e3591e9b51d8208e8e10a3,1,25,1,0.99741245,1507851444,Regular,c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60
