tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf2a66a1a66ae3dd29c295fc030e860a3155352dee4a451f8b714c51ab7af5ad,-1,0,1,154.40512778,1591140435,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
d0b8f357adae46ba9113fa71228ecd40bcd81361b4ba743c67448973e50a22f1,-1,2,1,155.88607236,1591097449,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
46035fe539db3f0f8cf731813e802e96d66f788557afecab27b9541925f3abc3,-1,0,1,157.36971605,1591085531,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3,1,38,1,0.18802115,1591065132,Regular,ff012d91b2befcd8e243931ea0a5a3d8549c7cd422ba22892be54f5c10d4ed9c
299bc8984218f643dcf7166a70ef88363c50302047668ce7cc62855e459c4ebc,-1,5,1,0.14756902,1591053044,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973,1,33,1,0.14756902,1590978790,Regular,299bc8984218f643dcf7166a70ef88363c50302047668ce7cc62855e459c4ebc
493e77c51007bb33d8b92e46dc1137825d9f10d7095ce338ce972a150d01ab18,-1,6,1,0.13037902,1590955342,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,23,1,0.13037902,1590892168,Regular,493e77c51007bb33d8b92e46dc1137825d9f10d7095ce338ce972a150d01ab18
615427024c7aef2b26071e37f4be07e71c9566e7898d4daf3ed7093071a00e56,-1,8,1,0.19438366,1590882343,Regular,0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1
0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1,1,30,1,0.19438366,1590805902,Regular,615427024c7aef2b26071e37f4be07e71c9566e7898d4daf3ed7093071a00e56
855e233442ebf4a34287ce1a50fceb22080c556748420d742500d7edbbbaef76,-1,4,1,0.28134235,1590805902,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,29,1,0.28134235,1590719357,Regular,855e233442ebf4a34287ce1a50fceb22080c556748420d742500d7edbbbaef76
97fd1294ba808228197dc5d058bebc3e8c3fe78fcaf6b69446e22f16cf1409cb,-1,5,1,0.315703,1590700390,Regular,30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0
30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0,1,9,1,0.315703,1590633620,Regular,97fd1294ba808228197dc5d058bebc3e8c3fe78fcaf6b69446e22f16cf1409cb
ff81f9b255b932e1f35fcac8317512f665fec897dad1b93995789be7a1f85256,-1,4,1,0.3153328,1590610934,Regular,d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49
d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49,1,28,1,0.3153328,1590546941,Regular,ff81f9b255b932e1f35fcac8317512f665fec897dad1b93995789be7a1f85256
c970c1250ee9afb2bec9e88f1256a3f941230c2f3ce9db26c983a004c27dfba1,-1,7,1,0.52729037,1590542661,Regular,6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb
6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb,1,21,1,0.52729037,1590460585,Regular,c970c1250ee9afb2bec9e88f1256a3f941230c2f3ce9db26c983a004c27dfba1
fa52427ebacbb8ef31df33aa30bda926749a9ef403b2453ac5882beee3e1a699,-1,0,1,0.23425463,1590442698,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,20,1,0.23425463,1590373846,Regular,fa52427ebacbb8ef31df33aa30bda926749a9ef403b2453ac5882beee3e1a699
0a7ad8d25c66453e771ff859601d322b34df8a167eeed236716f28ddf1d7fef5,-1,4,1,0.10069181,1590360942,Regular,d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1
d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1,1,0,1,0.10069181,1590287421,Regular,0a7ad8d25c66453e771ff859601d322b34df8a167eeed236716f28ddf1d7fef5
e223799d8f30786b08f6ddf5adfdb3299ac23e107c658f6367743ef4fa298895,-1,9,1,0.13410687,1590194401,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,0,1,0.13410687,1590114956,Regular,e223799d8f30786b08f6ddf5adfdb3299ac23e107c658f6367743ef4fa298895
d37ffd588f72f0da3f896a73326cddb20203281e019c0764d218630fe707f2cc,-1,3,1,0.10125811,1589675441,Regular,eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b
eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b,1,3,1,0.10125811,1589596693,Regular,d37ffd588f72f0da3f896a73326cddb20203281e019c0764d218630fe707f2cc
bbf03b533b8b5716d49e8eb6190566bae0fb5cffc976c5e6953b43d41d94aa50,-1,5,1,0.11895041,1589396673,Regular,1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5
1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5,1,27,1,0.11895041,1589337070,Regular,bbf03b533b8b5716d49e8eb6190566bae0fb5cffc976c5e6953b43d41d94aa50
911e095bad265069c2eb81c457b4bc5cac2b5e0c38979568a42b463a200b237a,-1,0,1,162.55319344,1589129400,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
f6a4066cf1a5f16638e42bddf5933ee1d95dca7fcae30c51585797b7708dabc5,-1,0,1,164.72510608,1588831613,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
5900b4ea218cd427439f34f35595840fb7354f4bb61c2fa2ece9baecf9a09281,-1,4,1,166.82224232,1588797930,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
593bedaa66295a2e3f9659f76b826036dc25b325407bba52a90cf88eb10d2f63,-1,0,1,167.80925857,1588769736,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
6d5c6738be6b4938f7f31b645836dc5230056991c270d8d10886bddd88536984,-1,0,1,168.07778261,1588766397,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
c528070b4b75fe2093266fb63a7c00e6a486e114c68f2661e20393824718fbd4,-1,0,1,169.11505873,1588602786,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
e5393bf36fc02e2746fd5f5768c6fad3b9d126170251674dece08a471582e476,-1,7,1,0.10069916,1587252125,Regular,01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb
01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb,1,39,1,0.10069916,1587177335,Regular,e5393bf36fc02e2746fd5f5768c6fad3b9d126170251674dece08a471582e476
b76df68805111fe51cd87b9554dd8636e9324575be8e07135bdb725c4161c20b,-1,4,1,0.18318466,1587094172,Regular,51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247
51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247,1,0,1,0.18318466,1587004238,Regular,b76df68805111fe51cd87b9554dd8636e9324575be8e07135bdb725c4161c20b
a755e92c577c7728f64fa3770f114b720337e2fcba226021798ca61de7fce6e2,-1,1,1,0.18679629,1586893568,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,58,1,0.18679629,1586831569,Regular,a755e92c577c7728f64fa3770f114b720337e2fcba226021798ca61de7fce6e2
2fd801b2b0615813e1dd295391e36e945b2cf263aece941d73afc025d3b5bb43,-1,8,1,0.14769044,1586465122,Regular,2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7
2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7,1,36,1,0.14769044,1586399459,Regular,2fd801b2b0615813e1dd295391e36e945b2cf263aece941d73afc025d3b5bb43
b28e9b286a39f592afc25e0e4d46b2c1b53bc15e8b66286effde22577b6f7fbf,-1,1,1,0.10115944,1586130297,Regular,50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,27,1,0.10115944,1586053757,Regular,b28e9b286a39f592afc25e0e4d46b2c1b53bc15e8b66286effde22577b6f7fbf
ac38e487fd78ef0df40951227b780628d9784553bb9bede358511b1fa2472a58,-1,6,1,0.16043048,1585861930,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,21,1,0.16043048,1585794817,Regular,ac38e487fd78ef0df40951227b780628d9784553bb9bede358511b1fa2472a58
f0d33a5cc33dde2e29c87cf4a1784729ecbfc58e91d2ef1812d073325ce4264b,-1,8,1,0.10106932,1585688180,Regular,fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57
fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57,1,37,1,0.10106932,1585622153,Regular,f0d33a5cc33dde2e29c87cf4a1784729ecbfc58e91d2ef1812d073325ce4264b
40552aed13f1ff6f4e16603c92fee223f567230198e027e6d423d16c82c5435a,-1,2,1,0.18033763,1585527444,Regular,7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa
7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa,1,27,1,0.18033763,1585448965,Regular,40552aed13f1ff6f4e16603c92fee223f567230198e027e6d423d16c82c5435a
1db7b9642b175b144aead25858a8782ae22bca8362e68a0202aa866ff6e73e58,-1,0,1,175.82429633,1584901581,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
bca79b82f5e6b54b98cc6c9bc70c1263ae7ec8af14a83b6c21039b0bb5b51741,-1,1,1,178.72556282,1584842936,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
8019584aede32eebcf535f617b18a1987df042f2069d9584b9dbb0f836e6264b,-1,0,1,189.22795299,1581988266,Regular,690b0ad03014ef7150735a48f63c2d087a25455044ec9434b191496fbb80645b
b73516578726be61c28d4262f63b5c22b7ca490961d828a42015ed9988d09a9e,-1,0,1,194.00939539,1581697112,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
fd2bff919093e778591a178a909f80feaf7222669053b1d3336f9d1263832136,-1,0,1,199.45838151,1581577573,Regular,dbfcbaf7433b040708f0d65ce78620a40b8069337f8f3d99baea1a0194da282f
c5057bc4b5d6ba06f5bc5392ccb129535497a6ec4f8b2f14e2fe046524b7758f,-1,0,1,201.6331653,1581520646,Regular,8fc331b5c22bb6fe7eb6a10dae0da0e3654c447136c6d49d23998175117fc789
e74eea5c521b2c2a29f34d6234a7ce2af00e2cfc96d228c52bdd4c8734be3bdf,-1,0,1,202.56644153,1581513384,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
3ab5980d87f174f88c2a13b8f5ca27484c7fcd139872556eab9e5e439bc3356f,-1,0,1,202.718947,1581512958,Regular,271a8475c69aa90540c93f33939efd35edc78dffe58cd23a3dc81041d0a29c05
da6ad1478332a602505d23bf290bf9205b284b5efc71204222516efd8c56656f,-1,0,1,203.4636841,1581510439,Regular,7ced3a9ca15b5b64d8b60d637d8131a4815c900a5049415ba82c0ff211740784
3941dda2be7deb0b498aa4fca1303c8d7f1525019fd15c084345ad259e229233,-1,0,1,204.52053777,1581437643,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
eda29e055f4a5cfdcb5be4eb72e599553044716582d9a0c7804272fe7b6dc889,-1,8,1,0.15430913,1581278499,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,63,1,0.15430913,1581215584,Regular,eda29e055f4a5cfdcb5be4eb72e599553044716582d9a0c7804272fe7b6dc889
8c18aa13ed9986cdabb2873b607351b06f99588f9a1822657d7c8966e385e372,-1,0,1,211.30084753,1579071019,Regular,42d3b47969ab6b5001c9944d08cec40f8cb5bf63fadc8c52e5074287b70771e5
0b56eebfa72d457d7252fd4ba077d3e57bd70830f037c8de5dfd5efe0b505b41,-1,0,1,213.51367528,1578729380,Regular,7abdeed9d8d894dae55f4cfebc23fcf75f04cfa24bf3415e011055affc8835ca
382fc58fc2ed41c6a395f8da5e17bec1eda46ef31a4bdce9cd0e435c85fb4b4b,-1,0,1,214.41,1578476095,Regular,035a6b933e5c3a1b9bdfe34f6bab4c416c8b06f1053222e542ff0f40f728cb54
a6879323ff2470a9fe86907696635aa791989daa4b48590596aeabc4deae6fad,-1,2,1,216.14063252,1578476095,Regular,53c7205c4351c3ef8765e657451962eebe748efce3aaeb8ef6ddac5d0e46516b
a6879323ff2470a9fe86907696635aa791989daa4b48590596aeabc4deae6fad,-1,5,1,217.4987883,1578476095,Regular,c54597298f5800744015f3d30ea61dd12f77967dbf31e8b80742fedac3f16fa0
3b3fdb2dc7683b575f335954765670d630a479cf4fbedc75564c2cf36cd382c4,-1,3,1,0.20764414,1578256785,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,37,1,0.20764414,1578191584,Regular,3b3fdb2dc7683b575f335954765670d630a479cf4fbedc75564c2cf36cd382c4
8f2c2f9b8b2c96776bf8bfaeb0b2b7ee6247cd4c7b6391a746876245df6bb7ac,-1,2,1,0.15078082,1578091801,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,0,1,0.15078082,1578019065,Regular,8f2c2f9b8b2c96776bf8bfaeb0b2b7ee6247cd4c7b6391a746876245df6bb7ac
e89c4fc484dcbf780066106ca9b1ec25a855b5898a2e22421b53e0b961c85126,-1,1,1,0.16061016,1577918744,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,41,1,0.16061016,1577846124,Regular,e89c4fc484dcbf780066106ca9b1ec25a855b5898a2e22421b53e0b961c85126
626fb511dcfac54db26c5739091ca86b8528753117d962cf764f099299896a59,-1,0,1,0.1916953,1577741359,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,30,1,0.1916953,1577674316,Regular,626fb511dcfac54db26c5739091ca86b8528753117d962cf764f099299896a59
318edbe74ed3771c04d09cc3a4783d46200bf272807a3af23855d8a9afdd4082,-1,9,1,0.16677686,1577572884,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,47,1,0.16677686,1577500484,Regular,318edbe74ed3771c04d09cc3a4783d46200bf272807a3af23855d8a9afdd4082
ebe804541430a7189fe7af4fc5405e899005ad36897e69422a0cb0fc87e07b9b,-1,9,1,0.17379291,1577401595,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,26,1,0.17379291,1577327794,Regular,ebe804541430a7189fe7af4fc5405e899005ad36897e69422a0cb0fc87e07b9b
6d16d547808302b7eb7bd392ff5836021f4faa8e443ef097abc8faa282c415c2,-1,4,1,0.18598899,1577308663,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,46,1,0.18598899,1577241342,Regular,6d16d547808302b7eb7bd392ff5836021f4faa8e443ef097abc8faa282c415c2
2e1c7b98643127c9e62df77f32586534d00816621dd071ff969c4eaf49da0d41,-1,3,1,0.21214063,1577226280,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,72,1,0.21214063,1577154618,Regular,2e1c7b98643127c9e62df77f32586534d00816621dd071ff969c4eaf49da0d41
00e42b1a0f39d16b0dd18c6c9134f8294b19b8a9952175d2f45f27a7a99bccfe,-1,4,1,0.1990735,1577130721,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,41,1,0.1990735,1577068486,Regular,00e42b1a0f39d16b0dd18c6c9134f8294b19b8a9952175d2f45f27a7a99bccfe
22a889f0507fd4598d6bc1a105e512acbb5e29a67150d609ec0f64d0a026357f,-1,5,1,0.19911462,1577059655,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,10,1,0.19911462,1576981775,Regular,22a889f0507fd4598d6bc1a105e512acbb5e29a67150d609ec0f64d0a026357f
b54e942aee574735bd62309da4a8053c2093085a9b202ea63657ec8c2a3e3c2b,-1,7,1,0.18717221,1576960028,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
ded93d2b964a353ce3e22bb32ad826b5703db6131df60991244d6c653db35937,-1,0,1,219.8,1576909915,Regular,68ede81dda509f1fdbb56db8652f43b3468fde3368c17054f80f514a363031c8
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,37,1,0.18717221,1576896190,Regular,b54e942aee574735bd62309da4a8053c2093085a9b202ea63657ec8c2a3e3c2b
bffc12c25c3d1a7713456200c426518226eec9abba7d5ede6ff7361277ab363b,-1,7,1,0.12101296,1576701172,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
e63dd8f9df266e15b94ec856c39f5b12e54f32d897ab131f7cb8014559e6e11c,-1,1,1,222.2886626,1576699679,Regular,acfd092ce96004d953ff346f12a740915683f743cf4ce1c88f358796773a9285
6346e55128222246ac4eeeae4fd54acc6074078d9aaca2a70caad2cc4e014136,-1,0,1,223.05798886,1576692106,Regular,85f3d1fe3066bc8b0db4852744a8eb11b560ee1f5fc8def736008cc35b18c694
04afaa6e650ed2eefff5706af34f105c7ded84f87f405569019ffc904f93f8df,-1,0,1,224.89653193,1576683073,Regular,b285238f0ddf32dc9c5ce9d99673898c62ee3f576a985bb4251791b10903b680
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,23,1,0.12101296,1576636156,Regular,bffc12c25c3d1a7713456200c426518226eec9abba7d5ede6ff7361277ab363b
c7ec9c811f0fcb64825a641356f0e67c8b403290f11f6cf93e3d859b798bdf40,-1,6,1,0.15168737,1576539213,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
325afcf1cd66c72ee81669cfe65b5a210378cd7694b9c3d2646131555dbfdcda,-1,0,1,229.4648991,1576523373,Regular,67488ec0e72b7cc976caf561c42a60a6c29145428fc639bb64c78e9ebfd8e0a8
38e25370f687c8a0868ff3a2a737ebcd456fa1e4ff6889e3f8a870577f25dd36,-1,0,1,242.32934413,1576467750,Regular,e33f9b9ee5c58feb6f66fdaeb90389081da4071e4f61af37719a40280cd12191
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,82,1,0.15168737,1576463473,Regular,c7ec9c811f0fcb64825a641356f0e67c8b403290f11f6cf93e3d859b798bdf40
03e548d919ea9b9ffac897501577e09f316057ae773450db8e67fb99c86d0bf5,-1,0,1,244.67111434,1576317499,Regular,5437df50e15c091e583b8d0f7edc2c299f95ef7571c56569bfae9fd6c5bce139
56207a67769d2a1724a93bf5334db5ba3137d4f4f3a322926d85f58c1c9a1d65,-1,4,1,0.12041405,1576097586,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,55,1,0.12041405,1576031780,Regular,56207a67769d2a1724a93bf5334db5ba3137d4f4f3a322926d85f58c1c9a1d65
895dc6d0ef84542462a5ec52c3fba03d155735a850c4af9bcc7cedd64b6fcfbf,-1,0,1,246.85087149,1575994014,Regular,b26a9e71a5486221f4d2f86f7b21de564161fac5cab156f6e6f445c32957e23f
507b07bee311279ab336b842244b79b0c3d4221b696095b1751192c4d314d939,-1,0,1,248.67554728,1575592610,Regular,fbf4903122e527df80d14e1f5198457a7cdc2ff6ccd016cb41ca9c1eb5f6046a
2994b0263d37999bcc9463a8af62f2789be269118c4bd770e3be7474667de444,-1,0,1,0.19722172,1575583165,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,70,1,0.19722172,1575513514,Regular,2994b0263d37999bcc9463a8af62f2789be269118c4bd770e3be7474667de444
35420114a858ff26f0ab657a25961586f3538a11cd44322f84c4743065886ae1,-1,0,1,252.9245252,1575467116,Regular,c573264a8630cddada1a3b8e173015c0b6c0d873020de430a4b19d365e0210ff
c57c2d86c2995d74d0ce69bc79839a4d5d4cbb219de720f27e8eadee4fad1ddd,-1,0,1,967.636,1574503317,Regular,de5bd619aba31dede4bc224bdebe17219e91a681df164f54b4cb7bb57d96c0ee
32ee5d57f1ec0fd2bff14a1db59b09c0b3798dd935a5c9af393e7b52b1348988,-1,0,1,8016.03608228,1574470881,Regular,59cb7041147c0de2d4ade404b6fe57309d3b9a1d6aea960d27cd2c691d02bd16
de5bd619aba31dede4bc224bdebe17219e91a681df164f54b4cb7bb57d96c0ee,1,0,1,967.636,1574413854,Regular,c57c2d86c2995d74d0ce69bc79839a4d5d4cbb219de720f27e8eadee4fad1ddd
59cb7041147c0de2d4ade404b6fe57309d3b9a1d6aea960d27cd2c691d02bd16,1,0,1,8016.03608228,1574396780,Regular,32ee5d57f1ec0fd2bff14a1db59b09c0b3798dd935a5c9af393e7b52b1348988
100eebc4108c69333057b9c8a771016746776e8effe008408cf65a58ed3d9c04,-1,0,1,347.17,1573534875,Regular,7bfa5591dc69f15a42d7545161469597a3c3b983640c6f31c7d26303ae6ecde6
23755751d56dab89ad9e75291dc8a9a101ee96d66d8060302448a810f1839ab5,-1,3,1,0.36611308,1573249295,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
dc966cf81d36e6361ae213eeb321602da85f7a586ef5c9361cd18b6dd39cba93,-1,6,1,3.39376305,1573203033,Regular,2b22f73b6b6573781749d860d34c27e40e1af1c6b825fdf8a3c8a097446df4ea
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,56,1,0.36611308,1573180464,Regular,23755751d56dab89ad9e75291dc8a9a101ee96d66d8060302448a810f1839ab5
2b22f73b6b6573781749d860d34c27e40e1af1c6b825fdf8a3c8a097446df4ea,1,1,1,3.39376305,1573113931,Regular,dc966cf81d36e6361ae213eeb321602da85f7a586ef5c9361cd18b6dd39cba93
c0b90fe347325b7a8ac492c075a9833c2049c89b56df1b30ac6c04abc140087b,-1,0,1,426.11,1573093278,Regular,3bbd67013dcd4344bce6de5d42249c78fa1ef2c50e6955e891ddd1057fcb5d86
f10cf3070e132c3871f505416827d35537b3e0df2d405a4a3ec2b9313352cb42,-1,9,1,0.13942467,1572992101,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,34,1,0.13942467,1572921811,Regular,f10cf3070e132c3871f505416827d35537b3e0df2d405a4a3ec2b9313352cb42
b535413367862aa029f4457efbdaae09afe66b9e7d7fb54bf687ec82c6cbb64b,-1,2,1,0.14366838,1572816848,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,64,1,0.14366838,1572750488,Regular,b535413367862aa029f4457efbdaae09afe66b9e7d7fb54bf687ec82c6cbb64b
b8757f45a53acd519d98cae2a143414a2b091cbd8a40bb62e60c30a8cb6a2d38,-1,0,1,468.79,1572706859,Regular,27b098975666533bee662ee0a9266c23282a58fc5c93a0619f8161617d7d14f4
217287d9b60b4de7cf1d1d9496829ba680cb787aa7828528e841e7b8d6f5fb02,-1,8,1,0.17095729,1572653112,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,29,1,0.17095729,1572577435,Regular,217287d9b60b4de7cf1d1d9496829ba680cb787aa7828528e841e7b8d6f5fb02
8da972b15c0399c5d646955454ba1f83c6c685ad7c12114e061b9323dfdaa42e,-1,1,1,0.38556187,1572481850,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,63,1,0.38556187,1572402725,Regular,8da972b15c0399c5d646955454ba1f83c6c685ad7c12114e061b9323dfdaa42e
96dbc1bac1486ec03484686a401a6f993c781bddeb8586f7fa12dc1a42a4d79a,-1,0,1,0.39792906,1572385520,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,62,1,0.39792906,1572316260,Regular,96dbc1bac1486ec03484686a401a6f993c781bddeb8586f7fa12dc1a42a4d79a
054b2f7771d1935334257ca381a5d1617cfb81c5509b546a7d9285aad8e5d8e0,-1,8,1,0.34060784,1572294786,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,47,1,0.34060784,1572229895,Regular,054b2f7771d1935334257ca381a5d1617cfb81c5509b546a7d9285aad8e5d8e0
1017ef5f13acd40fed84b19c7d854edbd6f66165a4c7dc8dd1e524eff65dbd1f,-1,0,1,0.34676756,1572217256,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
