tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,447,1,4.36671257,1640575401,Regular,76de5e6b6836a25f8898a9a8b9d0c695dc36655ccc94b1592f42403f9a1a05fc
b241831fd926c3d37c01d028b9f3bf6a0f147e1b14b4644a75a5858018495158,-1,4,1,4.48463642,1640494476,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,218,1,4.48463642,1640491308,Regular,b241831fd926c3d37c01d028b9f3bf6a0f147e1b14b4644a75a5858018495158
83b4ffacbd06fa34b07259cb31cc57500000ecf374dd854578f6b28ddbc1c7d9,-1,3,1,4.19550297,1640408150,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,235,1,4.19550297,1640405102,Regular,83b4ffacbd06fa34b07259cb31cc57500000ecf374dd854578f6b28ddbc1c7d9
7a0d760af1e22cd86d6458307fb6de19362852faf4143085916ff99e263dad7c,-1,4,1,4.15655862,1640321542,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,329,1,4.15655862,1640319055,Regular,7a0d760af1e22cd86d6458307fb6de19362852faf4143085916ff99e263dad7c
69b5f09e3e28caa0137f961a0cc53e2cb8598cfd7a0923fcadda967b1f5759b3,-1,3,1,4.40166887,1640234783,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,45,1,4.40166887,1640231156,Regular,69b5f09e3e28caa0137f961a0cc53e2cb8598cfd7a0923fcadda967b1f5759b3
ad2362909d7998b48b08b1a4566c44ea94f6bdec97ee66e1d7102dd36665a1cc,-1,4,1,4.22308105,1640147635,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,20,1,4.22308105,1640144070,Regular,ad2362909d7998b48b08b1a4566c44ea94f6bdec97ee66e1d7102dd36665a1cc
210f6839ad28d73a016afd579c3e609f300775941a8699ecc4a484722c3273c6,-1,2,1,3.60337442,1640071838,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,23,1,3.60337442,1640060602,Regular,210f6839ad28d73a016afd579c3e609f300775941a8699ecc4a484722c3273c6
bd7e4714fa16dcd07b8c7973f3e3ea752aad9f68e6de816208c984c8a9ef4936,-1,3,1,4.79396811,1639972467,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,179,1,4.79396811,1639969022,Regular,bd7e4714fa16dcd07b8c7973f3e3ea752aad9f68e6de816208c984c8a9ef4936
7f86ca963ff190f7c6688bdc7901bb695e2f1d02e6cd50b13d4ab77bfc0eb9e8,-1,0,1,5.39411255,1639886250,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,418,1,5.39411255,1639883462,Regular,7f86ca963ff190f7c6688bdc7901bb695e2f1d02e6cd50b13d4ab77bfc0eb9e8
ec91e76b8b9fec7ab1fbd623cff31aaebbe815178cbe1d3f9ac94e21734d228b,-1,1,1,4.81233657,1639798708,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,242,1,4.81233657,1639793965,Regular,ec91e76b8b9fec7ab1fbd623cff31aaebbe815178cbe1d3f9ac94e21734d228b
0bdc1c493b46f7bc0681fb05bdce3bf5ffcb6006065e51d90bc1eac2793d0aa6,-1,3,1,4.45926217,1639711883,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,248,1,4.45926217,1639709182,Regular,0bdc1c493b46f7bc0681fb05bdce3bf5ffcb6006065e51d90bc1eac2793d0aa6
23227a85fa3c2538d4f34933ae71363943302affb031641b1260193d04c9a246,-1,1,1,4.56333266,1639627940,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,476,1,4.56333266,1639624210,Regular,23227a85fa3c2538d4f34933ae71363943302affb031641b1260193d04c9a246
7a6755207eeabb981d61562f228291aa27a00731e5d6a45f337ff94693c48798,-1,3,1,5.200555,1639540568,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,77,1,5.200555,1639537566,Regular,7a6755207eeabb981d61562f228291aa27a00731e5d6a45f337ff94693c48798
c41627ca83911238c5f16889462a14cfae723516d986dfccfb8b11bb3d7a3d33,-1,0,1,5.73784665,1639450963,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,190,1,5.73784665,1639446315,Regular,c41627ca83911238c5f16889462a14cfae723516d986dfccfb8b11bb3d7a3d33
fb445942e605403981e491bc0974334bb0053c9ee45ce98bbdc5ffd581285530,-1,1,1,14.59356512,1639372519,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,97,1,14.59356512,1639370968,Regular,fb445942e605403981e491bc0974334bb0053c9ee45ce98bbdc5ffd581285530
