tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50f069547cad4e6127d43c04630235ab520392feb54c1a1da294fa28c3017b08,1,22,1,0.0966024,1515579369,Regular,e8c844cd812b0f7f4a10516be3c8b2617cbbda4707dd5c816d4b2c135127aa96
a95af59d2ef1eb43d4559b52c52d85ec7593671ae5d5c02003afbb9e7d572c44,-1,14,1,0.09592268,1515575383,Regular,ff2effb1eef5af457cafb91ded650f4bf650f864bc1d1de7c3fc95c08b6063ca
ff2effb1eef5af457cafb91ded650f4bf650f864bc1d1de7c3fc95c08b6063ca,1,20,1,0.09592268,1515566834,Regular,a95af59d2ef1eb43d4559b52c52d85ec7593671ae5d5c02003afbb9e7d572c44
0a7421e0c9d80b8ffd6f1a2df093b08aee713e1c45d8ee76bd650048ac4313f2,-1,22,1,0.09565141,1515564260,Regular,68dc3aca697af43b420f803414af0094d233086388a3f311592f816d27770d59
68dc3aca697af43b420f803414af0094d233086388a3f311592f816d27770d59,1,7,1,0.09565141,1515550732,Regular,0a7421e0c9d80b8ffd6f1a2df093b08aee713e1c45d8ee76bd650048ac4313f2
e9eabb8971725c84d03306d986eb153122e2fb49dc342aa50a179715dce3a1fa,-1,7,1,0.0969067,1515538619,Regular,1874d78ff6725c4d83bb0f5c9efba7c3dfa8e1fc0a6a5f01edaaef118e36c537
1874d78ff6725c4d83bb0f5c9efba7c3dfa8e1fc0a6a5f01edaaef118e36c537,1,12,1,0.0969067,1515537483,Regular,e9eabb8971725c84d03306d986eb153122e2fb49dc342aa50a179715dce3a1fa
a4a27ef6e569f6106fccdc44a05837ec67a0a80b12b74f08fb507a2e0e929e7b,-1,11,1,0.10223043,1515520642,Regular,213c1b95630fb22502aa16e6a582b154ad177eec5345be52ef0bc5895ec94b0d
213c1b95630fb22502aa16e6a582b154ad177eec5345be52ef0bc5895ec94b0d,1,31,1,0.10223043,1515518738,Regular,a4a27ef6e569f6106fccdc44a05837ec67a0a80b12b74f08fb507a2e0e929e7b
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,48,1,0.10076108,1515512472,Regular,797e72bc4b080c812f00eb8452cd225ec53c46a4db7dd091f358b12f3cdc628b
797e72bc4b080c812f00eb8452cd225ec53c46a4db7dd091f358b12f3cdc628b,1,42,1,0.10076108,1515506459,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
ca446acbe889e8791dbe535100de60e2441d1b0b074b72353fb8f2f8ca424b45,-1,1,1,0.1000958,1515496579,Regular,32718bd8b898730225f33c3bb8084c96cf1d2dfcbd21c9f425272f4616e2249e
32718bd8b898730225f33c3bb8084c96cf1d2dfcbd21c9f425272f4616e2249e,1,41,1,0.1000958,1515490217,Regular,ca446acbe889e8791dbe535100de60e2441d1b0b074b72353fb8f2f8ca424b45
66e2effd3ae3c2548ec062fbfe5765ae6724eb91c9d7a24516897b157b6365d3,-1,79,1,0.09777776,1515484154,Regular,bfa813171f56277fa6c0ff884260b195075801bdcfdb3cc01b1aadd9e6c62873
bfa813171f56277fa6c0ff884260b195075801bdcfdb3cc01b1aadd9e6c62873,1,2,1,0.09777776,1515481066,Regular,66e2effd3ae3c2548ec062fbfe5765ae6724eb91c9d7a24516897b157b6365d3
2a50555c1078ff42ee2f8bf1e9b6f785995cd212441e21af3f4ccb054dc1b7f5,-1,24,1,0.09926095,1515471591,Regular,425ec90d3c7c7d372333510f2f8041f33daddad271a8868b48e170bf247f6e2e
425ec90d3c7c7d372333510f2f8041f33daddad271a8868b48e170bf247f6e2e,1,18,1,0.09926095,1515470061,Regular,2a50555c1078ff42ee2f8bf1e9b6f785995cd212441e21af3f4ccb054dc1b7f5
b1c6bae26584ec0157567635d62cb62657bf03b476c9ffec51786a5eaea2aeac,-1,1,1,0.11502668,1515465399,Regular,abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf
abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf,1,0,1,0.11502668,1515453365,Regular,b1c6bae26584ec0157567635d62cb62657bf03b476c9ffec51786a5eaea2aeac
802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3,-1,64,1,0.10556109,1515442394,Regular,5cbe6815d3a0a7acc381e2c9fccc35701220af58cd5510a357b5c6a33ac550a4
5cbe6815d3a0a7acc381e2c9fccc35701220af58cd5510a357b5c6a33ac550a4,1,41,1,0.10556109,1515438187,Regular,802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3
03e3a686700c97c23f3ca61de9fd0d9a3d61e00d6ab0868d446b202fbb93fcb1,-1,6,1,0.09648791,1515420677,Regular,07c290767c8474bd5ec6dd4e5dd79b5b57848772781b49b5705749ec09d7d244
07c290767c8474bd5ec6dd4e5dd79b5b57848772781b49b5705749ec09d7d244,1,3,1,0.09648791,1515412200,Regular,03e3a686700c97c23f3ca61de9fd0d9a3d61e00d6ab0868d446b202fbb93fcb1
9fd95f6478b85a2909abc046d2b5ff40410a3064550875064466e13ea3d7cc0d,-1,8,1,0.09675606,1515393685,Regular,5073a971c9c0001a21aa0dffa1c84d9e572e68c7235413d88a1f36c42c44112a
5073a971c9c0001a21aa0dffa1c84d9e572e68c7235413d88a1f36c42c44112a,1,13,1,0.09675606,1515393468,Regular,9fd95f6478b85a2909abc046d2b5ff40410a3064550875064466e13ea3d7cc0d
9d56a4e6f8e5de1eabea853e510678dd59b011c12028e354a66c85cc49643bce,-1,28,1,0.11098868,1515360280,Regular,18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548
18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548,1,76,1,0.11098868,1515359559,Regular,9d56a4e6f8e5de1eabea853e510678dd59b011c12028e354a66c85cc49643bce
2cee92bc75a0e02a28cdd117ecd63dc33769cad590c14f773278cf6d2acba8eb,1,2,1,0.09534112,1515336028,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,182,1,0.09524839,1515308285,Regular,04680da8dbf19ac12cb57a8c32e8efe14b91f414173ae159ff6e0eb9726c1ac3
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,201,1,0.09994539,1515308285,Regular,6eae8ca3954cde3ecd1aaa70fdbec02bcc378769f22296673c359b0e5b6d57c4
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,37,1,0.09529637,1515308285,Regular,4d6f9c085401a52dd477cbe9fa756c1c0c1c0ed72432bcb996fa73dd575e15b1
6eae8ca3954cde3ecd1aaa70fdbec02bcc378769f22296673c359b0e5b6d57c4,1,0,1,0.09994539,1515297804,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,230,1,0.10164616,1515290510,Regular,561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,112,1,0.09578664,1515290510,Regular,bc23ab7278941ba3e0add3f5debdbf4d6292fe6ed9402868e60d4f7b1387b491
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,166,1,0.09757979,1515270485,Regular,0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,204,1,0.09750313,1515267171,Regular,8c75f4ecd31e7bb5fdacad5b1f3cb68e797e08c765c0164368376a8bad3e2818
4d6f9c085401a52dd477cbe9fa756c1c0c1c0ed72432bcb996fa73dd575e15b1,1,30,1,0.09529637,1515266506,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
8c75f4ecd31e7bb5fdacad5b1f3cb68e797e08c765c0164368376a8bad3e2818,1,21,1,0.09750313,1515232197,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b,1,32,1,0.10164616,1515184127,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026,1,7,1,0.09757979,1515147834,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
bc23ab7278941ba3e0add3f5debdbf4d6292fe6ed9402868e60d4f7b1387b491,1,6,1,0.09578664,1515098252,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
04680da8dbf19ac12cb57a8c32e8efe14b91f414173ae159ff6e0eb9726c1ac3,1,8,1,0.09524839,1515060755,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,69,1,0.09766472,1515021533,Regular,b99d768262d600da914f2d70a402dd1fa9ad286eba5fd457f221772f4dced89e
b99d768262d600da914f2d70a402dd1fa9ad286eba5fd457f221772f4dced89e,1,13,1,0.09766472,1515018348,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,12,1,0.09507491,1514980801,Regular,d833fc7a933a47c78f995a693be378ef44d776dc5eda136f92d0217a48ddd24c
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,109,1,0.09609163,1514980801,Regular,933e57e1548aafbf086989c61175d1474ba93c1092d84d7edaeb833a760798c6
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,385,1,0.09611704,1514980801,Regular,fb6c0b32517e3f3eae7ec640a5efee11c9be3cac820381a55c2ba08216dfdaee
d833fc7a933a47c78f995a693be378ef44d776dc5eda136f92d0217a48ddd24c,1,26,1,0.09507491,1514979547,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
933e57e1548aafbf086989c61175d1474ba93c1092d84d7edaeb833a760798c6,1,15,1,0.09609163,1514949219,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
37488d08f804b457c1e55c18b23124d69d2a074d759b64c2f3d51826773e48d9,-1,3,1,0.0956718,1514919022,Regular,60f5d571ab205ee13da83584c9028710779d67cfb7bc850c57c904ab4b75bd04
60f5d571ab205ee13da83584c9028710779d67cfb7bc850c57c904ab4b75bd04,1,8,1,0.0956718,1514918555,Regular,37488d08f804b457c1e55c18b23124d69d2a074d759b64c2f3d51826773e48d9
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,109,1,0.09567772,1514888643,Regular,4b6d1d4c014025b972939d614e7acf8d4fc41e46194544d71a536e6e603a14e6
4b6d1d4c014025b972939d614e7acf8d4fc41e46194544d71a536e6e603a14e6,1,6,1,0.09567772,1514883881,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
2589ee02eb429eb7e9f6925ff4681769bc4951ad3ba4e5991ce8d3f583e39bb6,-1,9,1,0.09512452,1514839936,Regular,59c972b19b6fb569be176d32070a9fc0e1e0ece6fb82fe06bceb9f792237aea4
59c972b19b6fb569be176d32070a9fc0e1e0ece6fb82fe06bceb9f792237aea4,1,17,1,0.09512452,1514839292,Regular,2589ee02eb429eb7e9f6925ff4681769bc4951ad3ba4e5991ce8d3f583e39bb6
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,44,1,0.09880562,1514799445,Regular,705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07
705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07,1,44,1,0.09880562,1514796448,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a,-1,45,1,0.09599539,1514774803,Regular,c97d75f5c0f2d90c9c984bfeb29be0a26ad608b80abaa892561066ad7249d6a2
c97d75f5c0f2d90c9c984bfeb29be0a26ad608b80abaa892561066ad7249d6a2,1,4,1,0.09599539,1514769669,Regular,18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a
a3f0f3c925bf8818d5d3f110ba05bee9b29462a56c166c2aa7d84f4c88c1e5d6,-1,3,1,0.09838712,1514739369,Regular,7b995a07fecd33a6e0d6968933cfbca2037a5de9eb9374f683a0627a8efbec17
7b995a07fecd33a6e0d6968933cfbca2037a5de9eb9374f683a0627a8efbec17,1,7,1,0.09838712,1514734655,Regular,a3f0f3c925bf8818d5d3f110ba05bee9b29462a56c166c2aa7d84f4c88c1e5d6
8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087,-1,143,1,0.09542709,1514700419,Regular,d364c3ae18a4d2b8a5bc6deae3b4ec613b2efd85d6b6121d2e75bfd82a59cdcc
d364c3ae18a4d2b8a5bc6deae3b4ec613b2efd85d6b6121d2e75bfd82a59cdcc,1,8,1,0.09542709,1514692863,Regular,8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087
aae6aed55c07854b52bb87599b215831fd44f98f77f9ab2300c83898373bfe03,-1,8,1,0.10072147,1514661799,Regular,11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93
11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93,1,26,1,0.10072147,1514649905,Regular,aae6aed55c07854b52bb87599b215831fd44f98f77f9ab2300c83898373bfe03
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,134,1,0.09751416,1514639880,Regular,cdf7475785b416b699b2acc512f7076c288afde60cbdb57edb54323121857bec
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,133,1,0.09597908,1514631362,Regular,143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7
143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7,1,65,1,0.09597908,1514613250,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,39,1,0.09685898,1514596615,Regular,4dbd23b5629eab920611768397b12d720cb3d2558cb70199fcb5bd11c1c727a9
4dbd23b5629eab920611768397b12d720cb3d2558cb70199fcb5bd11c1c727a9,1,25,1,0.09685898,1514581096,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
a7306305c3ddf4c91f9bdc82b311743d938ae55dafab943bc13a8fefff7d7c98,-1,28,1,0.09755609,1514547120,Regular,787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b
787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b,1,29,1,0.09755609,1514544541,Regular,a7306305c3ddf4c91f9bdc82b311743d938ae55dafab943bc13a8fefff7d7c98
959e7a0755c760e6a643d5efd7cc2b8c6a9c1da69394adc8b349ecfc7ccafd0d,-1,10,1,0.09627616,1514526295,Regular,82f1ff8141c85f888339b35d4541322676c9dbb2c8b6884f7ef1d3a88f223147
82f1ff8141c85f888339b35d4541322676c9dbb2c8b6884f7ef1d3a88f223147,1,1,1,0.09627616,1514513352,Regular,959e7a0755c760e6a643d5efd7cc2b8c6a9c1da69394adc8b349ecfc7ccafd0d
119c3bec1006be7d642b136050255b955e44014059cfe7f568938607bc78a40d,-1,19,1,0.09548999,1514474396,Regular,27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24
27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24,1,63,1,0.09548999,1514472857,Regular,119c3bec1006be7d642b136050255b955e44014059cfe7f568938607bc78a40d
0cd687c833a0bc56749a2e27c042e2adb10f80f1e584c2ac21de5caa546b5ac4,-1,16,1,0.09998339,1514435705,Regular,832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22
832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22,1,56,1,0.09998339,1514433858,Regular,0cd687c833a0bc56749a2e27c042e2adb10f80f1e584c2ac21de5caa546b5ac4
42bfe032d0d203ff9dbce0f3edf830cc1a9ef5c61c379ef387af972a4a6c509f,-1,3,1,0.09522772,1514389811,Regular,ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629
ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629,1,8,1,0.09522772,1514388880,Regular,42bfe032d0d203ff9dbce0f3edf830cc1a9ef5c61c379ef387af972a4a6c509f
cdf7475785b416b699b2acc512f7076c288afde60cbdb57edb54323121857bec,1,14,1,0.09751416,1514350225,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
6962a5f9a8f9ef0d353a14c420d6ed21fe76bed5e9e1180997e5fedba4371650,-1,8,1,0.09608376,1514313617,Regular,cda428395d2b6c32e0677211d76c20319e78b00d0ded3e9c6ac7b705f2c33664
cda428395d2b6c32e0677211d76c20319e78b00d0ded3e9c6ac7b705f2c33664,1,7,1,0.09608376,1514313063,Regular,6962a5f9a8f9ef0d353a14c420d6ed21fe76bed5e9e1180997e5fedba4371650
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,140,1,0.09522652,1514282323,Regular,e89967bab9fee1fd2eb54dd1dba764dc28399843e2b27fbdaf55e306012ae2a5
db0ee3c01f8c3407b0c49e63f30e9c186bb1b64833fcfab3058dac91d7f39e7a,-1,1,1,0.09716164,1514282323,Regular,c93941064a31a54eb6e7b9a8ca0738b60570cd3a35f142b1264cf30a7ef88511
c93941064a31a54eb6e7b9a8ca0738b60570cd3a35f142b1264cf30a7ef88511,1,4,1,0.09716164,1514280605,Regular,db0ee3c01f8c3407b0c49e63f30e9c186bb1b64833fcfab3058dac91d7f39e7a
e89967bab9fee1fd2eb54dd1dba764dc28399843e2b27fbdaf55e306012ae2a5,1,7,1,0.09522652,1514243849,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032,-1,0,1,0.09679955,1514210909,Regular,6a0dc35428ea03e1c3168eb976be3b804512ee00bcf6d5b66b387e989d15fa19
6a0dc35428ea03e1c3168eb976be3b804512ee00bcf6d5b66b387e989d15fa19,1,0,1,0.09679955,1514209149,Regular,b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032
501989bed3a82b4186924fa16c941b813ec0f88228a89de32f0f5951d5af86ab,-1,28,1,0.09574898,1514178180,Regular,50b9b49b77a3ff9e3dbe5e864118667bea8434b4510a2a7b6dd835ee2c3f58ea
19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e,-1,191,1,0.09500846,1514170439,Regular,5850fadb6447c58f93b3661f6bea9782bce4c7c6414f4b216eceade78ea14e89
5850fadb6447c58f93b3661f6bea9782bce4c7c6414f4b216eceade78ea14e89,1,12,1,0.09500846,1514168379,Regular,19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e
c124fa4001240d95bbda8a5085e85e7f9d6fffc408944ae7c917f1de0db7b0db,-1,62,1,0.09918031,1514126257,Regular,0131b4cc6a96bc6034e210a5809a942a6036674b44c5b10248a6d87af1876be9
0131b4cc6a96bc6034e210a5809a942a6036674b44c5b10248a6d87af1876be9,1,41,1,0.09918031,1514117078,Regular,c124fa4001240d95bbda8a5085e85e7f9d6fffc408944ae7c917f1de0db7b0db
e3a6dc5afb31d291d0fa2fe09ea3c83797854ebf9c179c109391dd52c080a9a5,-1,34,1,0.09553855,1514101626,Regular,2974d3990cc8624aff1a6c5f898ea8febc84d0a6c5dd7683a07c1a6764e82a7b
2974d3990cc8624aff1a6c5f898ea8febc84d0a6c5dd7683a07c1a6764e82a7b,1,5,1,0.09553855,1514090224,Regular,e3a6dc5afb31d291d0fa2fe09ea3c83797854ebf9c179c109391dd52c080a9a5
28dbe07a3e1d1aeae7b185816305291a638183078011ba3cfa80de4c3b4bf641,-1,11,1,0.09539878,1514051204,Regular,2a50236fc3e693e0c040d0ac72556184f9077c213fafee9bad02482a8ab41d2f
2a50236fc3e693e0c040d0ac72556184f9077c213fafee9bad02482a8ab41d2f,1,18,1,0.09539878,1514049231,Regular,28dbe07a3e1d1aeae7b185816305291a638183078011ba3cfa80de4c3b4bf641
f71ff26aeaeddab2b762c9a984435b9d7a2fc13f7739554c3fce0a5c17461132,-1,28,1,0.09528777,1514014637,Regular,78b8c0adbcc52b48039e817707ff0144e8defe45d2a5d6c93a5ef1196dd8acb0
78b8c0adbcc52b48039e817707ff0144e8defe45d2a5d6c93a5ef1196dd8acb0,1,9,1,0.09528777,1514013082,Regular,f71ff26aeaeddab2b762c9a984435b9d7a2fc13f7739554c3fce0a5c17461132
596f29561d1705256c8a69e30ea6afe87438c25e47bd34cebbcc72c6e45b5ff2,-1,7,1,0.09537542,1513982344,Regular,a3586d0d7975483c736107563b2ff90c9fb0d8a911cfd3faf6564def90a04086
a3586d0d7975483c736107563b2ff90c9fb0d8a911cfd3faf6564def90a04086,1,12,1,0.09537542,1513981671,Regular,596f29561d1705256c8a69e30ea6afe87438c25e47bd34cebbcc72c6e45b5ff2
50b9b49b77a3ff9e3dbe5e864118667bea8434b4510a2a7b6dd835ee2c3f58ea,1,14,1,0.09574898,1513952473,Regular,501989bed3a82b4186924fa16c941b813ec0f88228a89de32f0f5951d5af86ab
f56ceb8796952c476c938da85cb9af3c2a98a31dd7316af230301f8e4bc4c1f7,-1,30,1,0.10003957,1513913767,Regular,779b891ea16a2991ea9edcadb07c1096fa498e584d4bfa4b1dd1e687fd04437a
779b891ea16a2991ea9edcadb07c1096fa498e584d4bfa4b1dd1e687fd04437a,1,6,1,0.10003957,1513907039,Regular,f56ceb8796952c476c938da85cb9af3c2a98a31dd7316af230301f8e4bc4c1f7
36d78175f5c7f626422d9b5f33bb6914f89ac08f5e17a079fb580e7b6bc4425c,-1,2,1,0.09581536,1513858556,Regular,bb9d51034a6168b07f2e0fec171b7b19b6c5fbf0843a452ce10af84aeaa7a602
bb9d51034a6168b07f2e0fec171b7b19b6c5fbf0843a452ce10af84aeaa7a602,1,2,1,0.09581536,1513857990,Regular,36d78175f5c7f626422d9b5f33bb6914f89ac08f5e17a079fb580e7b6bc4425c
54487add2b556fcd29e7594a47701575680c000766d5e4e8c4750003a4f8c68c,-1,7,1,0.09542865,1513816660,Regular,c130eccccba680d72b749b9726e46100fb3244bce84e04e4bcd697727b2ec851
c130eccccba680d72b749b9726e46100fb3244bce84e04e4bcd697727b2ec851,1,9,1,0.09542865,1513814679,Regular,54487add2b556fcd29e7594a47701575680c000766d5e4e8c4750003a4f8c68c
cfe9581a518904a8441261f54106bbe4cf5f811127a7492142cb20a9172cd0ff,1,4,1,0.09586664,1513764064,Regular,1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,50,1,0.10033668,1513729909,Regular,b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d
b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d,1,83,1,0.10033668,1513723492,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75,-1,3,1,0.09718317,1513694883,Regular,617f06d4c0eb515ea2725b79e5354ec6d54df079da7b12b1180f9fb5e1f9c974
617f06d4c0eb515ea2725b79e5354ec6d54df079da7b12b1180f9fb5e1f9c974,1,3,1,0.09718317,1513693768,Regular,18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,44,1,0.09570622,1513687868,Regular,4e61e863fae779ae5c3c51b3c09bbf0ec5e41cccbf8b9acc69f91d6f41e289b8
7ad204aa44b6960c79173cbaf54335509250dc3dd63ab993ee300adad8f4744a,-1,2,1,0.09541229,1513634500,Regular,80559fb93a63624f7700d54c95142cd7c080d93db1e92e801b1ac55d077b2978
80559fb93a63624f7700d54c95142cd7c080d93db1e92e801b1ac55d077b2978,1,8,1,0.09541229,1513633756,Regular,7ad204aa44b6960c79173cbaf54335509250dc3dd63ab993ee300adad8f4744a
4e61e863fae779ae5c3c51b3c09bbf0ec5e41cccbf8b9acc69f91d6f41e289b8,1,1,1,0.09570622,1513576420,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
fcd9eebf3cee0bc4536f6d80d5ef65c74a1e888c11b4c792f4b42c53f7ec7644,-1,17,1,0.09724368,1513539283,Regular,87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9
fb6c0b32517e3f3eae7ec640a5efee11c9be3cac820381a55c2ba08216dfdaee,1,1,1,0.09611704,1513523045,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9,1,21,1,0.09724368,1513472612,Regular,fcd9eebf3cee0bc4536f6d80d5ef65c74a1e888c11b4c792f4b42c53f7ec7644
f5a794353bcca6f47f27ff0eab0fa87156a731b8dfa9361802debbe9411a1eb7,-1,30,1,0.09610191,1513423437,Regular,ab1be91dfa80b19ea01a266e67aca33e52140e14e87aa6ec4a70c4b2048b3a77
ab1be91dfa80b19ea01a266e67aca33e52140e14e87aa6ec4a70c4b2048b3a77,1,3,1,0.09610191,1513421844,Regular,f5a794353bcca6f47f27ff0eab0fa87156a731b8dfa9361802debbe9411a1eb7
cefcd375b0485bd17684e5e795be66d3b2b7dd83a1a3f7448aa65bdbe903fef0,-1,12,1,0.09657654,1513337491,Regular,f9625a67ef786670567585e1530e6e22e163733f3cf0d09e6a626d8f0cbcd050
f9625a67ef786670567585e1530e6e22e163733f3cf0d09e6a626d8f0cbcd050,1,47,1,0.09657654,1513335981,Regular,cefcd375b0485bd17684e5e795be66d3b2b7dd83a1a3f7448aa65bdbe903fef0
1a940d5e0fd545281c88335256b6cc170596680c4cbe365c0c85d1a0bca34ef9,1,15,1,0.09541436,1513250466,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7,-1,66,1,0.09545569,1513186873,Regular,5a33adfc5925758da36e0085c35f323bbedd6fd9ac7bc1d31e9a94cf0c79279b
5a33adfc5925758da36e0085c35f323bbedd6fd9ac7bc1d31e9a94cf0c79279b,1,21,1,0.09545569,1513182583,Regular,b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7
