tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
898347abd12894b4151b723aa35bd5d4cbc44b838d3691568a270eca61dcca3b,1,2,1,0.02489105,1533452282,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
c634b3076b8ed1d8693903f11c90770ee41f9caea915360d6ad6278d21af59cd,1,2,1,0.02489104,1533385119,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
a20d6071dc0561012c2202a0b476dd5b8f9cb7332663858d73b4b1fd43b8757f,1,2,1,0.02464789,1533350500,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
08deede64a2ba6ce2629d401cb3715ce66021a22013cf0865d4289c644432ebd,1,2,1,0.02440693,1532685637,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
0c77798181d976c87379b754346d563f118996f1cb7a4d730ec2fead0ce01f6d,1,2,1,0.02465111,1531506423,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
2c347a9f2fb2b78cb0ca4dffec3222c75c2d128eb387b0e33cadb8a76d26b2c4,1,2,1,0.0244099,1531499469,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
2708e27edb142f596c8e9207635d746a5763e49f3dfcd28e5d83de0eb08c3164,1,2,1,0.02441017,1531433315,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
efe5e59103f01e057ea4e9174dfa3c846243fce0ca5161fed57f134d986b9bb0,1,2,1,0.02441063,1531298994,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
93c1a271667ec4c39fc8d8d4482802c46dd8f768a62d3bfb8bd8f9ba8f3355e8,1,2,1,0.02513999,1530626546,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
dce47e903996a22cfa748bac51d256933fde84ed89b0cc9600b7c612ef89034f,1,2,1,0.02465099,1530488183,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
1fccdab4eb50a235d8de21e72f38e2012159cc0462c9c7b0700ffc429354ee21,1,2,1,0.02465103,1530404419,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
1d696a6afad87fe36e7e6d92fc192a6d6c6d232b5b7b5e6f4433c915fdd61958,1,2,1,0.02514332,1529809426,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
e0cc4f2884c531852c0752259b97b672745d2880e28a6c87de7ae158eaab047f,1,2,1,0.02465425,1529798679,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
a340bebe17168f64aa7585e7634812119880d12ce5dd0dabcd73644ec4a566af,1,2,1,0.02465423,1529603501,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
95f35fca536c4764499bf871a8d9bf9edf0823b73763a036647a35a199c81045,1,2,1,0.02489766,1529232551,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
d6da6aad40a0e6e20fd5be65c9b72b0f7d3bf885d31086c896e376814bb8e916,1,2,1,0.02465436,1528935486,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
5184d9825bc810af6b5a16199c0e77822c5c2f5356edebc50f7f07cfe8a32d17,1,2,1,0.02489775,1528426847,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
f13829278c1ed5bc5d817adb2a381946d9934406052dbfaa54ecbeb61f1378b0,1,2,1,0.02489774,1528425071,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
0205ad493ee055d13feac5b2b82f4b974ee5db184414242210d73c253d023b31,1,2,1,0.02490101,1528244464,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
d22ece7263029f4fdbbf9651db3225d3eef00764f20a37c99a5493d57a1a885f,1,2,1,0.02514656,1526795763,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
7cdc3c5fd277398d81ebcf6dc50e010035612ba9dd284c1da2a9e37644ad21b1,1,2,1,0.02514656,1526693176,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
9bd1e943f70184849c344561c015d031a48da8f8dd73cf56f3225364874cbab4,1,2,1,0.02514656,1526671217,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
e7d5e83e2eb7f4af2224927a0fa3e41a8661afcd92075efa89ecba49daab20ec,1,2,1,0.02514665,1526633779,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
162218b210c9436e14e93681ca99b841cca93738a8cc153b508b374a3b6ba9c6,1,2,1,0.02514983,1526457217,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,29,1,0.02514983,1526399247,Regular,08e9c7e4fe4ad548044b469eead27db325fee3a1ae6ceb69de48c4cc1c41108c
08e9c7e4fe4ad548044b469eead27db325fee3a1ae6ceb69de48c4cc1c41108c,1,2,1,0.02514983,1526303828,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
