tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83d65cf2edaa8d655802b0457bd70f3dd8c8a92d5ff0edb78803f97d72ad85d9,1,12,1,5.99952811,1497793478,Regular,d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab
b25c69a11bc915ab67c3616a69b9ede64c08664812952bb835b0ad5d2955989a,1,6,1,6.17186465,1497776152,Regular,d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab
8d8863a8945395fc16893c78722a1258070989f243515f52d106858f21f11a7b,1,16,1,6.95220534,1497771553,Regular,d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab
af2cba86271f6c87ef4185d4a911d59eed01faf3b718e66c6628a91ac37c7786,1,5,1,6.15144558,1497769888,Regular,d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab
6bf6d9612c2e1072b49993bf308ed0764dff5d4e0c126c6c6d912691faeef1b6,1,4,1,6.7942368,1497769059,Regular,d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab
576fab9316861d95361b0e19b31a73fb6e9fa39757b80dd69b46c44e80bbcaf8,1,36,1,6.50224886,1497768566,Regular,d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab
69ea7e912b402b2bce3c6777543045434d1e0f3405cc6491af7d35b963a45897,-1,33,1,5.01738131,1497765947,Regular,f1acf01b91a3044dd42c1edf05f59562fd3c14ccb19e1fa619312f7fb6e8f703
a3222f6a9c5c37b6879b9d2afc2dbf751ef8b7357ba58efda86e46fcf30014cc,1,0,1,5.8237342,1497764225,Regular,d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab
c0150e07241a06aaf997d719f5c67b9893135f2bad4cf674749f94658ab1b428,1,1,1,5.26672665,1497759277,Regular,d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab
85eaee0211cca120c815394eef3f2768e29db7fe7ce05808d1085f1277c34fe3,1,0,1,5.68204526,1497757842,Regular,d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab
3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd,-1,49,1,5.46874712,1497754666,Regular,8398f5cac9579e052a5e1f15e5d24437970edd6aeeaa55428b405e3db3032ead
3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd,-1,48,1,5.74372834,1497754666,Regular,88f5ca21f96a26a37ea3934c183c29a171bd88e8f68c0e872f1b0c93bf76593c
3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd,-1,45,1,5.94192307,1497754666,Regular,6187fea50a1a0124f5c56d96505d402a305ec5d1db955fd4bccf3ef712dbfdc9
3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd,-1,43,1,5.99089834,1497754666,Regular,b23fdc298ddcb1aa6aaf06618a72d89b9dc4b8c67b48fec60957e8dd26af611c
3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd,-1,39,1,6.01123361,1497754666,Regular,7c76f2818baf9aa79ec2f987c552539ecaf8a9943016e5149769f5006192a7d7
3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd,-1,59,1,5.11468954,1497754666,Regular,7afccbd6850670f6dea7b4635fd0937e067617fea28140651c877bef54d4c59e
3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd,-1,56,1,5.15554046,1497754666,Regular,e149d7000a9c0b82c8fe2958ea5452252d83a7cd295dff1f9e888cd179fdae7a
3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd,-1,26,1,6.54838631,1497754666,Regular,f33611e6da1f35e2acee71334c8d58d497a06e82ed5a82fd6c3af1681966edb2
3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd,-1,27,1,6.47717007,1497754666,Regular,c2481e1f5145745e16ce6fa23745479db15008244c242d066a72b0c430419c25
3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd,-1,31,1,6.38687567,1497754666,Regular,3533c481b2da6f81e0d12fe67d1797c87afa9416fc69557a4ecfc3474641fced
3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd,-1,32,1,6.3300417,1497754666,Regular,db2d83bd56b7f9b96af1a8f105ee296df3d90801143e072f94fb959a3da47c36
3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd,-1,35,1,6.13146373,1497754666,Regular,d13033de6136429014df470b2e877b73089b0e21300e6962f41053886a2624c5
3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd,-1,37,1,6.08618473,1497754666,Regular,0986d3cbd68e40f937d93d8fc9121e690652bc68fbd63ed28d458f7f2037d5dd
f1acf01b91a3044dd42c1edf05f59562fd3c14ccb19e1fa619312f7fb6e8f703,1,2,1,5.01738131,1497754666,Regular,69ea7e912b402b2bce3c6777543045434d1e0f3405cc6491af7d35b963a45897
8398f5cac9579e052a5e1f15e5d24437970edd6aeeaa55428b405e3db3032ead,1,8,1,5.46874712,1497748147,Regular,3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd
88f5ca21f96a26a37ea3934c183c29a171bd88e8f68c0e872f1b0c93bf76593c,1,11,1,5.74372834,1497740993,Regular,3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd
e149d7000a9c0b82c8fe2958ea5452252d83a7cd295dff1f9e888cd179fdae7a,1,12,1,5.15554046,1497739264,Regular,3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd
f33611e6da1f35e2acee71334c8d58d497a06e82ed5a82fd6c3af1681966edb2,1,4,1,6.54838631,1497738134,Regular,3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd
6187fea50a1a0124f5c56d96505d402a305ec5d1db955fd4bccf3ef712dbfdc9,1,2,1,5.94192307,1497736089,Regular,3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd
1b503222355aecc8656fbe39c1a8d13530b371f8cbc3605632129e0f84732f88,1,6,1,7.35831106,1497726522,Regular,6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9
ef6f6adf2966c11186d14dc8cf040a3820301e26aee30dd9298f27602b9a5114,1,11,1,6.73308903,1497718158,Regular,d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,34,1,5.66528896,1497715534,Regular,9bd50a72068eac8e27d91820db5974fc34f0c61354ba7b4c79bc272c2b40198b
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,31,1,5.79367156,1497715534,Regular,13cf8fd3008ed45e450d5b637bc32af33708ba30b57b8cae9ea01dad8fcd50d2
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,35,1,5.65952025,1497715534,Regular,b81021ba9ce36681303f8b6fed7656e7a981d9835fe950d197cfd20cb8619600
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,42,1,5.48729147,1497715534,Regular,aef4ec1ad33a3654cd8bf2bbb53545b66f08713a311ad03e80732a5b596ecb09
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,29,1,5.84341505,1497715534,Regular,0fcdf27f63bbd1a7907f7616ac313e6f464c7b7bc4e2d422a3834396204b2a25
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,28,1,5.85257052,1497715534,Regular,23b69ebab4b308adc1cd073fd36db185af17b00bda84e3d1ad3a6c4513c53c81
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,27,1,5.85263783,1497715534,Regular,07f19618492adee5582a3fe9145aa0d7126be9947c5a21763935623976643402
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,26,1,5.86651104,1497715534,Regular,97144e1ad4749311f9207bbd87c09a65d84fc824e5c475a0f0fe29b88782eb44
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,41,1,5.52443032,1497715534,Regular,0d05db1797921bcb3a989ee5a23ca1be22d418d7eeb4dadb2ad26fb760d7bcf1
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,40,1,5.5385976,1497715534,Regular,d7033ca847f46e9796baf98c6e3303a6c864ae816ef3a1a79511194de2669121
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,38,1,5.60708275,1497715534,Regular,6ed509afab0410af9f0eddb0c01776f4ec2998f7d3df684335cc25f141f60286
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,37,1,5.60970068,1497715534,Regular,a479febc67955f50c0b6b4c69a92993be431a991c08aa8b17dcfa6ac5a105916
eb8bc0cb4c2fd0b74fb474dbaa0a9cdb83b9ab067cf9b657653091a82b4cdf02,1,26,1,7.63630776,1497715002,Regular,d30b95859dfe93bb2ec2253241b21b0d787e175e61ba7112d324762b98cd7b1f
89007f888eb56e8a28ef04846e05bd6e18e9b17333b0975bc9c3323f6866ae1d,1,36,1,7.31999323,1497712058,Regular,19e8e8458c7fc027c8d09b04b284eac953aa586f22bab22dc9d035aff13b5705
c5dc3b6849ff2400133e7246171d20fcec0c622f1af83f8c72f20a45aff1a6b4,1,5,1,6.76276463,1497709522,Regular,d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab
3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215,-1,37,1,6.55444224,1497706983,Regular,086cb9699a81982c51198201f9902459da904655d830210dd1b8153b4beed71a
3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215,-1,36,1,6.55722423,1497706983,Regular,f69fdb93fc9b1e8269b2660de0290ffe3871fb02e0232010b7fd9a281097af43
3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215,-1,33,1,6.70803571,1497706983,Regular,7847f158631257f5ad17d7f32d44eb8944de67eff3f13ab135c1b63e9839f03c
3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215,-1,38,1,6.47721896,1497706983,Regular,a7838f427030ec0d9dce9a338de4abf657dcdd64869c8f9c41895cfde9ebe6d9
db2d83bd56b7f9b96af1a8f105ee296df3d90801143e072f94fb959a3da47c36,1,16,1,6.3300417,1497704581,Regular,3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd
a479febc67955f50c0b6b4c69a92993be431a991c08aa8b17dcfa6ac5a105916,1,10,1,5.60970068,1497702448,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9,-1,27,1,7.19482609,1497701093,Regular,e42718883051aa6170c247840cc6acd572e5dff9ba34181762036240f3954239
0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9,-1,26,1,7.21521188,1497701093,Regular,d51305224cbde1834ab2067359ff54e5fb099d44b4f7947f4fb4ef07c93b9ae1
0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9,-1,32,1,6.95862005,1497701093,Regular,09038bd2f1f8948e50132c62253e0df390b05ebdd37629826554d19a2b257d9f
0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9,-1,31,1,6.97729342,1497701093,Regular,340fe188f0fc2b482428e22865e7d3e1d41d51d3fba8c6f502094e055579f14f
7afccbd6850670f6dea7b4635fd0937e067617fea28140651c877bef54d4c59e,1,17,1,5.11468954,1497700418,Regular,3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd
12efe004ce9aeddaf76adb700ca25252ff5c15797c3e5f212fd70911640bc629,-1,38,1,7.4661968,1497698420,Regular,49f9296207b5db4dd1815052346d0224fc059b9a35196959e5cbc95a89fe28be
3533c481b2da6f81e0d12fe67d1797c87afa9416fc69557a4ecfc3474641fced,1,18,1,6.38687567,1497694743,Regular,3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd
9bd50a72068eac8e27d91820db5974fc34f0c61354ba7b4c79bc272c2b40198b,1,8,1,5.66528896,1497684936,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3,-1,48,1,5.02601716,1497683963,Regular,ebfc0484a275309a3a89f6d37b834a3534242c4cd936563df5354a10b3ee05be
5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3,-1,41,1,5.04750254,1497683963,Regular,08084d1ad3248f067d605d9f37342888159e876282369363e58207805cda23f5
5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3,-1,39,1,5.09249337,1497683963,Regular,f9e9b3ccb9e5b16eb72c5ec3aaa2e88a4ce42a22951eff320a58b6d96b1d622e
5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3,-1,34,1,5.29249809,1497683963,Regular,47736cec40fc1f45ef5b3dd42139588d59b8f83543a699dc78c980a680ffb963
5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3,-1,31,1,5.36220556,1497683963,Regular,771973e282a35a9d3b290b677d96587f4da694906d62e5c2d53d42494c4f7e9d
5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3,-1,30,1,5.38911608,1497683963,Regular,1659d46e0858836d6ef74fd1bf2ff9713cc02e5385c6b1a53341e8f0b5992d67
5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3,-1,28,1,5.41925428,1497683963,Regular,93e0618bc1c8a239782fdfc93514e072e34028c0b714ba8f8bda16b1c7b04b91
5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3,-1,27,1,5.443345,1497683963,Regular,0ae101be0b9a8f28b12064727f2d13de84fc1ad551640ca9da33c41f04f06e97
5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3,-1,26,1,5.46057351,1497683963,Regular,a098917545c01ce78454bc378dbea11ce956be23f1ce8eef5e58d742a23ea9ef
d13033de6136429014df470b2e877b73089b0e21300e6962f41053886a2624c5,1,27,1,6.13146373,1497681795,Regular,3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd
8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f,-1,27,1,6.01614839,1497680183,Regular,98950d19eee211cddc89bfd906a35f25521da4c78d965e16a9a288126295f93d
8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f,-1,26,1,6.02072183,1497680183,Regular,db3b5370d5df3f9995025cd1ecff2109f70e6e864b3c314d270f6d1eeb0ed597
d7033ca847f46e9796baf98c6e3303a6c864ae816ef3a1a79511194de2669121,1,16,1,5.5385976,1497678390,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
7847f158631257f5ad17d7f32d44eb8944de67eff3f13ab135c1b63e9839f03c,1,1,1,6.70803571,1497671971,Regular,3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215
08084d1ad3248f067d605d9f37342888159e876282369363e58207805cda23f5,1,25,1,5.04750254,1497666858,Regular,5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3
0986d3cbd68e40f937d93d8fc9121e690652bc68fbd63ed28d458f7f2037d5dd,1,16,1,6.08618473,1497664713,Regular,3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd
47736cec40fc1f45ef5b3dd42139588d59b8f83543a699dc78c980a680ffb963,1,6,1,5.29249809,1497663987,Regular,5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3
a098917545c01ce78454bc378dbea11ce956be23f1ce8eef5e58d742a23ea9ef,1,9,1,5.46057351,1497655985,Regular,5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3
f9e9b3ccb9e5b16eb72c5ec3aaa2e88a4ce42a22951eff320a58b6d96b1d622e,1,0,1,5.09249337,1497653172,Regular,5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3
a7838f427030ec0d9dce9a338de4abf657dcdd64869c8f9c41895cfde9ebe6d9,1,14,1,6.47721896,1497652558,Regular,3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215
db3b5370d5df3f9995025cd1ecff2109f70e6e864b3c314d270f6d1eeb0ed597,1,17,1,6.02072183,1497650406,Regular,8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f
340fe188f0fc2b482428e22865e7d3e1d41d51d3fba8c6f502094e055579f14f,1,0,1,6.97729342,1497642722,Regular,0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9
7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154,-1,35,1,5.11892378,1497642722,Regular,20b172cfdf3bbe8f534c4a92002e14076324dc95ec6afc56680c7767cb277372
7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154,-1,27,1,5.26670153,1497642722,Regular,72bb7557d90dd741b6a4ba2ea6046470fb2cc049766a78a37f2a66650d35bc95
ebfc0484a275309a3a89f6d37b834a3534242c4cd936563df5354a10b3ee05be,1,11,1,5.02601716,1497640191,Regular,5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3
13cf8fd3008ed45e450d5b637bc32af33708ba30b57b8cae9ea01dad8fcd50d2,1,8,1,5.79367156,1497632934,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab,-1,44,1,5.00631493,1497630221,Regular,20e00536ac4f4e547b64b70aed75a3df9561c89dc7ce4be2a1c63718b9a04735
6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab,-1,52,1,4.99843503,1497630221,Regular,dba4542b96a994380713cadccfce4877935dff4c31ff3518f76c5de4f1a7330c
07f19618492adee5582a3fe9145aa0d7126be9947c5a21763935623976643402,1,8,1,5.85263783,1497629307,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
20b172cfdf3bbe8f534c4a92002e14076324dc95ec6afc56680c7767cb277372,1,4,1,5.11892378,1497626357,Regular,7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154
b23fdc298ddcb1aa6aaf06618a72d89b9dc4b8c67b48fec60957e8dd26af611c,1,8,1,5.99089834,1497624180,Regular,3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd
7c76f2818baf9aa79ec2f987c552539ecaf8a9943016e5149769f5006192a7d7,1,12,1,6.01123361,1497620155,Regular,3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd
20e00536ac4f4e547b64b70aed75a3df9561c89dc7ce4be2a1c63718b9a04735,1,1,1,5.00631493,1497616234,Regular,6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab
1659d46e0858836d6ef74fd1bf2ff9713cc02e5385c6b1a53341e8f0b5992d67,1,1,1,5.38911608,1497602051,Regular,5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3
297323b4d5a7810d6e1f58145dec755a4d6d2e5cedce1a2d695d7a9d609acc5d,-1,35,1,5.09931932,1497593730,Regular,9f58416c3459b7066f25e62cada99bf92cb59db41820db6d93b10b9f72cacab1
297323b4d5a7810d6e1f58145dec755a4d6d2e5cedce1a2d695d7a9d609acc5d,-1,38,1,5.08320684,1497593730,Regular,46f6fc2d6dcfe2e42b8b6f39e3880092e912653f8514d0db59342c112d2978ab
771973e282a35a9d3b290b677d96587f4da694906d62e5c2d53d42494c4f7e9d,1,6,1,5.36220556,1497593438,Regular,5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3
c2481e1f5145745e16ce6fa23745479db15008244c242d066a72b0c430419c25,1,4,1,6.47717007,1497591182,Regular,3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd
0fcdf27f63bbd1a7907f7616ac313e6f464c7b7bc4e2d422a3834396204b2a25,1,8,1,5.84341505,1497585492,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
d51305224cbde1834ab2067359ff54e5fb099d44b4f7947f4fb4ef07c93b9ae1,1,3,1,7.21521188,1497582107,Regular,0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9
aef4ec1ad33a3654cd8bf2bbb53545b66f08713a311ad03e80732a5b596ecb09,1,7,1,5.48729147,1497578306,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
0d05db1797921bcb3a989ee5a23ca1be22d418d7eeb4dadb2ad26fb760d7bcf1,1,3,1,5.52443032,1497575427,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
23b69ebab4b308adc1cd073fd36db185af17b00bda84e3d1ad3a6c4513c53c81,1,4,1,5.85257052,1497571594,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
b81021ba9ce36681303f8b6fed7656e7a981d9835fe950d197cfd20cb8619600,1,4,1,5.65952025,1497569879,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
086cb9699a81982c51198201f9902459da904655d830210dd1b8153b4beed71a,1,3,1,6.55444224,1497563123,Regular,3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215
49f9296207b5db4dd1815052346d0224fc059b9a35196959e5cbc95a89fe28be,1,7,1,7.4661968,1497554595,Regular,12efe004ce9aeddaf76adb700ca25252ff5c15797c3e5f212fd70911640bc629
dba4542b96a994380713cadccfce4877935dff4c31ff3518f76c5de4f1a7330c,1,4,1,4.99843503,1497553734,Regular,6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab
0ae101be0b9a8f28b12064727f2d13de84fc1ad551640ca9da33c41f04f06e97,1,8,1,5.443345,1497552990,Regular,5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3
6ed509afab0410af9f0eddb0c01776f4ec2998f7d3df684335cc25f141f60286,1,11,1,5.60708275,1497547452,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
e42718883051aa6170c247840cc6acd572e5dff9ba34181762036240f3954239,1,24,1,7.19482609,1497546193,Regular,0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9
f69fdb93fc9b1e8269b2660de0290ffe3871fb02e0232010b7fd9a281097af43,1,7,1,6.55722423,1497544509,Regular,3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215
9f58416c3459b7066f25e62cada99bf92cb59db41820db6d93b10b9f72cacab1,1,32,1,5.09931932,1497542273,Regular,297323b4d5a7810d6e1f58145dec755a4d6d2e5cedce1a2d695d7a9d609acc5d
72bb7557d90dd741b6a4ba2ea6046470fb2cc049766a78a37f2a66650d35bc95,1,20,1,5.26670153,1497541686,Regular,7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154
97144e1ad4749311f9207bbd87c09a65d84fc824e5c475a0f0fe29b88782eb44,1,9,1,5.86651104,1497533548,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
46f6fc2d6dcfe2e42b8b6f39e3880092e912653f8514d0db59342c112d2978ab,1,3,1,5.08320684,1497532312,Regular,297323b4d5a7810d6e1f58145dec755a4d6d2e5cedce1a2d695d7a9d609acc5d
a74a6dc1e164382667cc527fa9ed740166e2d08862c8ce696fb28a71a51a2afd,-1,40,1,9.45015053,1497532312,Regular,093a2c7d5673ed3d7d530bbcfb4b6e5d40f0d11315ea22aa96234cba9ee7d99c
a74a6dc1e164382667cc527fa9ed740166e2d08862c8ce696fb28a71a51a2afd,-1,29,1,10.08595727,1497532312,Regular,6b661c37eebb89a088e109bd3559061914d59779083618298656337476a6355f
98950d19eee211cddc89bfd906a35f25521da4c78d965e16a9a288126295f93d,1,8,1,6.01614839,1497529011,Regular,8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f
93e0618bc1c8a239782fdfc93514e072e34028c0b714ba8f8bda16b1c7b04b91,1,13,1,5.41925428,1497526525,Regular,5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3
09038bd2f1f8948e50132c62253e0df390b05ebdd37629826554d19a2b257d9f,1,9,1,6.95862005,1497521497,Regular,0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9
8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3,-1,44,1,6.39426526,1497521230,Regular,b907535b9cf24bc68de0d73ac2ba4fd5f62c827729f2e227ffffcf3ae06158c6
8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3,-1,45,1,6.29646611,1497521230,Regular,513a823d2ca5431a372949521febd9ebfcaaca7d987d4d53cec343f977fdd38a
8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3,-1,57,1,5.98932012,1497521230,Regular,f5e2b1c9397398425f69e86e75544843363890577f359305df95ecfea4ca6ed8
8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3,-1,59,1,5.85636068,1497521230,Regular,797d361eb3ed4955b5fb0381ba3f145614496a56548800516e670721b622f7a4
8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3,-1,62,1,5.7645024,1497521230,Regular,37bb18175f2cb01e0d1e00947ee6c5335bcd44d31c093842a7028ff2126a8dc7
8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3,-1,63,1,5.67568688,1497521230,Regular,4a6f6c42626ff145641258bad9b75dd4224d16516b93d186ef5179b2304ab604
8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3,-1,64,1,5.6149426,1497521230,Regular,3bec6850fd039f315c5f0f29618705052300e845d49811881b7b88b5e29864c1
8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3,-1,66,1,5.35617465,1497521230,Regular,624a8473805b71946748a3b9b28fe2184999e8f4ade7eda235e4288dd42026a5
8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3,-1,69,1,5.22221095,1497521230,Regular,47ebbea7d736ed07854d90cd40a7d9210e6e62894185ef4a1afc09abc4d0f080
