tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38c7d13be4d541bbe3093dabca75adbceaef7fb0baa438ab061b4337ff664cfb,1,2,1,0.01184448,1537781387,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
e781a9633b101530d6d620e934910e8a3c81017e9cfde4f87a55f190af80a004,1,2,1,0.0119615,1537778016,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
f33c9151e04f8fd9a054a2f6f59adf5512caa61c766e992285853f3afea08751,1,2,1,0.01196149,1537765503,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
6bddc11f08fda8d5c63799de8cf37886b77b9c6c3c2f4a5447b222555f2600ad,1,2,1,0.0119615,1537762120,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
cd4a8deeae2f7115f1b432af07dfd4a4917e1d89593dd8459a0a34ecdd38ce89,1,2,1,0.01184445,1537760525,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
c0f88e4049cc65be3e3c79094e171193979728fd76e29fe1c0601df1517db99e,1,2,1,0.01207956,1537730953,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
724dbb07a466ae5327702d221cff19ac8ab7c252055be4224ee739e66baf42df,1,2,1,0.0118445,1537673485,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
cbcb1934cc66f662f1df2aa8e94ec6d5d6d35422902300c4212614049ab2bfd6,1,2,1,0.01207966,1537641925,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
a49ac78331d4ba8d81a3847f05281c14209ae0ad78c145dbe6a287ac6e26de9d,1,2,1,0.0119615,1537632420,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
0075ca9316e7b6c9bc939dc588856c2f9983861529b254ab010afdc75fb045e3,1,2,1,0.01207955,1537626879,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
8e36bd77ecc54826beb4713c92265950639de3987190710c4a57772063cb970b,1,2,1,0.01196149,1537587406,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
c6dabc71b63bb691b6db04273c1dbb4ebfc0e4e757a4a751527d6a842520900d,1,2,1,0.01184592,1537558723,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
9b21e278f61887336b7fd553a66605a0e6ab2ab904841651c566f16826f031d8,1,2,1,0.01184593,1537527112,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
ba35647646bdc380d1ea71f0c3c6c61d237f1a4a894d5b6b484a1304ba18e823,1,2,1,0.01196294,1537516275,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
f5062e391dd1754ce1dac96128cc95739a534802796e386b2a4220e5206f09dd,1,2,1,0.01184596,1537512735,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
9f0d5c53be0e9471f1862c79f600daefb1a1715e2ca6f43f0f8f7a2a78c3ac0d,1,0,1,0.01213753,1537497678,Revocation,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
703241d2087f5f08edb5b3140622cb71476393ee9673f17d721cdfc06c0c47ee,1,2,1,0.01232085,1537464828,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
f7824310e0ee4c9b4deaac657821872b8b37ac7489b2395e472a36b378888150,1,2,1,0.01220034,1537439330,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
348ed58f99d706c5097dd5accc8a196c2a09264b0e5ad74b9c1f330ee69c6421,1,2,1,0.01184596,1537424021,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
58f6193197497582f0e04837bbc2b6e3d48db6ce8647b0369a9598aae4df9346,1,2,1,0.011963,1537384749,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
2d1ccd94b3ad270609af60e9200b26131d96a3907b2353ee268b6d11fa7017dc,1,2,1,0.01184591,1537370130,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
8063e237be7fd8e34aa026bff52b5aaf4812f99140ce310c5bc22c68fa93711d,1,2,1,0.01184594,1537360083,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
a8cd6befc420f2aa3ef73b5112e0459c39a46e9c57ba595b685ff43094a46076,1,2,1,0.01184592,1537351994,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
96b2b5c4f6017b0a2c9a9a996f8e899a350a95d66db393dd0553774c0c92ba7f,1,2,1,0.01220036,1537327798,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
7a158fbe36710cff4298c8b3008ad096d0e4d0ea33eacab5bb432f5c40c3dda3,1,2,1,0.01184595,1537313594,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
44c6b56ac308684c007021eb1f093a01cca11b9a1dc856890b98b16bf00c1a8a,1,2,1,0.01244241,1537313324,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
5ac6b0bd12c61ae1c74fbccffafd3e34d5c905390bf943f48ace966f504f5366,1,2,1,0.01256538,1537298958,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
659e52b3f025a8222a7f526d58734ac154f0d23ca3d88c9ad6178778368a2670,1,2,1,0.01196302,1537292036,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
3cec296399321e1f12b007a37dcd24025b891682ca6287d902999049a1d2736e,1,2,1,0.011846,1537283602,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
8bd31d221bbccb9eafddd3ea5e5373f970d5fbb9c540fd425473b4aae83517d1,1,2,1,0.01184596,1537271461,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
5ec334861ffdeeb8a941587caa1bda83fc1cfe13213159c52e71cc0f2ff929dd,1,2,1,0.01196302,1537243595,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
fa04213f1b197808e56f94987407d68ce4d8ec6fdb128e0278e768cf3763b163,1,2,1,0.01208111,1537231814,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
4d514d5d13922afb567caa60d72f8f922d99c946003565d81037c0a4dac6a65f,1,2,1,0.01208111,1537228679,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
eedaa778a39f8b48ce3e9e9928fac42ec4221bb338223b3f5b92e83e6a9ffa6c,1,2,1,0.01184581,1537218412,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
834cf942d066e0fe9f17630b42b2c6b02141757c81b9b8b1e994507b138c58a5,1,2,1,0.01208111,1537198416,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
815004388bc10470de0d35f9bc9fa43a81a09a8a84d78e37aafbaa2b726613d7,1,2,1,0.01196302,1537193130,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
5bef94e5b2c3b487c51334ab9068e27296338c3f65f1a85ca5113723d05dd7d2,1,2,1,0.01232083,1537171212,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
6d32cf4790c06e1b2bd28456c99aacaac12adb6ad68737f4dd06f00cceca545e,1,2,1,0.01196297,1537160940,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
6720bd2edeb5531e2949321bc01a149096b32f040620a300829272f6eb6b5c79,1,2,1,0.01208111,1537148857,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
3dda65bbcd6c2f0decd377051ea073f425a0a73cf29ff31488c03d91195c7228,1,2,1,0.01208112,1537109124,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
bf451d2ceb453873357413a8415281f7df63b7f5d35ad9e61845149d113b3d7a,1,2,1,0.01184585,1537099216,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
316db0e668a55157243b1e2730b3b9c67c2f46b94e808edb5833a83062ce9460,1,2,1,0.01196302,1537084701,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
024bd39f488dae7f8e6ea92ae9d4f26b8b9db8c7c582911399d5369b3e0b0a55,1,2,1,0.01196298,1537082898,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
6d81d3536a78e409feaffad7c6e2e24b3b1a18f4b1851c2c0d4a9af9f08a3826,1,2,1,0.01196298,1537064406,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
548f9b13fbda22a13c5d2c99c54041acee24b6168452662cc9599195b60ad2fb,1,2,1,0.01244223,1537053521,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,497,1,0.01208264,1537040924,Regular,6033a6946da6d981779b314bcfdacf8c38539446686c7e8bb263cbaf33b90dff
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,438,1,0.01196447,1537040924,Regular,16721aa7f8287e9e20fbe72ce9570461e8740b32b21c2287c86f7b5800bff3fd
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,427,1,0.01208269,1537040924,Regular,7a236df96ae4de26d0f8bb4daf2d9e2c17773e47c739ec516c511576a326abfd
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,93,1,0.01196302,1537040924,Regular,e34cd8676357d77ba1364b9694a52c475970762ff5f37e27a338171db074ba5b
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,31,1,0.01184595,1537040924,Regular,318db806a53a75aab851cf19982a43dd3b07a5a58439a3d779d1c8ed084a741a
162af454724ddbe1c39f432622b84b48e2d8a53c25cf475f06529a8da6da858b,1,2,1,0.01184594,1537021209,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
725c8fcaeb79abd9a3819590fe42e31f43bafd353a2b0217a313577015d3ad3b,1,2,1,0.01196298,1537008772,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
b0e48ac3d03998e52d8e7cfa2532fc54fa55a189cfa5a66b04b4274f7c94bade,1,2,1,0.01220046,1536988304,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
24ba2f3ae7e1a2bec9b2f61eb68359850663dae68c32d9d7c9bb7bc6c6df906e,1,2,1,0.01196302,1536987462,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
318db806a53a75aab851cf19982a43dd3b07a5a58439a3d779d1c8ed084a741a,1,2,1,0.01184595,1536953759,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
e34cd8676357d77ba1364b9694a52c475970762ff5f37e27a338171db074ba5b,1,2,1,0.01196302,1536942579,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,375,1,0.01208258,1536928266,Regular,7e5094aedb71c52fdc48757a4caf461c510f633ae134ce603d51f9660b249c0e
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,394,1,0.01196446,1536928266,Regular,bcb58b271ada91d1a7c022544de8e1fde27d6e519eb6f0d25b329c8fdb218f0f
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,404,1,0.01196448,1536928266,Regular,3a1e6c9619ef82374194cc2935a3749e5b3b55ffdd922bbe78b8ef664958de0f
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,414,1,0.01232085,1536928266,Regular,8de20171ef16bbc210305f670b2178e8bc7abb49ecf49221501522d74b8a4610
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,468,1,0.01196302,1536928266,Regular,49d9eafc6f6ebe3ce428a295bd44d6b29ef4a93fb2e3647caa4ae2c1db571a12
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,500,1,0.01208268,1536928266,Regular,474f3d74001538a425d4d938a170c6cf7533951910478dadeda3ecb34fdc6713
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,502,1,0.01220044,1536928266,Regular,16a5e68e1cdc82f469b2ae0f03a9682d37a85bfbccfb7d25481994306bd07413
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,576,1,0.01196302,1536928266,Regular,78e59334412270d384a8dfe49c668cddefcd95405db78ca9984095b3be884316
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,127,1,0.01220036,1536928266,Regular,3f3084671d53261e05f904392acd67e8ca2de459599b90190c213582f0e01f05
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,199,1,0.01196297,1536928266,Regular,68e997e6a726233ba62cf4c62f21d8fb8873fd337b76c9118f0bcf9fc99c1a08
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,259,1,0.01244227,1536928266,Regular,40a28fec9642e9994164d7e61f751e1cca617092027f8c4c5713e153129e7e0a
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,286,1,0.01196448,1536928266,Regular,253e205180b2b1e59277fd8b87c34659f7cc35f7d30caabf9ada63b03bf53a0b
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,324,1,0.01196303,1536928266,Regular,9762c9f3773647b52dc0a78b63c889a57ae2d27be1840a5bd3aa474d4ee2e20c
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,332,1,0.01208258,1536928266,Regular,821f627da4148ee3737db3e177997d915ffda420aaee58d6ed14b50ad4661b0d
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,132,1,0.01232239,1536928266,Regular,f676bc52873d26b7deaf2f4e7f73c60663c463b3f1aa9f9d8b7251acd33972ee
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,494,1,0.01196446,1536928266,Regular,218e13b4cc69b3695c47d8c35214d062fc2142f9838c5110ebfed017a323a3f8
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,421,1,0.01244555,1536928266,Regular,cb4d51f9a241cb51d05d9e8f9e7897cdee67e58fb97e05644a7db92f63aa33f7
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,362,1,0.01208431,1536928266,Regular,c9b69c9d92962f1cc938d95f87cd07bf92567434686362564542661e94dc1ff6
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,355,1,0.01196303,1536928266,Regular,fcbe5bf780fb808a8c8968ed7caf9e9b7fef85e1e9ced58a1db1b99b2d3500f6
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,262,1,0.0120843,1536928266,Regular,dcb8864608dc4e459bbcf265ae4d8a079ff18b69193bc5cf13dbb025fbc9cff3
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,166,1,0.01232088,1536928266,Regular,7bb9cdbe8d5204f285374c0d1d52b86bc798ded758263be10bf3aefbb20cf0ef
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,120,1,0.01220192,1536928266,Regular,82ddf3a28d5356260fb8eeffac11013e090d732aef7dab5ad9287bfbf6f3f8ed
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,345,1,0.01220192,1536927642,Regular,8673a1fbd070020dfcd6a73cc170095e962702d37eef70fc7d58b09321c18654
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,585,1,0.01196303,1536927642,Regular,3436590690f491074fa2a28d0b7f92b939a01af71d6f1f3378b33bc634d5835d
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,555,1,0.011963,1536927642,Regular,5d173603826732740a9b5710ca228c95e3dd75a98851c83b91ad588d98830a5c
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,551,1,0.0120827,1536927642,Regular,ef9fd28068196995dce49bf3796a6176f0e442cbfd0931e4231c61fb5151d95b
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,498,1,0.01232238,1536927642,Regular,dc9e215eee12c61fb7a3a6afbfd10fea083749fa3358faf4cb8103d1a58a375a
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,496,1,0.0120827,1536927642,Regular,3bfc0927f97094a5d6884117ef035e4bd5982388a4d9eded2292e5a684d8135a
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,434,1,0.01196457,1536927642,Regular,6f68330ad1dd3be2e27fd5d57cdf982ca1c69b689c86046d75dd573bcd498557
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,416,1,0.01220192,1536927642,Regular,5c94c5654d688a5a8c365e39a3193741263d9928aa3fa14992a2284578e21057
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,413,1,0.0120827,1536927642,Regular,11d363c644c8fa8d7627e4617447b69ab2e06880288723ca73890bae7d19f856
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,383,1,0.01244394,1536927642,Regular,5a56619a8ae37f3ef3557ef196b5166f27de8aed3269ae0fda352c0b3563f355
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,339,1,0.01196297,1536927642,Regular,1e87b919600d85bec55b02b524025f5cdd391468cc1ba78f6f95b12ca9d73c54
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,336,1,0.01220034,1536927642,Regular,acc63bbb110f5f8f46df5d9ccdd4e3714a00464bb083f681f473e9dc93402a54
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,285,1,0.01244391,1536927642,Regular,2b66e126db91063831db9fe046b1100dcd1852bcf5615dfd9cc831c826afc251
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,275,1,0.01196298,1536927642,Regular,b25ad6ce33d1c3c224dc0daf103260cd0390ba4fa5921a134c8ebb32fc874e51
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,536,1,0.01184581,1536927642,Regular,38bcd71c3c115b82a8849f4b09c23fbc22b522a4347a66161e021246da1d3489
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,500,1,0.01220193,1536927642,Regular,904263b7b0f84e90cc9d29d210e4e45f4cf7facb008955b544d9a9aba5a9bf87
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,42,1,0.01232239,1536927642,Regular,83e733e9b2b8395b3daa7f74fb667615c613b2ac197f6f3e61eceaab0fe59176
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,546,1,0.01220192,1536927642,Regular,e2139b54d0ff5cfe2e08806cffa66bdf857e599b5b5a059da257505154d58689
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,481,1,0.01208112,1536927642,Regular,a6bc8bb62f5780dc33c049ffcecb2944ae414809d3e2ad9fddbb4baed5433087
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,445,1,0.01196298,1536927642,Regular,478e2a291109fce0d3ac69725d5635840fa1adc353d0bbcc0c640edf102aa685
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,439,1,0.01196446,1536927642,Regular,3c996194bbc4a1b04cda8526ad71aeccb878d519f59c17d1cee68e95fe287a85
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,357,1,0.01196448,1536927642,Regular,2e45c5676ceac802f045105f7e3d238afb3c6e68c18d1ad04e9507b9a846f281
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,335,1,0.01208269,1536927642,Regular,071d0e65d2358b983f7b5541bce88c42504eb4ca4f9dd450195fd50380f43081
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,20,1,0.01232081,1536927642,Regular,8a4321dacbeae7c2fe8ef404aacdf43a6f901afed33288f808d665f9b3acb475
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,330,1,0.01208268,1536927642,Regular,ad89da77731ddd946996c6ca94d022efd16a396588dc0be01a4a487d893ce280
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,293,1,0.01225804,1536927642,Regular,e0f41a0bdf8fe3c731b1f6ce0df77b88827fe6bece38ea6583a2982d7fa5637f
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,292,1,0.01196451,1536927642,Regular,5e15715e60c538e3d716aa8441529c968b7d8c41be06df991fa81c56a3584b7f
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,245,1,0.01220192,1536927642,Regular,84fd8acd9d9e89a01a315d86cf63c36d524d1e40904a9f7589fa9b50f6d3cc7d
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,166,1,0.01184591,1536927642,Regular,be57c9674ddd1bb166ab6d67c3f2cd96ed662f06497938ad91082f6d87b7a47a
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,544,1,0.0120842,1536927642,Regular,1611a5e3805a3d419d1e10cce6aacf863a06cf46bb666207b948a9236f3f6589
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,147,1,0.01208111,1536927642,Regular,cf9f0ab2723fdbade4eba1f80b7e0cd7f4f81a8dfbf6042970f290c10b1ab679
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,98,1,0.01196302,1536927642,Regular,0ca0fd4e3c8c731b9866bdf0a76169a349b46dc3020605778f74048e4ace0378
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,88,1,0.01244386,1536927642,Regular,a551c0f841a3b5c335c20ab63c8824562e8bd4d835ccdd4c69bb4f8bfea0d677
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,477,1,0.01208265,1536927642,Regular,dea7ecd7b8c9ffbe3846120ec51f65992d7dde71d82cdea53d95033edb2cade4
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,46,1,0.01196303,1536927642,Regular,4942e2a157910b3c989a3d37857c9084114f5396d8fda4318f527651c51310d2
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,62,1,0.01208269,1536927642,Regular,f44a2dc21d97b3d03a19476c6a29006e1ebe34a21ff51cffadfa4f9c3e67e8d2
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,194,1,0.01208111,1536927642,Regular,192b00c6fce6a66dc133e4ee98d83e6a0e12bfd66bb512c75b7291df46b1e7d7
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,224,1,0.01196302,1536927642,Regular,b575cec4e6b049489e6f40c3dc2ddd160cb09b9b024b6ad08cfc363aea7baed9
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,260,1,0.01196302,1536927642,Regular,87951e82224dcce75ce22f4ab363b085948ef99eef83d926d1899639865417db
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,318,1,0.01196446,1536927642,Regular,db1d7855749934fa13d4d0ed9fb60e3b5cc4957d4d29cbee10fafd7563259bdd
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,396,1,0.0120827,1536927642,Regular,e990d0c030e5201286ad0b5a8cfdf25619472427c0d3daa514b41329d63f5be1
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,397,1,0.01208419,1536927642,Regular,75c409327a6e1e6d2b67ad501148140987207096c23ae60cf536c03ca63963e1
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,465,1,0.01196302,1536927642,Regular,787d15803edfb80479f582c3a62223b526817ca3b9db4234c36c13d34e7f24e4
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,466,1,0.01196448,1536927642,Regular,667e1a33e8fdd233ac9b93e4280bf22e17f4deadb0da7556500053e2709531e4
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,564,1,0.01244394,1536927642,Regular,226063f053dacfed89e4e3f8cec4a606efea40901a92616b1906cd00381c01e8
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,113,1,0.01220037,1536927586,Regular,8769adc93f3f3d463fc31365ed9276b6a95cefbfede42ac5dd6ce41192ce6e33
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,564,1,0.0122003,1536927586,Regular,2fddaace03be0a1192272ff1229ed4ba4fed80f12a921ceefed03167b21e0b45
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,407,1,0.01184585,1536927586,Regular,56b2acffb6df90560d388eb83e5c298418eff36fe09b951b599de3ea61e8483e
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,406,1,0.01232239,1536927586,Regular,cc354b321b68e3d12a03456db7dd5a3e488f14ad0f5d0cfddea56d2538ac473e
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,375,1,0.01232238,1536927586,Regular,75cf485a98631684eb004c96035fe855e68f6026e4fedc770ee1769505dfce3c
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,359,1,0.01232394,1536927586,Regular,03b1307dbf780e8933a43100b37ee21f589650f4779b0e387bd349fa76891b3c
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,314,1,0.01220193,1536927586,Regular,fca854371103b09bb80a1f12d2ea4160f177ae4cfb96f426c181a1de9daf773a
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,201,1,0.01196447,1536927586,Regular,1741de44019eddb25459da24a83fb800e6cabc151122abae23345120ef399936
