tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfbe02eddf2596cfadb6fb06ab3eda3ccba466878396fd2d6b1d2269a0055d93,-1,2,1,0.10030783,1656452642,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
cde7173d3ad93c974a5645ee19615a336112a29420055bfc95ffa8298c54b661,-1,1,1,0.10659269,1656452642,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,15,1,0.10659269,1656383550,Regular,cde7173d3ad93c974a5645ee19615a336112a29420055bfc95ffa8298c54b661
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,28,1,0.10237577,1656211002,Regular,b57ab393e20e8f1d2e9f2d14696534179e4475b21bd9481eaa7bf3c8a1b11880
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,5,1,0.10030783,1656037786,Regular,bfbe02eddf2596cfadb6fb06ab3eda3ccba466878396fd2d6b1d2269a0055d93
5b598f7774fa73fe1cffc67ca6e4c7ee4bdf86d0461f24be3155f2673362402c,-1,1,1,0.10199653,1655934040,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,18,1,0.10199653,1655866510,Regular,5b598f7774fa73fe1cffc67ca6e4c7ee4bdf86d0461f24be3155f2673362402c
a2fc9736268c3d478bf5dcbf9dfb930f9ec78c85ca47e261cb6989b7340445e9,-1,5,1,0.13381953,1655728637,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,44,1,0.13381953,1655692525,Regular,a2fc9736268c3d478bf5dcbf9dfb930f9ec78c85ca47e261cb6989b7340445e9
b0e5085a5555f4608448b214230febe446eb418228cc4f683de650dc6d2c062e,-1,9,1,0.12604387,1655477870,Regular,553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b
553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b,1,89,1,0.12604387,1655433063,Regular,b0e5085a5555f4608448b214230febe446eb418228cc4f683de650dc6d2c062e
ad140da05beed49256d0e9984ffb119b98f612a4262140fcd54d050f9fb9e654,-1,0,1,0.12294744,1655179369,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,68,1,0.12294744,1655173844,Regular,ad140da05beed49256d0e9984ffb119b98f612a4262140fcd54d050f9fb9e654
675cfa85564880841d0eaca9ec2ded81fd4b8cb2c32251a3cd941a84ade4d543,-1,5,1,0.12608986,1655162544,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,27,1,0.12608986,1654914574,Regular,675cfa85564880841d0eaca9ec2ded81fd4b8cb2c32251a3cd941a84ade4d543
b076052615672a3ae0d54b900fbac0dfbf860f27ef591a3243f55cf67ccdb6aa,-1,2,1,0.12570838,1654688447,Regular,cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,22,1,0.12570838,1654655503,Regular,b076052615672a3ae0d54b900fbac0dfbf860f27ef591a3243f55cf67ccdb6aa
0adb80624f699febac79c7c8cdbccca6700940719fe961d76a62d22638d3d76d,-1,2,1,0.12609312,1654527139,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
1aa552a96738d17d5d783927aa76124666425b08c83081a61da37642486cc7c0,-1,4,1,0.10243167,1654527139,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
3e3d3c3567f690ceade9104f4c655702265119ca37124bd8af4d1f682be1b26e,-1,3,1,0.11876971,1654527139,Regular,32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e
8cdb400f2106c37a9c25fb4acc41ccf901c68b98bcbe3c80d9eec75b23c6253c,-1,5,1,0.12984794,1654527139,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
911370bdaafd93b4ce2281af17feff9c9939d34e3464119d5025dd94a2a8ec6a,-1,7,1,0.10653074,1654527139,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
52bcb0b03a2908a8ad69ea36d5a2e0446d956b5dc51780c39f3103fb430ee56d,-1,7,1,0.10872465,1654526927,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
8f71454901443150124eb9202f80814c09664839ec1f009a63118ae909a65003,-1,1,1,0.12215331,1654526927,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
b68bee8bc69c0c51f3a557e69542110c3d7e9badf14936ddf12c9150b0e6f0a6,-1,9,1,0.12058325,1654526927,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,95,1,0.12984794,1654396363,Regular,8cdb400f2106c37a9c25fb4acc41ccf901c68b98bcbe3c80d9eec75b23c6253c
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,3,1,0.12058325,1654141918,Regular,b68bee8bc69c0c51f3a557e69542110c3d7e9badf14936ddf12c9150b0e6f0a6
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,48,1,0.11876971,1653878163,Regular,3e3d3c3567f690ceade9104f4c655702265119ca37124bd8af4d1f682be1b26e
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,119,1,0.12609312,1653618729,Regular,0adb80624f699febac79c7c8cdbccca6700940719fe961d76a62d22638d3d76d
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,33,1,0.10243167,1653359664,Regular,1aa552a96738d17d5d783927aa76124666425b08c83081a61da37642486cc7c0
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,111,1,0.12215331,1653187953,Regular,8f71454901443150124eb9202f80814c09664839ec1f009a63118ae909a65003
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,74,1,0.10872465,1652927569,Regular,52bcb0b03a2908a8ad69ea36d5a2e0446d956b5dc51780c39f3103fb430ee56d
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,29,1,0.10653074,1652668338,Regular,911370bdaafd93b4ce2281af17feff9c9939d34e3464119d5025dd94a2a8ec6a
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,96,1,0.11259086,1652438675,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,18,1,0.13786727,1652438675,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,117,1,0.10800255,1652438675,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,78,1,0.18072114,1652438675,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,329,1,0.20577468,1652438457,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,232,1,0.10595074,1652438457,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,255,1,0.16597866,1652438457,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,466,1,0.1977752,1652438409,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,376,1,0.10782525,1652438409,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,32,1,0.20362956,1652438409,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,269,1,0.19454608,1652438409,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,162,1,0.19600795,1652438409,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,173,1,0.18268081,1652438394,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,39,1,0.11259086,1652409097,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,352,1,0.19794757,1652179995,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,187,1,0.18246502,1652179995,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,208,1,0.17781597,1652179995,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,12,1,0.13786727,1652063350,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,16,1,0.19454608,1651890720,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,27,1,0.19600795,1651718013,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,74,1,0.16597866,1651545162,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,46,1,0.10595074,1651372195,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,245,1,0.20577468,1651285917,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,68,1,0.10782525,1651113024,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,33,1,0.20362956,1651026557,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,200,1,0.1977752,1650853804,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,0,1,0.17781597,1650682865,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,117,1,0.19794757,1650508202,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,134,1,0.18246502,1650335662,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,25,1,0.10268673,1650279990,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,159,1,0.18072114,1650162629,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,129,1,0.10268673,1649989886,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,37,1,0.10800255,1649903611,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,265,1,0.18074409,1649857055,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,145,1,0.18268081,1649816973,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,168,1,0.19198432,1649755905,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,8,1,0.18074409,1649644562,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,426,1,0.10005889,1649598671,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,160,1,0.19952104,1649598671,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,28,1,0.10005889,1649471427,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,160,1,0.19952104,1649385154,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,62,1,0.19198432,1649212312,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,257,1,0.18628432,1649061754,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,238,1,0.1700786,1649061754,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,265,1,0.10928063,1649061754,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,104,1,0.10625797,1649061754,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,45,1,0.10625797,1649039479,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,142,1,0.10928063,1648953294,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,104,1,0.1938016,1648884858,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,173,1,0.1938016,1648866700,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,140,1,0.18628432,1648694230,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,151,1,0.1700786,1648521111,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,207,1,0.12157127,1648371759,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,57,1,0.11210264,1648371759,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,207,1,0.12157127,1648348158,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,117,1,0.11210264,1648175431,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,375,1,0.115163,1648109712,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,351,1,0.15208619,1648109712,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,51,1,0.115163,1648002962,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,219,1,0.15208619,1647829874,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,367,1,0.12138977,1647767304,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,30,1,0.11193844,1647767304,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,9,1,0.20923713,1647680813,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,242,1,0.11193844,1647657491,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,323,1,0.1892502,1647612591,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
c1446586f8f98afc7b9a06bb50c7741ba69389ab7c80e4bcafa9b914ac894bcf,-1,7,1,0.11101249,1647612591,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,214,1,0.11101249,1647570717,Regular,c1446586f8f98afc7b9a06bb50c7741ba69389ab7c80e4bcafa9b914ac894bcf
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,111,1,0.1892502,1647484326,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,96,1,0.12138977,1647311774,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,132,1,0.20923713,1647225084,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,347,1,0.20615434,1647161247,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,110,1,0.19076945,1647083286,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,223,1,0.19076945,1647052277,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,78,1,0.20615434,1646880084,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,360,1,0.17207506,1646724964,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,134,1,0.17207506,1646706917,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,218,1,0.10517833,1646570384,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,66,1,0.10517833,1646533781,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,380,1,0.11669607,1646492960,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,329,1,0.11139665,1646492960,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,60,1,0.11669607,1646464983,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,324,1,0.18542602,1646384625,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,125,1,0.1862314,1646384625,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,159,1,0.11139665,1646378297,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,182,1,0.1862314,1646275627,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,162,1,0.18542602,1646102146,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,310,1,0.18826271,1646037303,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,166,1,0.18826271,1645929656,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,494,1,0.18645347,1645777912,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,256,1,0.18645347,1645756371,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,130,1,0.18159012,1645714334,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,163,1,0.18159012,1645584355,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,151,1,0.17858104,1645529840,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,72,1,0.16515189,1645529840,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,112,1,0.17858104,1645410552,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,300,1,0.18280727,1645280186,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,347,1,0.15763476,1645280186,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
