tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
746777ae42136488aad6e3eee9e2499367f9db5b9a46cc952a591757fe94809e,1,2,1,0.07150624,1509098115,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5,-1,35,1,0.07012904,1509054650,Regular,4d51fb7da8bf0e2ddd174a695397cc09d76dbcf56cd554a827b1b2426695a148
9f4ed6ed55b1bad3a9dc4dc2dd39d6b85a51849f79d5ad58b0647b1747c29caf,1,2,1,0.06877366,1509020643,Vote,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
4d51fb7da8bf0e2ddd174a695397cc09d76dbcf56cd554a827b1b2426695a148,1,2,1,0.07012904,1508941793,Vote,7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5
95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16,-1,31,1,0.07012903,1508879944,Regular,ecce38ce24fe6369858df62187c96ad9c8a44e4077b2b60af6fb4c9122124c21
ecce38ce24fe6369858df62187c96ad9c8a44e4077b2b60af6fb4c9122124c21,1,2,1,0.07012903,1508734366,Vote,95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16
a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627,-1,22,1,0.07081521,1508724571,Regular,665504221b477efac84cf89bd9cf6acc81e466ad3404ee7c678b707dfeb1421c
a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627,-1,132,1,0.06944969,1508724571,Regular,fcc47df3665833dfbd9070046213e8fcf8b995617a8e4479a93fb88a37ca00ef
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,26,1,0.0715072,1508635525,Regular,02aaa36e37adf2bd3f658f738e58e1deafad3e24f92b092906fd04c1cab05133
665504221b477efac84cf89bd9cf6acc81e466ad3404ee7c678b707dfeb1421c,1,2,1,0.07081521,1508613856,Vote,a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627
fcc47df3665833dfbd9070046213e8fcf8b995617a8e4479a93fb88a37ca00ef,1,2,1,0.06944969,1508612970,Vote,a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627
02aaa36e37adf2bd3f658f738e58e1deafad3e24f92b092906fd04c1cab05133,1,2,1,0.0715072,1508524238,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372,-1,32,1,0.07012903,1508436784,Regular,6dc1a5f0601c96003cb6604911bcd10ac3710ff6a79b5ff7c8a90c4a87e4282a
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,102,1,0.06946198,1508358018,Regular,b4f74762b6f3b72eeaa7db2479d1125439bc68645b58ac7b9217af20d2d7b2c5
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,48,1,0.0694625,1508358018,Regular,2105efa1277736969043c1f256f1c8c23a081a9266b3c54c4e01074191ff7e61
6dc1a5f0601c96003cb6604911bcd10ac3710ff6a79b5ff7c8a90c4a87e4282a,1,2,1,0.07012903,1508289385,Vote,fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372
2105efa1277736969043c1f256f1c8c23a081a9266b3c54c4e01074191ff7e61,1,2,1,0.0694625,1508226101,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
b4f74762b6f3b72eeaa7db2479d1125439bc68645b58ac7b9217af20d2d7b2c5,1,2,1,0.06946198,1508217126,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,87,1,0.0694634,1508213412,Regular,c7ecd774bee46960a282c1fc80c435bf55dc7409af1874f76b5cfefb78d36799
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,104,1,0.069464,1508152259,Regular,9157a17027dc39fabd653b5e0ee7cb61acb50f0857ebe50019950c07e26181bb
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,82,1,0.07152283,1508152259,Regular,f4f649431b6abe179a43ef827bcb4e7527930140bd92c606110f575477e44e91
c7ecd774bee46960a282c1fc80c435bf55dc7409af1874f76b5cfefb78d36799,1,2,1,0.0694634,1508104925,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf,-1,22,1,0.07014334,1508084297,Regular,7296adb7b0c31b77ebf186bc196a64a7d165d58ce63ca730e73607568733c32e
94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf,-1,42,1,0.06946247,1508084297,Regular,93660500b5d732d7bb3ea830660d1b4dd45e79483b3179eee53b8a110ace9b4e
f4f649431b6abe179a43ef827bcb4e7527930140bd92c606110f575477e44e91,1,2,1,0.07152283,1508058875,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
9157a17027dc39fabd653b5e0ee7cb61acb50f0857ebe50019950c07e26181bb,1,2,1,0.069464,1508052860,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
7296adb7b0c31b77ebf186bc196a64a7d165d58ce63ca730e73607568733c32e,1,2,1,0.07014334,1507994880,Vote,94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf
93660500b5d732d7bb3ea830660d1b4dd45e79483b3179eee53b8a110ace9b4e,1,2,1,0.06946247,1507984406,Vote,94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf
1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb,-1,86,1,0.0694628,1507941158,Regular,50a7cf54b00d35f868dc8d7f746fdd4cadc77c420f09266eca75309a9d9f729c
50a7cf54b00d35f868dc8d7f746fdd4cadc77c420f09266eca75309a9d9f729c,1,2,1,0.0694628,1507809027,Vote,1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,-1,60,1,0.06946278,1507799406,Regular,6051f5a6960597a5b012e9ed1e4ca319fef0a4595fad723cb284f1384349d576
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,106,1,0.07083033,1507727993,Regular,adffea6342ad69aff1d930c31acd02c6532396f85991c174b869512e36ee3dc4
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,52,1,0.06946356,1507727993,Regular,32a236eed18ad1e2299d85d1946fdd179ef45eebc330c2163b940e41e5e39257
6051f5a6960597a5b012e9ed1e4ca319fef0a4595fad723cb284f1384349d576,1,2,1,0.06946278,1507701304,Vote,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,46,1,0.07014336,1507662614,Regular,61317669cbe75ccd4767eaf5110093e1ac82a84960e1dfbffc71a9c514d13c52
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,47,1,0.07083032,1507662614,Regular,c164191f76719237896186c32e2eafd6abc7ede96e8c0249ce3670ed41782854
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,40,1,0.06946258,1507662614,Regular,ba9e5d7ffbb784902780fb39165cdf46c299c7e444c770a5494c0a1d6d8fc84c
32a236eed18ad1e2299d85d1946fdd179ef45eebc330c2163b940e41e5e39257,1,2,1,0.06946356,1507624875,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
adffea6342ad69aff1d930c31acd02c6532396f85991c174b869512e36ee3dc4,1,2,1,0.07083033,1507592614,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
ba9e5d7ffbb784902780fb39165cdf46c299c7e444c770a5494c0a1d6d8fc84c,1,2,1,0.06946258,1507576650,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
c164191f76719237896186c32e2eafd6abc7ede96e8c0249ce3670ed41782854,1,2,1,0.07083032,1507562449,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
61317669cbe75ccd4767eaf5110093e1ac82a84960e1dfbffc71a9c514d13c52,1,2,1,0.07014336,1507515205,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,91,1,0.07014364,1507511578,Regular,3d66d521360db4ef79ca52dd36bb96295ddf20d5923777b9838a2486d39846a0
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,31,1,0.10728416,1507428725,Regular,4dab1a71d8dbe6fb9d92830068c1b31abee7abc8a39af3e12e99fc483b6a933e
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,2,1,0.07014372,1507428725,Regular,bd29751541629986f2ebec127165a498c5508215eb50db76feb3fe3b2ce34509
3d66d521360db4ef79ca52dd36bb96295ddf20d5923777b9838a2486d39846a0,1,2,1,0.07014364,1507378409,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,131,1,0.07083032,1507364060,Regular,f8191d63bfd6a7f48c599627d9556f607ac631a3f5a03a71488c3b958ae725f5
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,19,1,0.06946331,1507364060,Regular,a1b5ff81113c531a30205608e7fee9bc3c7fc16a69caeae44c43b551451b9b22
4dab1a71d8dbe6fb9d92830068c1b31abee7abc8a39af3e12e99fc483b6a933e,1,2,1,0.10728416,1507325335,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
bd29751541629986f2ebec127165a498c5508215eb50db76feb3fe3b2ce34509,1,2,1,0.07014372,1507307919,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
f8191d63bfd6a7f48c599627d9556f607ac631a3f5a03a71488c3b958ae725f5,1,2,1,0.07083032,1507279603,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
a1b5ff81113c531a30205608e7fee9bc3c7fc16a69caeae44c43b551451b9b22,1,2,1,0.06946331,1507221693,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,57,1,0.07014372,1507219815,Regular,ccaaeb4b800d20ec821b48e715464134d865c376f1a7f79dd354c2ae516f0756
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,32,1,0.06946352,1507219815,Regular,6b4df8356279e207b1e8e4172921473b1ab9ae242316fdc20d6e013f91ba8233
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,91,1,0.06946356,1507155083,Regular,6e814e13aedd4428ca70064c445459bf2d4c6261a5ad22d82c911584573898ae
6b4df8356279e207b1e8e4172921473b1ab9ae242316fdc20d6e013f91ba8233,1,2,1,0.06946352,1507135104,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
ccaaeb4b800d20ec821b48e715464134d865c376f1a7f79dd354c2ae516f0756,1,2,1,0.07014372,1507086731,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,91,1,0.06946356,1507083448,Regular,838d62d7af6d69e6f9c0fa184fc1cc33a69c89fa0b6b0cc2314b976948c462ae
6e814e13aedd4428ca70064c445459bf2d4c6261a5ad22d82c911584573898ae,1,2,1,0.06946356,1507079776,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
838d62d7af6d69e6f9c0fa184fc1cc33a69c89fa0b6b0cc2314b976948c462ae,1,2,1,0.06946356,1507006018,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,59,1,0.07083032,1506939090,Regular,95ed3624fdc84e42c6a1501506a3e48b1578fbcd1395fe5ce140cbe13afa3c60
95ed3624fdc84e42c6a1501506a3e48b1578fbcd1395fe5ce140cbe13afa3c60,1,2,1,0.07083032,1506809393,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,23,1,0.06946289,1506798955,Regular,c18fdfdd9607191c1e0278e25bce18e3e2c5eb99f5c9edbf21742cd565c92d1f
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,36,1,0.07083032,1506723463,Regular,3591810021f3f393ffdd5bfca6ef6d38b3fa3499b675487dfa74fa55c5645a4a
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,96,1,0.07014409,1506723463,Regular,a2492ee4e575de147b87776ae1c56de6069cea70283f83d8fa5947ffca2c71c1
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,32,1,0.07014328,1506723463,Regular,c0c322e77c59f07bcfcbf3b1fec006988309a18c3b5313013f7979db685f1841
c18fdfdd9607191c1e0278e25bce18e3e2c5eb99f5c9edbf21742cd565c92d1f,1,2,1,0.06946289,1506684251,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,93,1,0.10728308,1506654581,Regular,7d96a867fbbb58e270a5d9bc2d760f2c8778e5e1b3eee633ee00d9a8b567f3a2
c0c322e77c59f07bcfcbf3b1fec006988309a18c3b5313013f7979db685f1841,1,2,1,0.07014328,1506647656,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
a2492ee4e575de147b87776ae1c56de6069cea70283f83d8fa5947ffca2c71c1,1,2,1,0.07014409,1506631858,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
3591810021f3f393ffdd5bfca6ef6d38b3fa3499b675487dfa74fa55c5645a4a,1,2,1,0.07083032,1506627612,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1,-1,136,1,0.07152284,1506608145,Regular,6871f00ab524ebb151035613124ca2a6a38a51231e26772368a8a2493de4a0fe
7d96a867fbbb58e270a5d9bc2d760f2c8778e5e1b3eee633ee00d9a8b567f3a2,1,2,1,0.10728308,1506549720,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64,-1,137,1,0.07014324,1506536647,Regular,8d26d3523b7c492ada15f00e92664ceb7af26ec75ead4b91640a0b923a4de0f7
6871f00ab524ebb151035613124ca2a6a38a51231e26772368a8a2493de4a0fe,1,2,1,0.07152284,1506457188,Vote,c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,90,1,0.07015823,1506449688,Regular,b5a01c28a0fa10ed34307584011a029fa344496c62c26278a65c135f44301ca5
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,19,1,0.07153863,1506449688,Regular,604fdf3baa1a1a492edd1bae9cbb9bf2ac304db3f205efc420787721afc02829
8d26d3523b7c492ada15f00e92664ceb7af26ec75ead4b91640a0b923a4de0f7,1,2,1,0.07014324,1506446192,Vote,d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,7,1,0.07153863,1506392230,Regular,81b684c20dd1831c31697b25b5b1e4f944d678bd8fa4daff541d0333b21c2c0d
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,98,1,0.07015677,1506392230,Regular,84828102ca456e7df17930b8df42bc77b00e140665625f8318fde205598778bc
604fdf3baa1a1a492edd1bae9cbb9bf2ac304db3f205efc420787721afc02829,1,2,1,0.07153863,1506355934,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
b5a01c28a0fa10ed34307584011a029fa344496c62c26278a65c135f44301ca5,1,2,1,0.07015823,1506344837,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,85,1,0.07084549,1506320092,Regular,7cea1fb5c0ea147a1519a93bde0ce029f44e5524b1d92715a356a7f8cde7edab
81b684c20dd1831c31697b25b5b1e4f944d678bd8fa4daff541d0333b21c2c0d,1,2,1,0.07153863,1506306590,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
84828102ca456e7df17930b8df42bc77b00e140665625f8318fde205598778bc,1,2,1,0.07015677,1506293214,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
7cea1fb5c0ea147a1519a93bde0ce029f44e5524b1d92715a356a7f8cde7edab,1,2,1,0.07084549,1506207184,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,25,1,0.07015905,1506136175,Regular,98368e89234352bcb6ad463a4c64fe9d1ccb505749f2e506e189b2c042e60137
98368e89234352bcb6ad463a4c64fe9d1ccb505749f2e506e189b2c042e60137,1,2,1,0.07015905,1506007008,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,-1,38,1,0.07084559,1505916624,Regular,2e68b8c3b8f06b9daa883c7278914bb07bcb9aea4f70680d96abffe3c0242348
2e68b8c3b8f06b9daa883c7278914bb07bcb9aea4f70680d96abffe3c0242348,1,2,1,0.07084559,1505835437,Vote,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e,-1,10,1,0.07015851,1505786950,Regular,64aade29731d8501ef4d9c721706bc9ddd0687f1e66c8d21604a97af151a7b10
64aade29731d8501ef4d9c721706bc9ddd0687f1e66c8d21604a97af151a7b10,1,2,1,0.07015851,1505692019,Vote,764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,-1,8,1,0.07153862,1505578158,Regular,c839599be3b4675469762be06ecd04797e3bd0f55e2e480027541657f689cb07
c839599be3b4675469762be06ecd04797e3bd0f55e2e480027541657f689cb07,1,2,1,0.07153862,1505497317,Vote,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c,-1,9,1,0.07015826,1505470268,Regular,abb3d195d200cecf86409adbf7940cf72b7abae5cd3e6b738a220bdbb547a410
bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c,-1,73,1,0.10835743,1505412917,Regular,b204d564d4c318d68fca98f13094f4a9f938f22902f876af4ca63f07a7969c9e
abb3d195d200cecf86409adbf7940cf72b7abae5cd3e6b738a220bdbb547a410,1,2,1,0.07015826,1505381959,Vote,0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c
d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9,-1,77,1,0.0708455,1505340596,Regular,5710df7d8a082a82ee830efd6efda4f7c925e7e1aa06bbb408944b29ad0039ae
d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9,-1,110,1,0.07084559,1505340596,Regular,05ccab1e492b1001e1262b26bdb9c5086d8056388485aaab1538a00e36b3e5de
b204d564d4c318d68fca98f13094f4a9f938f22902f876af4ca63f07a7969c9e,1,2,1,0.10835743,1505310509,Vote,bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c
5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587,-1,20,1,0.07015733,1505272181,Regular,904164c14f103d6a12adc9f4cb96602cd6fff0ab34e1b43278eba763681bc42e
5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587,-1,113,1,0.07084549,1505272181,Regular,fa1f3061ba2e53a7f4733aa77690b25f95988e6a965fa742f704473ce1d1edd4
5710df7d8a082a82ee830efd6efda4f7c925e7e1aa06bbb408944b29ad0039ae,1,2,1,0.0708455,1505238213,Vote,d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9
05ccab1e492b1001e1262b26bdb9c5086d8056388485aaab1538a00e36b3e5de,1,2,1,0.07084559,1505236500,Vote,d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,24,1,0.07153863,1505196652,Regular,cd2b00c8d20d0e64ce855ae93730a1ed1dea785859d0b7ec5a251a4898323e3a
fa1f3061ba2e53a7f4733aa77690b25f95988e6a965fa742f704473ce1d1edd4,1,2,1,0.07084549,1505174322,Vote,5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587
904164c14f103d6a12adc9f4cb96602cd6fff0ab34e1b43278eba763681bc42e,1,2,1,0.07015733,1505140639,Vote,5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587
f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff,-1,103,1,0.07015677,1505128380,Regular,647afb011378616db9cc09f4c2d15a8a290502b6eb7f870852545a11126181bf
cd2b00c8d20d0e64ce855ae93730a1ed1dea785859d0b7ec5a251a4898323e3a,1,2,1,0.07153863,1505097461,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9,-1,99,1,0.10730794,1505067139,Regular,525e1426f6e20c733c8926869fdb52dc83ef6b0be6ad243fada48c70dca2a3dd
276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9,-1,75,1,0.07084551,1505067139,Regular,74a51aeef9f3d190bfe8b4ef042899a92e5389d76b0abfd56a0f2da41d0ca3a7
647afb011378616db9cc09f4c2d15a8a290502b6eb7f870852545a11126181bf,1,2,1,0.07015677,1505040050,Vote,f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,47,1,0.10939095,1504998595,Regular,487d81ef76a4accccb5232e76577bd8229d9e7fc151e77f41615e2f51fc8a968
74a51aeef9f3d190bfe8b4ef042899a92e5389d76b0abfd56a0f2da41d0ca3a7,1,2,1,0.07084551,1504950294,Vote,276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9
525e1426f6e20c733c8926869fdb52dc83ef6b0be6ad243fada48c70dca2a3dd,1,2,1,0.10730794,1504927765,Vote,276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9
487d81ef76a4accccb5232e76577bd8229d9e7fc151e77f41615e2f51fc8a968,1,2,1,0.10939095,1504865743,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c,-1,3,1,0.11258452,1504660135,Regular,2084f40e4b87e98d9d1f8e933053ff142f0ff5bff4362362d7a121f569930d08
c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c,-1,37,1,0.10733214,1504660135,Regular,7d38dca4c72bbeaf34b3a96f62ffb9d34bf6dfa60349025791f0d2311e21d04b
c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d,-1,67,1,0.07155501,1504602794,Regular,65987129fc70e574809bd0e37982b1e1a4341b52ef21bd4d52f39d16af56b88c
c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d,-1,75,1,0.0708595,1504602794,Regular,7172c6f0b96427ddb4f41c94c7ed29bcb053fbe89c5c270fb8415d3e39f4bb97
2084f40e4b87e98d9d1f8e933053ff142f0ff5bff4362362d7a121f569930d08,1,2,1,0.11258452,1504569224,Vote,c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c
7d38dca4c72bbeaf34b3a96f62ffb9d34bf6dfa60349025791f0d2311e21d04b,1,2,1,0.10733214,1504557168,Vote,c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c
019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d,-1,85,1,0.07086107,1504541702,Regular,41c1cbdbff55a295baf6565ee486f5709bd94b925fe6526350eb9055f1dbf7bd
7172c6f0b96427ddb4f41c94c7ed29bcb053fbe89c5c270fb8415d3e39f4bb97,1,2,1,0.0708595,1504524328,Vote,c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d
65987129fc70e574809bd0e37982b1e1a4341b52ef21bd4d52f39d16af56b88c,1,2,1,0.07155501,1504505734,Vote,c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d
41c1cbdbff55a295baf6565ee486f5709bd94b925fe6526350eb9055f1dbf7bd,1,2,1,0.07086107,1504455003,Vote,019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d
3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec,-1,79,1,0.07086101,1504296659,Regular,da5c607e4a3fcf526cef83936ea7944e505d212997f10b119d58720beb715b9c
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,58,1,0.11153334,1504242530,Regular,871116a998d4ca3934997d9bcde68e9a3bca8a3b6789aaf20c1066a48e484f7d
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,69,1,0.07086081,1504242530,Regular,42cf6da4b95d03e1cab1bcc47c4ebd74f466f4ad7803ba3ccd13eefc3841e28f
da5c607e4a3fcf526cef83936ea7944e505d212997f10b119d58720beb715b9c,1,2,1,0.07086101,1504195771,Vote,3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec
