tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3465b83043e74a6299bb8f00e4a8df88e5dfd721e5955547d954ff498edf06a3,-1,1,1,131.13416327,1571935590,Vote,56a10a99cc5d72ac7137ec68b5db988b2b485a2176b2ec57d254e545fc126091
23d744d24a85fad63bca830c33f5eaa219cbfd37add29f9869e2c22c65e58edc,1,0,1,130.7781553,1571914898,Ticket,cac07e25ead799d66280f23566c6d94c98b968a7dc4695fc5ad94e1d4386dcab
498ad1306c8df24963b46f7eb2e37fbd786d93e24a58537a3db1a119c1c757ad,1,0,1,130.7781553,1571907915,Ticket,c4805681a59d3bc577090f5ff596b8650cfa1fe53fe91022da7266e4d17c3889
e3703b6c6cae98a9353a2fef17079e3b0f0a971f101d11484a977108bc871e06,1,0,1,130.7781553,1571898185,Ticket,ec796bfcf503d18db7c9a65ffe72b7b3a6f763900677b1c65be67d485d6257ff
87d6df1e4d29bc9b776e76229b7023b19c2f8998136e3c9a77f608b382278b64,-1,1,1,133.32461391,1571894972,Vote,3c35bcde497a624f01bfe3f8b694fecfc1dbb76d4b712ca8768693333838f677
16c4ee465d99f0d7b95b3a837df59d22ffd35ffca97a21be5d0537f0e70ccc86,-1,1,1,134.93376663,1571894328,Vote,1b9e2070305585c4888c3aaba85648e34d834c92ff9b8f7e184a199ad1715c17
a30754ff95234a98531121d9994a137a04f259d0e3d5a678216a1925f51d5e6a,-1,1,1,142.26016534,1571891766,Vote,8b89e583c87fd2349eac763a9bcb23c339815bc6a2613ddfce43699fa0330658
b5e2bd3976c25950c2331daee33e0a39cce8133442a0b7e8b0f31d66a81561f7,-1,1,1,131.27133747,1571857538,Vote,5798d732de37e22b1b11930e69537c316e8198ad29666556036da48269dd232d
a85aa618bea64d6b3ba523e0076cff28cb2babc61db5f43a76d38d902fc4e301,1,0,1,129.94960878,1571843678,Ticket,3689a966f530a054f76ad0ac856e0ee4a7a8029f4a2392a1b87384d9392b96d0
25b16c858728aeac5a63fca6bc2e0243d78aed608af4b324c871cd058d854ce0,-1,1,1,142.26016534,1571831135,Vote,37b9f3f47628ee99e785864eefa19b4b5632f32ae585e6eedbfe5dabafaaf303
788c8ced0f93655bcfeb7864105a8fbd36fb5338b6db5f1eb42293737723cda4,-1,1,1,127.91258113,1571826337,Vote,d2e1e225e5fb031a8d7ac9b991eb0785425d1284ababa22254f2e18632e82590
b3fa67537b3255b8d6cbadc396dc4170b7145b43f9da558f594fcb0c656ecf30,1,0,1,129.3936445,1571823570,Ticket,4848d58d477b65eb08bf57db8cb40484a117cd48991307160a00ab62da52e44c
9853829006f51bb355793b5f6ca4b3167c74b81f318cdb7fc6d71c82d54b15dd,-1,1,1,134.48321859,1571818398,Vote,75cc13672bdf281722d802a31cd3f00784c7a762e7a35150e166682eae241dfe
ff13268c1a260ed35f7df40f3710b9424dcbd6001337a1c76a00d0f8dff7ec7a,-1,1,1,137.50292883,1571775445,Vote,f10a7d0d3fa44d65389b21cd63396f1c03c27063c90bf85d05567fd8468b1af0
e6363e2721ca5ba2906271e1c615e17bdce2744cb0b5852c3b672c9300d8bcdb,1,0,1,130.20871192,1571768936,Ticket,89dd3712a20d0bc78f03ad6346716c380f8701cfbfad0c9a65098d9f6e3e0aac
6b929307c2daddb1fdb892bd84d4672cc595d5c6b83e03bc240df0aa6a9676dc,1,0,1,129.79952598,1571765146,Ticket,bd2a2526c7813f4903e5be6b1d058e23d0bc1d4ab21ab323e24fa04bf2f780f4
80e7faa4a64ec34149ff6a7463afe8d231f004cd14418f4bcf8711b5e808b04c,-1,1,1,126.38694379,1571763141,Vote,b339a4542f62321bff8efaeaf3495c7a3473a1467d9da4a41f08ced5839ae672
673c97b9deda7c1081d314a73ba2513da463e0e2b8529e945ffdca6cdef3755b,1,0,1,129.79952598,1571736825,Ticket,8d441398f3bd996b3204c2bb0759925c3098e68b39f7cb74cb40f2d78ca76b25
6c8f2b66e3b16f405a554e2d1b72ff1ef65520408c6ab84312b4f6530c85bb6e,1,0,1,129.79952598,1571732205,Ticket,f53c9e8add6c746eabb00741c4a408964737b8c05540be7cec967367d0d7115a
bc30b04bf1603309bd461e9963b7c491e20bfb213c2db139945bb0f7a3048858,1,0,1,129.79952598,1571731532,Ticket,2615d1331cb62a72b48b8d91da569fe1ce781303b9f88acfd36642b00af80b79
2f1e78d14c8fef7eeeba95a3a9d1736b112d500884961881aac2ae88036af4bd,1,0,1,129.79952598,1571722491,Ticket,0ee764ca083fa5f6033210691bb1c30b295431a27a5cf2a998b51be6e3267f22
063c6c6eebd255425f705d4ea24edc9eba725a36810455e8240d9ab7f939783f,-1,1,1,126.77665116,1571682813,Vote,2674875f42e8f4285f7c21647333bee8bc5e1792a55282487d671b676e9fc594
a9005067fd72b62ec9b9748a66b11a92e52d71e3504d1b3bb524f33e76632af5,-1,1,1,134.48321859,1571678003,Vote,7feb2057c8df5dc6b5a8077d5d0e043293cb76ab8efe56ebac63111bc947a25c
95f2fc81a3ac22240d8296df57184a957ad40faa414ec4fc28d64819f687a8b9,-1,1,1,126.38694379,1571648456,Vote,e31367b9a71ee8c3997d30ed512713f2910234ffe636d39f7fca952e914d805f
22fbd891fad8d22af9b70792d326ac75e98048db62272df347face9c07caa9cc,-1,1,1,133.97867674,1571644202,Vote,833694fb71bce1120e7a518b7408a1ecd342dfb4541b699a6d793c17f6dcbdbb
e3d22c9f9d2b95a1e11ceb180f1f110938073a29878a0686e5c4894a5031a1ef,-1,1,1,137.50292883,1571643787,Vote,8a5d842f32e3f7ec64024529f725c8db6978df81fdfbbd14526b869fc886ef98
cf02476b11cb8c6120b650d5f15b71454fb3dd72a903afe6e5663f9f6406c337,-1,1,1,124.87418557,1571634797,Vote,cc7c8dd8025f95bd8fc7151a0f6564a02bcb131b6f9ff167b748e29ef3dba3b8
5597145324e859b7ce97e592bfbb35253354e85434911d35150b121f3c50451d,1,0,1,130.18337136,1571619981,Ticket,8f0631e29e084a00e2da1f49cf1c2fa7a1dbce18a29141f9fef3a976d11e7103
32a359dd02d18525214a31bc93ca658f74e8cece8c83283aa49424aba23e834c,1,0,1,130.18337136,1571609955,Ticket,6d170d46f55b49921e2a953c29c8383ec4d2194de2bc7ab5a9594ebee01a10c2
c92ca23df14867abe8ad44b44b479c1dbfaa03e7509550395c1dd364a00acf3d,1,0,1,130.18337136,1571602674,Ticket,231671d074077a7ac0347d06175786054895fe3268a80f81daeb5e5f1e648815
339fbdbea44aee6709839d6f7ef87a08eb6c915569418b1255fd89faa2c4470b,1,0,1,130.18337136,1571599463,Ticket,57d61f24ed70dcdae82aba58c27860f5d8cceaf1bc1a8e2b480757ac96b2c23b
ac5ea2107bc50e0b1af6db5c289fd69eca5704f435fac6a94f986a243eb998fb,1,0,1,130.18337136,1571598609,Ticket,f0ec7c89eac6e77866aa3d6fbb1f1efc8b4063a4daaaea208aad8fbb1044d1e0
ca39df2328942002f9a08a37be09f13eef7bfd39aa107e2ad74f297ed09c327b,1,0,1,130.18337136,1571590278,Ticket,7119631bd45ca39982eac674c9f7700fee72c95bbc17687bfac1aa06860b7d1c
9fef7c9086ba3c2857f21196d5f7c6348d99f9fd08df3057e37303babf157cc1,-1,1,1,126.56701716,1571538158,Vote,e54368982b46b965ccde97b1fc7c03491554997876a0b6536ed4bdce818832f9
89b4d877611a2558b9b0dc75297c6a44aa980045663961406962493fa0be3d0c,-1,1,1,121.7782135,1571530474,Vote,e627f9dca67f6e44f9438474f21b433f0c070b362d90360d5a81cfab30d52d0a
3526b50d46acdd8dc1eecf5567be2b7f5685e6b37900329d3d2cdff1d5c177fc,-1,1,1,137.50528146,1571525990,Vote,26024799acf0ce6de2d0d16913607125879c9b25062b2467c6f8f1256237d182
b5492446108fbe676fda3dff970a1f75771d46db4b30740a4caa8778210d41e5,-1,1,1,126.56797766,1571522531,Vote,4e2df47d2426f443134dec6074f7be9d67432761f0561df97562ee46bb4345bd
370603081624a55d6800ba998d4f1930cbf9102f06ebe95f513404a54993c417,-1,1,1,125.48856509,1571522425,Vote,c531a5d3a47d5cb6fc1f9897cd097a65799ada26f0d64badb62d6107de42e235
bf9354360837e45ff6a2d24f2292bca8fd4ec0057c4ffc68a5a607f88b526e61,-1,1,1,130.31567354,1571514350,Vote,b47677ccb426c6946d0ee2f91fcc008897458d2f8e0e4ef0842e640c029ae8c7
f83f1d4c519c4ecc253ab507e8d4e66cfdb755c33a45bfdc0c156020fec8a73e,1,0,1,133.47092059,1571510936,Ticket,6f45159d89fcc8bf8e2a72f567ec70ec2c5e4d321a8b0abc7da7d006c9e81193
c0be19054d216053c01f7c2854e929358965860ba54f8fdf3e6a2b4fbebf129f,1,0,1,133.47092059,1571508479,Ticket,623d2cacfb272f7bcdcf631aea27d2bbf2e4046ce6c228395b2142916719d635
b2e60f86ee76d4e74d294f62bcfc1705c806b194a79aac914ccc302f7fa206b2,1,0,1,134.93376663,1571492968,Ticket,32ad0deca27f6ee510c496dd488684bfae8272fe020aae5eadcf7f8747f5a752
99302430daf5cb875ce6f101bb15e43f5ee149b7370f1615c7b8ea7d4f5216fa,1,0,1,134.93376663,1571488146,Ticket,6acfc2c0bc302da0bee64175f58594ecd51577470114287202bbd51ba209c4bf
a95db1599e51e5043a2a48cb9f46a5fcb9255065fcb269450ab3c19d4cae42fa,1,0,1,134.93376663,1571485670,Ticket,b1c735a8f128c88fa11fcafc3e15ee59012fb711eb6e1282da220730be3ccfb4
587e0497b594518340cc7f5f614aab933e196305fe213cda160432026e1d317b,1,0,1,134.93376663,1571474210,Ticket,d5f35610ce5915151944e2efd2fcf3b7ef46e7179ee515c1d85cdeff3dd78094
1af81dcd98833287c1c6d70985de0b34ee285b8a22b38fd1b9f3752be4fa0cef,1,0,1,134.93376663,1571471031,Ticket,648213287914de7d7f06516cfc33356a59ba9160b47d230cf4e759934678223e
1b9e2070305585c4888c3aaba85648e34d834c92ff9b8f7e184a199ad1715c17,1,0,1,134.93376663,1571460269,Ticket,16c4ee465d99f0d7b95b3a837df59d22ffd35ffca97a21be5d0537f0e70ccc86
d61d80ba621d1784314344035b2a84f916501e17dfbcd55eb91f2d195a02c11a,1,0,1,134.93376663,1571460269,Ticket,db77b15f5063895cb95028f3332aeb51e459a6f8d82874805d7ad71ca61b3faa
f9ee6944e94b170da3cbdb94e0101b331dde5199cdf69f195151897b77aea46a,1,0,1,134.93376663,1571459058,Ticket,c02af67b6919b19bd1eeace151a8dd584e8504d5a18364e17a03df6bd19ed56c
e5ed79b1da2267db62c8c801a9d2af82921831c469dbcbaef3d28620ab3afb12,-1,1,1,131.27133747,1571439568,Vote,cd3593fdb225acd1e59b9e1c51c7f93ca9da491e1e5c29c9c7c36d994567008b
65e3b17dcbd3c4628689c3f91f1587c5651d22fefffc3194ee7cda176dbb9c00,1,0,1,136.35352027,1571438615,Ticket,2aef85b4f30c8ac8073f3475c2f64f02709f3432e185e050e94cfd1b4f49b91a
a5d077d77a633ebfad68dc78ca5884e95d65f7e967c6886ce6e1c5d2d8f27f30,1,0,1,136.35352027,1571438615,Ticket,fc91d81e9767f945c435ca553278429b5375493c714e35a5e559f04b570cbeb7
cc1669072a9df1a459bb134e16ca5c35c9fbae3456e8799ce774705b61d3b55a,1,0,1,136.35352027,1571438615,Ticket,b816deb963314f19b1086249b30f2fdb66ee742adc4b3b9e34ae1829c57b021a
e68510234a6a41ddcc26068459f78c878d871cfaf10499ac80bfb81fa60a671a,1,0,1,136.35352027,1571438615,Ticket,38f72e095f923edeebd77bcd50119fb32583b34230ef1f68832c37df396e04b8
770312006bc8ed6f7566f054cf4dd1a200ab35b7c165ed94738c0cff2e9099cb,-1,1,1,120.80768058,1571434193,Vote,dbc5a4690e71216ea0c918b98d36d20223eb13a6f04840539e5b4abd69ebe545
6c33da784a08c2322c365a53e352d9b2a648005e1ce1fb4498c7f0e6870a047d,-1,1,1,133.32461391,1571418406,Vote,6aa8673ce113cb5a09927f279d9bf133cb1576e83ff9185ad7db9c038b64ed29
1d3894f0a5ef453ce64fa864c3f07833bdd45a0a896be15292a8e190b6090b63,-1,1,1,125.10107137,1571413659,Vote,5878503f01f0b2ca854699174f546f7ef7cf1a778401eae4008dc717a0202d37
1900abf2c7c74fc4bc9cf593dd68251b78bc5c2302b8afde71075a5f90208eb9,-1,1,1,126.97759761,1571413093,Vote,40bd9e67aedd864f4bd8cfdbe6b4717333ac2c407c76c0ed8fdac3d94bf4a79d
b5ed533e758742577987f2bec906173b382e49de9c999eaeac84d8898c791520,-1,1,1,126.21374117,1571400512,Vote,6a3f8bef697dcc049a23a9d3fa940a394d648a5af83956d2a79485e6fad04cb0
26024799acf0ce6de2d0d16913607125879c9b25062b2467c6f8f1256237d182,1,0,1,137.50528146,1571396522,Ticket,3526b50d46acdd8dc1eecf5567be2b7f5685e6b37900329d3d2cdff1d5c177fc
3655ad050339bbdc637f74797642ab7fbfcedef8e7b525895ec6169b6cc0b010,1,0,1,137.50528146,1571396522,Ticket,8d59c53980d0d7fca7cc19663e269657216b84b5ccb85e014157aee34a710b4f
7ba22613bc923f975b877320cbb172e11cc4985409b4e15b13933eb9e93019f4,1,0,1,137.50528146,1571396522,Ticket,9dcc506934c25462b36156f2126a0e7445fadeb671fd11a5b0391f6e61af92c7
bba6d0a3ff80838ec89c02d5d2e9126743ab570702a7b56003d725158044be65,1,0,1,137.50528146,1571396522,Ticket,e5c847f06c391500fad801dda8a93dd1a76abe4e4810c3de4b05e35ca0e58703
d76f6dd76c2ca2259110df77d10d834a5cba2c277e357c2d20ad6bf870e07875,-1,1,1,121.7782135,1571396522,Vote,38a011d88dc9ad6c7599610043ce9bae100fbf1a19b836d445d707a7a6d0d618
deb78cd04930f30fae91b578e0a8ff96c47e04d0ef22d4da49db288e239e08ab,1,0,1,137.50528146,1571396522,Ticket,a08b25e26adf48e3e9ea81c5429d536ba0c87921d5194e07fbcaefd131693eaa
fccfc848f15096d87c7f5594ddd7595eeffa278384cc33915f44a1641a8c6ec5,-1,1,1,142.26016534,1571386197,Vote,845505b86b04ae49600235684512cf791d32a62c239facdd7cb85281abf8578d
7dffe1493109db7964efe383759120225f01993cbfdfb550f97936d06af1b9fb,-1,1,1,125.4630503,1571385502,Vote,abf7dbac33e075c49c09c02602fc1fb7c94ab6a5d0231837077f205ba844308a
5fc957a749b77a4a411b42ae1f9fe0a03b66854e1b26d135e230976d1fa5b493,-1,1,1,127.47002048,1571384064,Vote,5ef59b7c9d7faa0643be21a4bd53d88671a2abb0aca47f2955149921c1667520
2ce92847222f26439cafcead16877d2ebdcf6b927b6215f31fa6ea3a2879b760,-1,1,1,126.64308153,1571357918,Vote,cb4914fdb9938eb1c1a81e7de2e526af7a282096417c489ae82e1ec9a1535eb7
00f4308ca54e913afb75b418c947d227f5bc018e4b7ba35c5a5e8cbcfcaca3b2,-1,1,1,125.10107137,1571354152,Vote,098c0772f6315cbce44b8a57c86674bd6219a9e393c1e0790bbafbfec9104fb2
7d753febd679d5dc6a611f5427bba5e17f6e19d5e34d5d9fd4bd4d00004f4d29,-1,1,1,130.98203421,1571354138,Vote,356f9ba97148ac2ed8bdecb0726e33f161d4c1f437d4e0403cbd83877781bc66
227f9473db5db74015436311937d80b19ed42ae62f830a217354fada283d5640,1,0,1,137.50292883,1571345530,Ticket,cdfd6ce6eb3e2d7d214e36808e76a20635f0ff85998e9632056c8d7e0026aa8e
8197b5d3f0e7da743530eca26f04c8b586651cc5a3a6d7f821795ce12d535890,-1,1,1,132.22877755,1571323863,Vote,1d12dc9bf744d37e7866d4e8f788c5d81f659e02fd1c47f20f99a560fc94709d
1397d343a4710c257c9136f5ff3c38c8b3089215b956651f0e02d0aef8924785,1,0,1,137.50292883,1571320960,Ticket,995751cd83029403c456b9472b66d852de91f80d392375bc40dcdc1c8c1dbbe4
5118a42854acd5ff84735a379b8c39747107326c499f6675ac472c1c58e17f32,1,0,1,137.50292883,1571320960,Ticket,8c7fc5833babd94ddfe9ef8253b46e8b431e6c28b291badff5ce2f321a20f4d6
8a5d842f32e3f7ec64024529f725c8db6978df81fdfbbd14526b869fc886ef98,1,0,1,137.50292883,1571320960,Ticket,e3d22c9f9d2b95a1e11ceb180f1f110938073a29878a0686e5c4894a5031a1ef
c2b8b47bb30f5f2b530f26847305962a881483ed62bce4260899f54c92774490,1,0,1,137.50292883,1571320960,Ticket,479f1b9445a445efeb60a8481f0ab406849a735e9a266d4902d503fba43418a7
f10a7d0d3fa44d65389b21cd63396f1c03c27063c90bf85d05567fd8468b1af0,1,0,1,137.50292883,1571320960,Ticket,ff13268c1a260ed35f7df40f3710b9424dcbd6001337a1c76a00d0f8dff7ec7a
f3efc2f327f02a4340e9948923922ff7ad73983e97493bdb87276142a14160a4,1,0,1,137.50292883,1571320960,Ticket,966a22d0a7fdb8d22f53069eddc6ffb50d70cfd0e6c0856cefec67ba1c7a15f7
1e4e8a37e3fbe1762bc1c74cf0119060f320853500eb5789fd28b104d81a2cae,1,0,1,137.50292883,1571320787,Ticket,f86c1edb4fb24397dcc6f200e75453af147c56840b7904418dde58d8d996f26e
4661ed9ff6ce177372f2647cc61c86ab2f6bdaadd1ecaf0883097930eb4d2dbd,1,0,1,137.50292883,1571320787,Ticket,be5fd82cde56aeffb1b897f395573e108ae967280077d59db02a2a11800942fc
bcd4ecfb5fb87e6aaf666c1d27b7afa077fdcafee72e791499c68470876384b1,1,0,1,137.50292883,1571320787,Ticket,6b488e427677650265857d024c0f92a557a1fd4d53bbcef968af36063909c746
1066c7f704871b1d24fa2730e0aaefc3a7459fbb791de84ac175ae531eeedf23,1,0,1,137.50292883,1571320217,Ticket,15ccff004f0018b6da3ea3bc377bd458d6718d03ed445771c665c7cee9029481
1522900976abf94957a65ca51aff63733aa8b9dde5bf477d0bde2c74f3629ba0,1,0,1,137.50292883,1571320217,Ticket,91db4e27718d10335e9b7afff69ca19c773237f1a147ff61d4dcba1e11c137a6
0de544e19305547b3fc9b2048c41517bf825c78bcb9eedd3f2a3b3ac9b843842,-1,1,1,142.26016534,1571296709,Vote,426575dad0f67221759e66fd70801e7495fa8e52be8304b707da8a4ebf0e14d0
a86637a77df859a83d3c2914353259597d50ce4f2f838128dda433ee2dff9006,-1,1,1,126.64308153,1571284149,Vote,52ea083d6330d104d8a1a43b296c6ce62ac64f2db52d797844a01ee35d617648
152af009eb7f524b02f303fe9b44ad967314e29e208d8a3e5b45011ba29ddf65,-1,1,1,131.13416327,1571282005,Vote,192fd338e0b9dd84f6aeb4cacb6577b1a67aa928df9f9d6043c825671416b449
975543624a2d05fd2c43a0ed8c519ed956c75bbde1f4e0f56bb950835d5b147c,-1,1,1,131.2141849,1571276462,Vote,0afe1cc647dbbf179849e92b29520c759aa1e071c944c8585698f3d1493d0be1
e1e77249dfab0579d3e13841ec4851ae9683ec4e20761102857ff3f64fc29ec9,-1,1,1,126.64308153,1571262313,Vote,ec320d2d6c9ad2d3a4b7866b8e5b21909830ca40bf483cbdcd52aeaa44f9cdd0
bd9eb20f3126dec6b3efe1abbc389a4b144eab786bbb6234de4f6fc2b29c8794,-1,1,1,129.83356634,1571244990,Vote,746e457095cd5795a1fbc8c5e07ab2c5a8292790e80c8a0244cdc1fbae4050ec
7d5e84f3240d143931ed6ac7ebb2b512782be3ada1e4c3d71bf7245edd661533,-1,0,1,122.27997119,1571239787,Revocation,7f96cee890e4639938dbd788d3a91b9f56776099c05b954ee136368ebd4655d6
57584234255ec483f17368c5ec20dfc64db522b0e9ab53a128f0d0444900af2d,-1,1,1,126.21333792,1571234573,Vote,b0367ba94869c127a8ef589fbcfa9b6194eb10ca8d518ef549547414b52082f5
36468610581505a6cb6f481556d90bbfcdd8c23c866e99648a58a80c16344e65,-1,1,1,132.22877755,1571213707,Vote,d205138a1899923ca3c0d9d2f98cd0dda77799314f5c2cace20c0f30a154a83a
4e42324680b9237787b44431a7d3c3430c32e71b485219ecd039259e615502c3,-1,1,1,126.92085377,1571212892,Vote,711ba6028776af099fde9f72ff54a27e199b6183685fd763c0b7b58cc35b671c
099239ba7d0268f4d68402464a7bbd2059bd8ce18b8bc432077dba1ff1da3550,-1,1,1,133.55752216,1571184008,Vote,392ce2d8b11367edd2f3b098e868e6630fb71b7bf56021948e9affad1a17b8cf
5db74c4a9d7a3b1af14a058933444f90614b33ed085d384133ae6cfe2ef8a1fd,-1,1,1,133.25592996,1571177984,Vote,f1baec741de2bbd794669313f50518847ad7abf9fe53df4f56f932a880482803
aff4948d8ae3e6c9719b1dbc54c7a930ef77726fbec5b5dc48f08bf50c5bde9e,-1,1,1,127.3902189,1571173961,Vote,82989e505ae5827154eea4173932ebdff675eb392130b7d7c791f7e93ccca48b
106365b8a935cd85b2121c0fb2765907352cfaceb87f4b0e2c8a90289fc8d43b,-1,1,1,129.05601835,1571130698,Vote,bf8ba896b7fcf46cfdb52ba77dd3e977cb6915e64efd50788f3c89862129f284
37b9f3f47628ee99e785864eefa19b4b5632f32ae585e6eedbfe5dabafaaf303,1,0,1,142.26016534,1571124781,Ticket,25b16c858728aeac5a63fca6bc2e0243d78aed608af4b324c871cd058d854ce0
6aaee8735baf369e86e07cf509c93dd594c00914ab7b90c9c1e5b6b07b48d94a,1,0,1,142.26016534,1571124781,Ticket,432878183c40ff2014b6d37765ce3b6d239dd0a8ee598f27d494b0edf532a53f
87af1eb88c523aee147b9fd2c4586de9a5644ace08cbd34662691b1b788bc9c7,1,0,1,142.26016534,1571124781,Ticket,d4b682f87ddb9b3884c1f4f066b302e661c99c1085085f3c3b535b952ea4d9e4
8b89e583c87fd2349eac763a9bcb23c339815bc6a2613ddfce43699fa0330658,1,0,1,142.26016534,1571124781,Ticket,a30754ff95234a98531121d9994a137a04f259d0e3d5a678216a1925f51d5e6a
96940075166bf5c60995d7a09a3221f0b94342732e526c426f3b4ce5b4a2ffde,1,0,1,142.26016534,1571124781,Ticket,54ce41100f52830f9de7f33861d1d8d9958b1b539559a65906092792a7878d54
200dc632cdba0e3059ec3ed39042bccb433f012ec673ca247a3b328b4fde497e,1,0,1,142.26016534,1571123526,Ticket,7338be7b48a3b3d587cdaee0708fc62cbca5996085415425d8e006feebb11af5
3fe9eb92c6c976b68ddcb0e19eae31a95e37c9eefe03ac7f92c213731d07bd0f,1,0,1,142.26016534,1571123526,Ticket,7474c984e550652a580aca6614a8c6671d3c1e9fd749ef20d41bfa02bb916b3c
426575dad0f67221759e66fd70801e7495fa8e52be8304b707da8a4ebf0e14d0,1,0,1,142.26016534,1571123526,Ticket,0de544e19305547b3fc9b2048c41517bf825c78bcb9eedd3f2a3b3ac9b843842
47fab451048b2b10a424cb8f47789d37733a074cc4c9c6cbe8cde67d35632e28,1,0,1,142.26016534,1571123526,Ticket,a8214d5c4eb777e9f89f5a571a0294d9234243e613a55bd97cf89690bd7db566
72d9a39375b5e03eb75ea9078e66b00092447aeac0eaab4883e3360ea77d20e7,1,0,1,142.26016534,1571123526,Ticket,196470f83630a46beebfa4b7d21dd3912e793c7674ea360f52e6788352c9b659
770662238c8b0d3985de14494be55034b90fae5e233dadc6af90e5c1a900de35,1,0,1,142.26016534,1571123526,Ticket,281e9a1d0ff0be2f4d82cb737994d8374aa330bc8ca2a32ce07f732a5d0bf8ff
774b1bffa5c5ec88c153b1aa14a623d452f86c6de42de4c0d6af0b1f61dcafb7,1,0,1,142.26016534,1571123526,Ticket,0a1a78310308ecb943fa87dae0c49f702b59724e77983cb93ba138cddd8fb4e3
845505b86b04ae49600235684512cf791d32a62c239facdd7cb85281abf8578d,1,0,1,142.26016534,1571123526,Ticket,fccfc848f15096d87c7f5594ddd7595eeffa278384cc33915f44a1641a8c6ec5
cea32c3cb8b2c04a194e4b7f0e14473f1140c9e30aef6b5f38146921e9d64ef7,1,0,1,142.26016534,1571123526,Ticket,f053bb68d27b21189d3061ca92575581a76705b9610693de527330213b78f2e1
12c735c54c75c28ffe45bb299d35cfb6417b826010a146614f834b7af7d77f42,-1,1,1,127.91258113,1571080867,Vote,1af3a8cbd6ffc82b85fad7469e4afd692e4ac591403224d3c61ea4a2a18f3b80
31fcadfd8fd9298445f1b7b5cc21e0f73590a0bb623ad4cacbd9f5f308c418f8,-1,1,1,120.39725911,1571079365,Vote,2f068f21e1ba7705f34dc02dae2e0248ba9cede751eb18c2b8edc341e5a88152
51b406cdec7e2e9d4605d856c535fbe641fc0e2ff53d66896ad0998df6f863db,-1,1,1,136.34213686,1571058719,Vote,d0920f264c9087abd1de1f21a4124d6694c9576b1277c3a7480924fed89730b3
f9483106588f7f803b758f768e4e9aead1ba3ef38569bd81d1df5d88b149ee4c,-1,1,1,126.81507819,1571054263,Vote,4132fd4b638f69a5617678934b366d0a6065715cb793f3e700856d5f9b9c2de9
d9a3538f66efe0d37e4b128f70d1e0ea70d793d9c8a9f13041e7dca6df8b7bc7,-1,1,1,126.90788858,1571032848,Vote,eb7e627c03f09e7171fb844731c5e01362d23a85fb4c632cb77ffd659c8d2c26
8625f45a61541317d5a9e872af6420c0bcf671334848d8ff58f730f46b971b53,-1,1,1,132.78371029,1571002260,Vote,528a23812e3f525fdb17bfdce211f7c5827e000d4d96407044d106862133a96c
61f8f957ecb992eed8f510b1fc3af14a62ac5e86004a4f1d143e45336e2f2ea6,-1,1,1,125.53039109,1570994415,Vote,73aec134bdac2d7a97bfebdd3b43e20cb739c48b39a50801fc5e2d46e3379630
338ef0b291d94ca77651b30a9001bea380e6d4b2d249f61cb0c5b46f9bf6e042,-1,1,1,126.97759761,1570992086,Vote,ae82d183fec4945e6fb29d0dbc03f36537df9b5bf4ca4a514245374131fa74c7
a03266499c29de6403ce588ff14ae947610c972ba5fbf142ba64247fd5357e34,-1,1,1,121.01408816,1570992074,Vote,256a4e02b0b6687d8aabb43147ccbd715e934501c3de84f93b754633412d703a
831b214f5116343c467cf0138ce83cf3bca807ece507bd9848459297a34e59f7,-1,1,1,127.91258113,1570938962,Vote,ff4328db72bdf81fa1db89d49937db49f3791e3a3f49af4a60522b5b8cbe1299
73b1b53877cc4ccbd305ec98b5d03e4d4b5876db1ec5aa98aa00e806e3a92198,-1,1,1,128.98011177,1570918645,Vote,e3b15024433e0f69c05352054b9cac5294de4a2eef3581df3f6271b3469d9582
0a468301905e4e720e28b704fc483cff70e83a5c233840f045a66b839d9a96a4,-1,1,1,133.11959755,1570913487,Vote,2760cc6e523217a22a459d7183f117b6ed6e76ce7772933f54da0daa544f134e
06062ced8e612b15efa1ef2aa7044cf4ddff6ad6e2a17e82d4326e008af3aece,-1,1,1,129.89835962,1570912965,Vote,57949d804a0893d8aea79d8ca28c94c53ce2313143169246093558e7da539754
18d8f8ec1df87d26b12f591b4fafc934081f0bc1965c2aee7d4a856889140196,-1,1,1,127.49603124,1570901050,Vote,3f90dda9a1efa417aefc1a7381a80e0d404096c66f763f2cf5983e0d48ad309b
c44cb77637384efacfa9b8be8ac0be10c7043f49864b30e444852c976250dbed,-1,1,1,130.68943557,1570873033,Vote,f0e741a4f8a7debb44e9f646871f3cdcfd6cb0698d5d0b377196ca705474b048
786dfeeb44d5716a497ad7b299052571e192308becb5ddfbf3e1cb87c5924b05,-1,1,1,131.27133747,1570859118,Vote,1c76efcbb4e00a69b471e2cc1ee4b8e472f83d748ae6a43a73e000e72264e40a
7a62ae4ecac8c40cf8c048e2c7d8eadfeb0c5587d834b7cdcdbac75e048069d5,-1,1,1,121.01408816,1570849042,Vote,c60807e8e564c04f231308d8e3027697c7ce69a94dbecb2cc82e92a987ff981d
415e57681e49574b61b1a9ef3889199bde3ccfd4e76cffd0963ee2aa745308a4,1,0,1,137.98831692,1570824720,Ticket,b4fb230bfe107a93b5a0ded8e1efbd5523dd6f45070bdf6caaf93ece3e6941c1
