tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae272882b16bdda6299affd1a624da9a3a36d551fe54c2261ec28bbf499aa010,-1,0,1,14.39,1638830327,Regular,c3481ddc68666a3616a636cab5aa8305548f9c3773456cb68a8424f5001474b7
c3481ddc68666a3616a636cab5aa8305548f9c3773456cb68a8424f5001474b7,1,1,1,14.39,1638828022,Regular,ae272882b16bdda6299affd1a624da9a3a36d551fe54c2261ec28bbf499aa010
059115c04427be03ee305c07aafb20844c558231c94e4be20249589e694c6110,-1,0,1,14.49,1638824900,Regular,c3b448e1dd6aa4f3e135a692e5b97848dcc0530aa334f6871ff54dc196a2c4fa
c3b448e1dd6aa4f3e135a692e5b97848dcc0530aa334f6871ff54dc196a2c4fa,1,1,1,14.49,1638821005,Regular,059115c04427be03ee305c07aafb20844c558231c94e4be20249589e694c6110
888d3b4fc5e5f0cddcdcb0b1d9cad979864968fac52b656a4440745075fd0258,-1,0,1,10.59,1638692390,Regular,95c6e855b5607fafaa04ccfc80781931f803f75975dc9eeb416d9994884188d9
9e35fd3322882e5d103f2c6826c886927c68270f3d7f2b598bdcaa8464d6ddc6,-1,0,1,14.89,1638566948,Regular,0ae97f2a192880f7c545c6c7cd1e1f78a21859f4dd50ce766a46737235659e83
0ae97f2a192880f7c545c6c7cd1e1f78a21859f4dd50ce766a46737235659e83,1,1,1,14.89,1638564628,Regular,9e35fd3322882e5d103f2c6826c886927c68270f3d7f2b598bdcaa8464d6ddc6
95c6e855b5607fafaa04ccfc80781931f803f75975dc9eeb416d9994884188d9,1,2,1,10.59,1638477864,Regular,888d3b4fc5e5f0cddcdcb0b1d9cad979864968fac52b656a4440745075fd0258
4ee4eead63074a34c1cc8c9e609e2e47ff30978e614c9d9a70fa43349ddb145c,-1,0,1,14.99,1638425499,Regular,d945b6e93fdeac2b68212e3b22b3faf034e91ded08b9d945e36e81138e78deff
495c58054c94dcc399c2f9e5608b7c492fe2a9391a7a2666b72bde14e91aee3e,-1,0,1,14.19,1638398571,Regular,eb3e7f332dac46e2bce6681695a7e970e5001eafbbd35cd24335ccc5c083c1c5
eb3e7f332dac46e2bce6681695a7e970e5001eafbbd35cd24335ccc5c083c1c5,1,3,1,14.19,1638395458,Regular,495c58054c94dcc399c2f9e5608b7c492fe2a9391a7a2666b72bde14e91aee3e
09e5b0938444e37e6a2d5123fefac4e63f382aef3849f90c048d2061d113edb4,-1,0,1,14.19,1638339045,Regular,cef49b4717fd5eb2f50c6307a0b4902a20ba29fce4b75cbe1c9d212773d2229c
cef49b4717fd5eb2f50c6307a0b4902a20ba29fce4b75cbe1c9d212773d2229c,1,0,1,14.19,1638335966,Regular,09e5b0938444e37e6a2d5123fefac4e63f382aef3849f90c048d2061d113edb4
d945b6e93fdeac2b68212e3b22b3faf034e91ded08b9d945e36e81138e78deff,1,2,1,14.99,1638308065,Regular,4ee4eead63074a34c1cc8c9e609e2e47ff30978e614c9d9a70fa43349ddb145c
ba82b537bbcb784a999e755aa920f94b673be85dbecd6ac6e7f01e0b6a817843,-1,0,1,14.49,1638168020,Regular,648e5811814fd5884081405e5c7c746a12e22a8c7c9fd8d2947aace4210b46c7
648e5811814fd5884081405e5c7c746a12e22a8c7c9fd8d2947aace4210b46c7,1,0,1,14.49,1638164742,Regular,ba82b537bbcb784a999e755aa920f94b673be85dbecd6ac6e7f01e0b6a817843
0db5dfc197cd03f21a50fa37912ebeafb58ac5ef6ffe4db8eb1613e7d4a01b8b,-1,0,1,14.69,1638074772,Regular,4f9b715d385bc9fe86c7bcc1fcce0f4203267dc09334d332efbfd97be9c02083
4f9b715d385bc9fe86c7bcc1fcce0f4203267dc09334d332efbfd97be9c02083,1,0,1,14.69,1638072309,Regular,0db5dfc197cd03f21a50fa37912ebeafb58ac5ef6ffe4db8eb1613e7d4a01b8b
72bd7d60b63f7e8b8c51fc0a563af863fe36235c44ec5605bb0fc8d906e50c47,-1,2,1,14.59,1638047839,Regular,7b029e5d04ee13bd5703f99a7092dc2d532e7cda27fd851a5c3015f622f0d31d
7b029e5d04ee13bd5703f99a7092dc2d532e7cda27fd851a5c3015f622f0d31d,1,0,1,14.59,1638045587,Regular,72bd7d60b63f7e8b8c51fc0a563af863fe36235c44ec5605bb0fc8d906e50c47
43913fe9cb8754a8c10b2d451b3eace7f23034aa3f487c5ce33528e27c89406b,-1,0,1,14.5,1638034431,Regular,62b072e2724e28a9f70d203d47350d1096ca587f702a2e6d11de4cf8877e2a55
62b072e2724e28a9f70d203d47350d1096ca587f702a2e6d11de4cf8877e2a55,1,1,1,14.5,1638031202,Regular,43913fe9cb8754a8c10b2d451b3eace7f23034aa3f487c5ce33528e27c89406b
3cfad615274bc5607cd41cee18c15c22104981a81c2a12c862f3719b5636e9b4,-1,0,1,29.6625,1634688377,Regular,240c9ac9f3dbfcbf8336fb3acdac29530920b0a4228b967a466760ae8e8303f2
240c9ac9f3dbfcbf8336fb3acdac29530920b0a4228b967a466760ae8e8303f2,1,1,1,29.6625,1634687144,Regular,3cfad615274bc5607cd41cee18c15c22104981a81c2a12c862f3719b5636e9b4
0c7149be936f8c8380542c29a62f3b4fcee498dc16c7a8a5e067cd7425d91e3e,-1,0,1,14.29,1634575743,Regular,3631a9fccd699c5c080d27cae0b9a8a2b673a4694de0086a92a14f287441f978
3631a9fccd699c5c080d27cae0b9a8a2b673a4694de0086a92a14f287441f978,1,2,1,14.29,1634573654,Regular,0c7149be936f8c8380542c29a62f3b4fcee498dc16c7a8a5e067cd7425d91e3e
fedd8cd8bd6fc80f6ba54c4c6e89cb1b8704159c951a88831606c8a6abee06dc,-1,0,1,14.49,1634371502,Regular,e1aa78ade3a84f0b9fb700ab231b8dc2c9a19db2a584d515d543a6d85c59d81b
e1aa78ade3a84f0b9fb700ab231b8dc2c9a19db2a584d515d543a6d85c59d81b,1,3,1,14.49,1634369162,Regular,fedd8cd8bd6fc80f6ba54c4c6e89cb1b8704159c951a88831606c8a6abee06dc
fa19ecd038fe15528baa8f9d305bbbaa035c4ab43ff1a9f406932418e8fc4f9d,-1,2,1,14.29,1633941566,Regular,259adbe57951bec5fcbb9d36215eeae9494f08db49349375ed1528e0700936de
259adbe57951bec5fcbb9d36215eeae9494f08db49349375ed1528e0700936de,1,1,1,14.29,1633939632,Regular,fa19ecd038fe15528baa8f9d305bbbaa035c4ab43ff1a9f406932418e8fc4f9d
c9efbbbbdd52e8af67cdb836e0028d8deff60b2fe481ca7b4d71057d1cd174e6,-1,0,1,14.29,1633738755,Regular,eea22f460ea7f11b9b3fe8bb9ae6412c094cbbdc77b879342d5d19cceaef15b3
eea22f460ea7f11b9b3fe8bb9ae6412c094cbbdc77b879342d5d19cceaef15b3,1,0,1,14.29,1633735137,Regular,c9efbbbbdd52e8af67cdb836e0028d8deff60b2fe481ca7b4d71057d1cd174e6
fd07a5137b4e6cacdcf823d274a25e246e6612308a25e40c2e6fafecf4fc0aa6,-1,0,1,14.79,1633398106,Regular,bf16b8840cb72fdb60cd05a4d79717b99cf046517c313b4a56801959683810e9
bf16b8840cb72fdb60cd05a4d79717b99cf046517c313b4a56801959683810e9,1,0,1,14.79,1633395789,Regular,fd07a5137b4e6cacdcf823d274a25e246e6612308a25e40c2e6fafecf4fc0aa6
f272fe9109f2e3c124b53b706db57e71a1a470514621a992ad679c860ba822b2,-1,0,1,14.78,1633131388,Regular,69106e79067ebb3185de93693bdbd71d77092ccb27a08011b87c1f838bc85088
69106e79067ebb3185de93693bdbd71d77092ccb27a08011b87c1f838bc85088,1,2,1,14.78,1633129538,Regular,f272fe9109f2e3c124b53b706db57e71a1a470514621a992ad679c860ba822b2
d85f7d50b61e78a21c37f1059d1602608bddd34fde74f8b3809b93ca2c1d4fbe,-1,0,1,14.19,1632678797,Regular,662c2809a7986fc38979350c9a9f5b073bca97e1c0140a37d0759e1541620c14
662c2809a7986fc38979350c9a9f5b073bca97e1c0140a37d0759e1541620c14,1,0,1,14.19,1632673875,Regular,d85f7d50b61e78a21c37f1059d1602608bddd34fde74f8b3809b93ca2c1d4fbe
e37f526950163dfbdd5a93f3e0f3f63cea97d4bb0da860f1f7688fcc531a3206,-1,0,1,14.49,1632367722,Regular,7dbf69a058a94f90f937c42b166edcef76a0fae2460aa7b81f7e4d055dcb21b6
7dbf69a058a94f90f937c42b166edcef76a0fae2460aa7b81f7e4d055dcb21b6,1,1,1,14.49,1632364496,Regular,e37f526950163dfbdd5a93f3e0f3f63cea97d4bb0da860f1f7688fcc531a3206
454e17882babec15617102cf39e90e75419ad994d132cefac2f270709fea68c6,-1,4,1,12.09,1632188515,Regular,63b660448fa5aaf935f3f82b0050af93cdf330afea8f297f97ae1428965895f6
63b660448fa5aaf935f3f82b0050af93cdf330afea8f297f97ae1428965895f6,1,0,1,12.09,1632185209,Regular,454e17882babec15617102cf39e90e75419ad994d132cefac2f270709fea68c6
af6354558ebc27580b9a2bc92e61a9e17780fc9462690df52693cabc8238e03e,-1,0,1,14.59,1632095892,Regular,3b4c074ce86d2ae3d1a5616883c729d7cde6e6668d0468358435fcda80c1f3b4
3b4c074ce86d2ae3d1a5616883c729d7cde6e6668d0468358435fcda80c1f3b4,1,0,1,14.59,1632092906,Regular,af6354558ebc27580b9a2bc92e61a9e17780fc9462690df52693cabc8238e03e
14831076f0e0d221187e20374c57e6b4dd67b6de46586b91678950295e917020,-1,0,1,29.6625,1631905570,Regular,2195316b36e6748726ea61fe87c9daab969cd1e9fb7baea7205f97990cb7d0d2
2195316b36e6748726ea61fe87c9daab969cd1e9fb7baea7205f97990cb7d0d2,1,1,1,29.6625,1631902847,Regular,14831076f0e0d221187e20374c57e6b4dd67b6de46586b91678950295e917020
083769fcd4e1301cc3361bf8ad996c6afcedcfc593b3eb34083c1f84cb63eaa3,-1,1,1,14.89,1631218574,Regular,040697456b7dd7c437e7d28cc820437df8ca0651c64d69c3ba137e9fe3975848
040697456b7dd7c437e7d28cc820437df8ca0651c64d69c3ba137e9fe3975848,1,1,1,14.89,1631214965,Regular,083769fcd4e1301cc3361bf8ad996c6afcedcfc593b3eb34083c1f84cb63eaa3
46e756ddbe5814b4f226cf178c0bf07204f5300b386c7472a45f019cf291464d,-1,0,1,14.89,1631090950,Regular,2c10716aa78bda027ceba104d315157724d6688f66d3d920c372038f1fa83811
2c10716aa78bda027ceba104d315157724d6688f66d3d920c372038f1fa83811,1,0,1,14.89,1631088934,Regular,46e756ddbe5814b4f226cf178c0bf07204f5300b386c7472a45f019cf291464d
c17971b429184006906d632f9de33071aae08175b73b27336e8edf223295c10e,-1,4,1,14.79,1630548099,Regular,32af0bb7b39714946b931a0a17aedb4e8ab3de689c9ee5cbdf460b791b6ac9d6
32af0bb7b39714946b931a0a17aedb4e8ab3de689c9ee5cbdf460b791b6ac9d6,1,1,1,14.79,1630544844,Regular,c17971b429184006906d632f9de33071aae08175b73b27336e8edf223295c10e
b58a4a0ffe5336238e0efb47236cec113036a64cf43956019ee69551a40b10f7,-1,0,1,14.89,1630231304,Regular,6fba7c02a8e9f4776a65bea0ba8e379cb8741bc09f42e2d551b8b41ed4527141
65bb9ad71f6f95c9afd155a60618b4886570574aaea597f8b09a453ab454b4c6,-1,0,1,14.49,1629878926,Regular,09cebb32680c111e7eb1e7e26618c4ed5212fa08e1490d38c87573d9d6428e34
09cebb32680c111e7eb1e7e26618c4ed5212fa08e1490d38c87573d9d6428e34,1,0,1,14.49,1629877555,Regular,65bb9ad71f6f95c9afd155a60618b4886570574aaea597f8b09a453ab454b4c6
6fba7c02a8e9f4776a65bea0ba8e379cb8741bc09f42e2d551b8b41ed4527141,1,0,1,14.89,1629310177,Regular,b58a4a0ffe5336238e0efb47236cec113036a64cf43956019ee69551a40b10f7
f660f3e40cc40b6cedc1d82f23bf42ddd8e88f3b1c9dd7f1896bc816940153eb,-1,0,1,14.69,1629076822,Regular,6be5c3e96ff1b65de0fccbafa1c0eeece86cc73c348a6938b83903cb003e396e
6be5c3e96ff1b65de0fccbafa1c0eeece86cc73c348a6938b83903cb003e396e,1,0,1,14.69,1629074729,Regular,f660f3e40cc40b6cedc1d82f23bf42ddd8e88f3b1c9dd7f1896bc816940153eb
d03c7206b0659e852399cfe1452e17d285b1a488cb4f47558b1712f7333fd44d,-1,1,1,14.39,1628453536,Regular,5dd7750db90721a2bda40a84a9ec6c63cc0c2fed6031ad37c9d4159cb8e1bbc2
d03c7206b0659e852399cfe1452e17d285b1a488cb4f47558b1712f7333fd44d,-1,0,1,14.49,1628453536,Regular,d688115fb6ea2273bc77391f772af88131bcf2156d56e87f345802fda83a2a4c
5dd7750db90721a2bda40a84a9ec6c63cc0c2fed6031ad37c9d4159cb8e1bbc2,1,0,1,14.39,1628449354,Regular,d03c7206b0659e852399cfe1452e17d285b1a488cb4f47558b1712f7333fd44d
d688115fb6ea2273bc77391f772af88131bcf2156d56e87f345802fda83a2a4c,1,3,1,14.49,1628445481,Regular,d03c7206b0659e852399cfe1452e17d285b1a488cb4f47558b1712f7333fd44d
06574e6c6b9a4e03cfe6222fe1f2f0eb655f605f1c6a0a412c23e554c3778b2f,-1,0,1,14.59,1628391011,Regular,dca88a03f86ba319247600c34abe25bbba526f0233db70e16b45666f492cf211
dca88a03f86ba319247600c34abe25bbba526f0233db70e16b45666f492cf211,1,2,1,14.59,1628385771,Regular,06574e6c6b9a4e03cfe6222fe1f2f0eb655f605f1c6a0a412c23e554c3778b2f
e1444d2ac1111933305b5b5ed0c92440b1606cfe1f7403f62943ee667401f154,-1,1,1,14.49,1628384880,Regular,a630eb98ddf49c850778ca2a488a9e1300f2ca8417d96014832573c1b2e70224
e1444d2ac1111933305b5b5ed0c92440b1606cfe1f7403f62943ee667401f154,-1,0,1,14.59,1628384880,Regular,1f18d3516827e30386c03363fc9e1dde7d1a504a87208933231b9cf3c8d15f47
a630eb98ddf49c850778ca2a488a9e1300f2ca8417d96014832573c1b2e70224,1,0,1,14.49,1628382034,Regular,e1444d2ac1111933305b5b5ed0c92440b1606cfe1f7403f62943ee667401f154
1f18d3516827e30386c03363fc9e1dde7d1a504a87208933231b9cf3c8d15f47,1,0,1,14.59,1628378997,Regular,e1444d2ac1111933305b5b5ed0c92440b1606cfe1f7403f62943ee667401f154
79b9fc45ca07460d7976ea6633249335368ddbc74dca76463fbddbc35300d343,-1,0,1,14.89,1628329168,Regular,a82c1ce83e7d90ea3d82654a940ab32575f1a54cd14fb9f39a1252442252af91
a82c1ce83e7d90ea3d82654a940ab32575f1a54cd14fb9f39a1252442252af91,1,1,1,14.89,1628324823,Regular,79b9fc45ca07460d7976ea6633249335368ddbc74dca76463fbddbc35300d343
0ff46fb1423f0e651651440c84e222cc983103b2408ed49183bcbe3ed2277c8d,-1,4,1,14.69,1627839817,Regular,f82d72be4b13e4692af2709fdc6831d80e316fd7d058bb0067a12cbc43e277d1
f82d72be4b13e4692af2709fdc6831d80e316fd7d058bb0067a12cbc43e277d1,1,1,1,14.69,1627835006,Regular,0ff46fb1423f0e651651440c84e222cc983103b2408ed49183bcbe3ed2277c8d
a37bd5686f851244674674b899b72850091118f61720a24e03f950170c1a97cd,-1,0,1,14.79,1627619565,Regular,1a041a134297dfce648e99902ec898a534514d4e3c39ad6dba10df6c6a50f4e7
1a041a134297dfce648e99902ec898a534514d4e3c39ad6dba10df6c6a50f4e7,1,2,1,14.79,1627617205,Regular,a37bd5686f851244674674b899b72850091118f61720a24e03f950170c1a97cd
fb7776fdfeb323983dc8ff3f769799cc2d7e5eab0bb72b60f55aba245870c380,-1,3,1,10.19,1625454919,Regular,dc942b5a9b830008e3d0a5ebafcfd6431151628cf239259e63ba2847f9f210ce
dc942b5a9b830008e3d0a5ebafcfd6431151628cf239259e63ba2847f9f210ce,1,1,1,10.19,1625442849,Regular,fb7776fdfeb323983dc8ff3f769799cc2d7e5eab0bb72b60f55aba245870c380
37206f51b190e17c1a2ecf70aa4b9e863066b60b2c3aa77416fb2e2cbf5a3640,-1,1,1,14.39,1625265348,Regular,8a7a01dd8485494994275846cc5b597635fb19309bb2588841d3abe856150b1a
8a7a01dd8485494994275846cc5b597635fb19309bb2588841d3abe856150b1a,1,0,1,14.39,1625240853,Regular,37206f51b190e17c1a2ecf70aa4b9e863066b60b2c3aa77416fb2e2cbf5a3640
adfc4baf5c53adf2c1c9ca4dcedfbde7b97de33c7cdbb772573fb6eb67c674b6,-1,0,1,14.89,1622604269,Regular,769b478c425d77ac541264fdb281e0e2f591815542b048805ec521a76eebd248
769b478c425d77ac541264fdb281e0e2f591815542b048805ec521a76eebd248,1,0,1,14.89,1622596432,Regular,adfc4baf5c53adf2c1c9ca4dcedfbde7b97de33c7cdbb772573fb6eb67c674b6
9211935f429a9402049919a20959e2661ab301cb8b6b424b7a6e7139a99e013e,-1,2,1,14.79,1622129172,Regular,85580e7c84f6821845774fe001915092206f9f90bb28e492b95bab3af95258f0
85580e7c84f6821845774fe001915092206f9f90bb28e492b95bab3af95258f0,1,1,1,14.79,1622126152,Regular,9211935f429a9402049919a20959e2661ab301cb8b6b424b7a6e7139a99e013e
a794f20b94fce9b540582a0c6c13b659c75de346f48ca0041b685805651f71fc,-1,4,1,14.59,1621804290,Regular,b35ce11727ca23c1c481d038e91c466eeedc9a3aaf7e72f66bea69dabbc42902
b35ce11727ca23c1c481d038e91c466eeedc9a3aaf7e72f66bea69dabbc42902,1,1,1,14.59,1621801179,Regular,a794f20b94fce9b540582a0c6c13b659c75de346f48ca0041b685805651f71fc
0523ab87dd4ee421a3004017b5d3e8c940204414f19904318b52640cb33ac3ee,-1,1,1,14,1621528170,Regular,977b3e90b3d54d5fb10eb0c99bcb626a3712af5c8e6dbe113666ae6f89ddfa4f
977b3e90b3d54d5fb10eb0c99bcb626a3712af5c8e6dbe113666ae6f89ddfa4f,1,0,1,14,1621494875,Regular,0523ab87dd4ee421a3004017b5d3e8c940204414f19904318b52640cb33ac3ee
e1af63ee27f54b5e54ff6fc233a219b924c9563733eb43d40874fc0693fa8fbb,-1,1,1,14.59,1621252901,Regular,4472fceb1123fcf04d96c5a4c657a01739fb643afc73ea63ad892c89d092ca6f
4472fceb1123fcf04d96c5a4c657a01739fb643afc73ea63ad892c89d092ca6f,1,1,1,14.59,1621246535,Regular,e1af63ee27f54b5e54ff6fc233a219b924c9563733eb43d40874fc0693fa8fbb
024c736853a96d1b0dd4f12a88a2f255e5c49fda3ae46222bc534822ca9d4303,-1,1,1,14.79,1621185046,Regular,8715770c010061bd981d2f1ceb0c758d4f83aa52e6ca21be8f83d170865f4cab
8715770c010061bd981d2f1ceb0c758d4f83aa52e6ca21be8f83d170865f4cab,1,0,1,14.79,1621161575,Regular,024c736853a96d1b0dd4f12a88a2f255e5c49fda3ae46222bc534822ca9d4303
c934e0266068804d1617c8f364b86bfcf020ff735f6bb2a3ef268eb3e9965ca9,-1,0,1,19.6625,1620998666,Regular,233b7eda11daa6300fe10665756e93945dd0e11ec4621edff90364d8e78e3da5
233b7eda11daa6300fe10665756e93945dd0e11ec4621edff90364d8e78e3da5,1,1,1,19.6625,1620996224,Regular,c934e0266068804d1617c8f364b86bfcf020ff735f6bb2a3ef268eb3e9965ca9
648248d6e95e63eb57499cad1e9d04cba67a5621f324a11609e6948798d1559f,-1,1,1,12.09,1618895948,Regular,79aa6600b6a5b209ce0c507de3a1eb4221d0e0921c8b8d166f779789e0117cf8
79aa6600b6a5b209ce0c507de3a1eb4221d0e0921c8b8d166f779789e0117cf8,1,1,1,12.09,1618891368,Regular,648248d6e95e63eb57499cad1e9d04cba67a5621f324a11609e6948798d1559f
a218fecedf7cde2f89bdeb9e7bf2f1b10fa92a8f4a615f31080819abe1475814,-1,1,1,11.79,1618889115,Regular,d2ab7731900dc54e407794a188ffe8d23c119707b7eb5003cdbb0fdab4d4eb29
d2ab7731900dc54e407794a188ffe8d23c119707b7eb5003cdbb0fdab4d4eb29,1,0,1,11.79,1618886131,Regular,a218fecedf7cde2f89bdeb9e7bf2f1b10fa92a8f4a615f31080819abe1475814
5c1414e1809b7a277c19102e04c2b1a51c78c24891dbb8a8dbe01737cd837318,-1,0,1,19.89,1618618101,Regular,fd88c4378c56d9c07baf4a2fd6a8167bda31680a3d0595d82bb7f06663cb4c83
fd88c4378c56d9c07baf4a2fd6a8167bda31680a3d0595d82bb7f06663cb4c83,1,0,1,19.89,1618614712,Regular,5c1414e1809b7a277c19102e04c2b1a51c78c24891dbb8a8dbe01737cd837318
ab058134139de45140198d84b5f61705f3ddacfc74c8318401aba2d15366a86d,-1,1,1,31.6,1614307827,Regular,0a5a42c489044c631fcd1f00133290f32d3ca77e53e04e37ffb7e155958cc447
0a5a42c489044c631fcd1f00133290f32d3ca77e53e04e37ffb7e155958cc447,1,0,1,31.6,1614305060,Regular,ab058134139de45140198d84b5f61705f3ddacfc74c8318401aba2d15366a86d
665742e83b7af58e5421b72d7eacf283c505a500183f107b4e51ee5fd1269bec,-1,0,1,34.49,1611169846,Regular,f62d81a9d8b3862fb87549f2c8d93896bed0db30a13f47112d4a2d20f2fb0649
f62d81a9d8b3862fb87549f2c8d93896bed0db30a13f47112d4a2d20f2fb0649,1,0,1,34.49,1611166961,Regular,665742e83b7af58e5421b72d7eacf283c505a500183f107b4e51ee5fd1269bec
11872bd54099a10a8f9ec48d97ac4301b4217a28cd9651afa40328ad2f111f06,-1,0,1,40.67999999,1610505284,Regular,f75e2c74801668db4d8eb2aa73772cf6133ec0c2bd9b8f9f0821e5d2fd1941cf
f75e2c74801668db4d8eb2aa73772cf6133ec0c2bd9b8f9f0821e5d2fd1941cf,1,2,1,40.67999999,1610471812,Regular,11872bd54099a10a8f9ec48d97ac4301b4217a28cd9651afa40328ad2f111f06
8ab24cce2e747af0337b320810dcc4a8c35982a8adc8f23f8ef64776e5eed647,-1,0,1,19.98,1609675072,Regular,0d9ea095e5c0869116885cb3b6150ea7da52e6260f0ecc77074289277d2ab077
0d9ea095e5c0869116885cb3b6150ea7da52e6260f0ecc77074289277d2ab077,1,1,1,19.98,1609671046,Regular,8ab24cce2e747af0337b320810dcc4a8c35982a8adc8f23f8ef64776e5eed647
52a58a68dcc68e7d041bc04f3067c1a64ead6d1d1b27a4f307aefdaa6564512e,-1,0,1,30.9,1608652757,Regular,7fc241d92773a37616c30d630e83219a7252eae4397dba6ed626ec695e634cd2
7fc241d92773a37616c30d630e83219a7252eae4397dba6ed626ec695e634cd2,1,1,1,30.9,1608650200,Regular,52a58a68dcc68e7d041bc04f3067c1a64ead6d1d1b27a4f307aefdaa6564512e
5392f2fc400e6c1ce114e6667fceb716372444d7433d664d19b0f151fdb924dc,-1,3,1,32.89,1608639501,Regular,b844ea33b997f4838c38db4895c49914c8860ec950d0402a267ea79b11cb9790
549384229b49cb357af4ed4f65ae6f2e6a41d2559a2f3c864da50cf8660f877c,-1,1,1,42.6,1608637849,Regular,32e395524b4267bda99bd9b049b13c46fdff18ba96493024e0693c97b3e568db
32e395524b4267bda99bd9b049b13c46fdff18ba96493024e0693c97b3e568db,1,0,1,42.6,1608536802,Regular,549384229b49cb357af4ed4f65ae6f2e6a41d2559a2f3c864da50cf8660f877c
b844ea33b997f4838c38db4895c49914c8860ec950d0402a267ea79b11cb9790,1,1,1,32.89,1607995423,Regular,5392f2fc400e6c1ce114e6667fceb716372444d7433d664d19b0f151fdb924dc
a85ed576f7633b6f96d226f815b5e8654ca4625702a10da1705d50f392e1bb09,-1,0,1,53.09,1607050275,Regular,77735fa857e34b0400af4bafcde4db2c29e4ee29ca345be54cee1367708985f0
77735fa857e34b0400af4bafcde4db2c29e4ee29ca345be54cee1367708985f0,1,0,1,53.09,1607047744,Regular,a85ed576f7633b6f96d226f815b5e8654ca4625702a10da1705d50f392e1bb09
f928d216e7c61e0a00e1ab45646e308b375763053c933091739cdcd8e409d4a8,-1,0,1,49.89,1606995355,Regular,6b511472dae88017af338e7866f8a019df327b3cf0f140a82be4d13021a906a3
6b511472dae88017af338e7866f8a019df327b3cf0f140a82be4d13021a906a3,1,1,1,49.89,1606989996,Regular,f928d216e7c61e0a00e1ab45646e308b375763053c933091739cdcd8e409d4a8
