tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a04a805a8877880cd35b6d287783980649e183b1eb5f726e6fb9f45d112df5e,1,14,1,0.1134352,1504234563,Regular,230030b2f2c18d62f19dc6c8e3e3be21a94ee28df34d3e98e2f1ee5b79ba48a9
5c495c81cfc17f2b792fef225c74ee18948c959925b12d2cb91b507b3f8ffaaa,-1,5,1,0.11476945,1504232029,Regular,2fe277b7a488a63789228e20cc5120dca2459b8e8927e9978df485d8834c1119
2fe277b7a488a63789228e20cc5120dca2459b8e8927e9978df485d8834c1119,1,20,1,0.11476945,1504229795,Regular,5c495c81cfc17f2b792fef225c74ee18948c959925b12d2cb91b507b3f8ffaaa
85ccdd7ccca430c3aaa3d27e6d6267a90c14df2bf61c66020a57fd22318d9501,-1,10,1,0.14918154,1504227534,Regular,b0bccde2a20fa1037572c22af43a5cf7162abcf53c28d167b1b34d52846e356c
85ccdd7ccca430c3aaa3d27e6d6267a90c14df2bf61c66020a57fd22318d9501,-1,27,1,0.1632252,1504227534,Regular,eb2bb252b6b97977dfb9cf61086f6d54f6d2ecf21f105fda31ab2aa3b09a629f
78884013c1a329ceb92e2923e664132bd1832ea001088cf0fc8e66598dfa04c4,-1,19,1,0.0967073,1504225595,Regular,8e61f8bae6241590a31b1c3b67406ee6fa45666b4066f9c60d1f588fc8122179
b0bccde2a20fa1037572c22af43a5cf7162abcf53c28d167b1b34d52846e356c,1,29,1,0.14918154,1504225595,Regular,85ccdd7ccca430c3aaa3d27e6d6267a90c14df2bf61c66020a57fd22318d9501
8e61f8bae6241590a31b1c3b67406ee6fa45666b4066f9c60d1f588fc8122179,1,5,1,0.0967073,1504222659,Regular,78884013c1a329ceb92e2923e664132bd1832ea001088cf0fc8e66598dfa04c4
eb2bb252b6b97977dfb9cf61086f6d54f6d2ecf21f105fda31ab2aa3b09a629f,1,47,1,0.1632252,1504218879,Regular,85ccdd7ccca430c3aaa3d27e6d6267a90c14df2bf61c66020a57fd22318d9501
c1c8d9265f0ddd96c7f77630edf888dda8a8419e187193c7f024dd50d71b60fd,1,8,1,0.11462111,1504215518,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
1ec9cfdc763187c6f6fe63af94845dd3a443cdf058c0c22cb7ec564337c8cb54,-1,45,1,0.12560259,1504214045,Regular,6e6ebc331fc199fff844ae086805d435e96a24e772ed4a467dbd7cab19c0a0da
1ec9cfdc763187c6f6fe63af94845dd3a443cdf058c0c22cb7ec564337c8cb54,-1,10,1,0.10824136,1504214045,Regular,2059203aee251ab78275856d0c46a04ef8cfeea1ec9bda8f792d34aca334425d
d7897c7a3237470ce80627207d091714c1607f0d470a2efef56100c3ccdfae5a,-1,10,1,0.11381359,1504211441,Regular,ed215ea5b30d8afc34fdb433f3d2b6f7f653aea9a21d17aec30f0ce2eed536d8
2059203aee251ab78275856d0c46a04ef8cfeea1ec9bda8f792d34aca334425d,1,9,1,0.10824136,1504211152,Regular,1ec9cfdc763187c6f6fe63af94845dd3a443cdf058c0c22cb7ec564337c8cb54
0c6ed4ddd63f16fabdd2ef03c0a37b9d49ac6e4222150b094c8158b7a5c11d89,-1,22,1,0.12184156,1504211077,Regular,712c800041e3aabd0f9ee871107b877a807c1fd17c9b1d85c02f2c7fea2543c0
712c800041e3aabd0f9ee871107b877a807c1fd17c9b1d85c02f2c7fea2543c0,1,13,1,0.12184156,1504208244,Regular,0c6ed4ddd63f16fabdd2ef03c0a37b9d49ac6e4222150b094c8158b7a5c11d89
8422378ca0467758ef67cffddad3948ea7ff8d3d5570263b3bfc042626e083d8,-1,3,1,0.10606619,1504207896,Regular,78a50323b9cca98d802dc24b9e55f52c8308d863700b5fa55328cc389e26d8b3
6e6ebc331fc199fff844ae086805d435e96a24e772ed4a467dbd7cab19c0a0da,1,11,1,0.12560259,1504205154,Regular,1ec9cfdc763187c6f6fe63af94845dd3a443cdf058c0c22cb7ec564337c8cb54
78a50323b9cca98d802dc24b9e55f52c8308d863700b5fa55328cc389e26d8b3,1,8,1,0.10606619,1504201740,Regular,8422378ca0467758ef67cffddad3948ea7ff8d3d5570263b3bfc042626e083d8
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,22,1,0.21204919,1504200857,Regular,3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,104,1,0.11090601,1504200857,Regular,8a44920a4b65b5789fcf30eeb933617fc8d26c2905d978a997d19ad3a89cabc8
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,57,1,0.15317387,1504200857,Regular,8493b1c2f36ebba3939ce1926774acaddeb24bd8f453a1dab7d765dc258052bd
95502c7b892881354206e69addbe9c52be49e7e5baf38ad01dc3d1f979a39227,-1,2,1,0.1125077,1504200857,Regular,713623bf585b2cce86d19e6056f906504169aa2bc3d9b0786cdb261bff22e61a
713623bf585b2cce86d19e6056f906504169aa2bc3d9b0786cdb261bff22e61a,1,3,1,0.1125077,1504199586,Regular,95502c7b892881354206e69addbe9c52be49e7e5baf38ad01dc3d1f979a39227
16235c7822808cf7ea9ed7b35392bd1288780e3f9a4e2622de9031472255ad37,-1,11,1,0.12080401,1504199098,Regular,50e2584ac307be8910852f3f0dc2be978b434c4fbe5d4a6f2e6379d08918c3a2
16235c7822808cf7ea9ed7b35392bd1288780e3f9a4e2622de9031472255ad37,-1,18,1,0.14693543,1504199098,Regular,f634c8d19bc4ace2c96ec0fcbf133e028ce92f89cb3176f4ffceef66b17a6ea5
3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b,1,58,1,0.21204919,1504196304,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
f634c8d19bc4ace2c96ec0fcbf133e028ce92f89cb3176f4ffceef66b17a6ea5,1,4,1,0.14693543,1504191906,Regular,16235c7822808cf7ea9ed7b35392bd1288780e3f9a4e2622de9031472255ad37
b7e095c64a2eaa5b39ffcbe6ea5da056d63e7784ff239f4b999fb9e03f2df47b,-1,72,1,0.10894168,1504191076,Regular,60d02af1a3df82c5e40c6d61ca25472419787fcde302c9d38f7cedb97130e275
50e2584ac307be8910852f3f0dc2be978b434c4fbe5d4a6f2e6379d08918c3a2,1,13,1,0.12080401,1504186973,Regular,16235c7822808cf7ea9ed7b35392bd1288780e3f9a4e2622de9031472255ad37
60d02af1a3df82c5e40c6d61ca25472419787fcde302c9d38f7cedb97130e275,1,15,1,0.10894168,1504186021,Regular,b7e095c64a2eaa5b39ffcbe6ea5da056d63e7784ff239f4b999fb9e03f2df47b
3bf11bbd0dd0c0dc95604bdaeac34dc7314dd42fbed1910a91e583deffb5eeea,1,7,1,0.11456234,1504183227,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
0afb8afad01119430aa1cae4921ebb92e223c4b35b6fcf7fbcfb8e2e019c8bfd,1,9,1,0.11868864,1504180495,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
211b5bdd66f6fbb33ed1ed9ed4334a29142cd64093c3b7ca23249be2775175f6,1,4,1,0.09841575,1504176302,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
d041a03f283e093e563c170ba15d2bea8e461ede3097bcf76205829635b15670,-1,2,1,0.11508019,1504174393,Regular,caec7302569be0f001a9b6d5353cc15d49f053e40fa8bf75ad16e49c0d847608
caec7302569be0f001a9b6d5353cc15d49f053e40fa8bf75ad16e49c0d847608,1,11,1,0.11508019,1504174099,Regular,d041a03f283e093e563c170ba15d2bea8e461ede3097bcf76205829635b15670
7ab75fcafa2aec128713638c84c1e52c6673097cb7f572859bd2857497a11622,-1,44,1,0.1053733,1504171000,Regular,430280e3f5d9a98be42e0068bf93238247b9098037cf8037c7926699776c6ca7
7ab75fcafa2aec128713638c84c1e52c6673097cb7f572859bd2857497a11622,-1,8,1,0.12253851,1504171000,Regular,59abf662b68e5dc0fe78e4b67b68b4174f618385d1b55554f87c17a9afd25e8a
59abf662b68e5dc0fe78e4b67b68b4174f618385d1b55554f87c17a9afd25e8a,1,10,1,0.12253851,1504169942,Regular,7ab75fcafa2aec128713638c84c1e52c6673097cb7f572859bd2857497a11622
32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b,-1,28,1,0.21145597,1504166966,Regular,e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b
e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b,1,98,1,0.21145597,1504165229,Regular,32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b
8493b1c2f36ebba3939ce1926774acaddeb24bd8f453a1dab7d765dc258052bd,1,16,1,0.15317387,1504163359,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
f52383c82179257fecfc8b1f9691c98327bb31a20e4bf9a352c5d9cb30bca883,-1,25,1,0.12406381,1504161343,Regular,7d0533ebf5ba352e161d7dd17803a5aca3bb318e35545e39e1477a04223eb76e
ed215ea5b30d8afc34fdb433f3d2b6f7f653aea9a21d17aec30f0ce2eed536d8,1,6,1,0.11381359,1504160527,Regular,d7897c7a3237470ce80627207d091714c1607f0d470a2efef56100c3ccdfae5a
430280e3f5d9a98be42e0068bf93238247b9098037cf8037c7926699776c6ca7,1,8,1,0.1053733,1504156793,Regular,7ab75fcafa2aec128713638c84c1e52c6673097cb7f572859bd2857497a11622
7d0533ebf5ba352e161d7dd17803a5aca3bb318e35545e39e1477a04223eb76e,1,10,1,0.12406381,1504152769,Regular,f52383c82179257fecfc8b1f9691c98327bb31a20e4bf9a352c5d9cb30bca883
8a44920a4b65b5789fcf30eeb933617fc8d26c2905d978a997d19ad3a89cabc8,1,12,1,0.11090601,1504151503,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,121,1,0.12940036,1504147833,Regular,8fe59c9721147d79b74ddca4359736588e7d0d8574509889a4a8716872530edb
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,10,1,0.13290243,1504147833,Regular,44edcf1f5fcd451075bd02728ea95caaad5ed06269491151c17fb2d2da7c50b5
ad36b4151c2089d7cc9aae5c495ce5795939261e41763ad77610af5797e41ec6,-1,9,1,0.14046903,1504146622,Regular,0e02e2e2224e7c7ac0239906403cd1ca9fd83a5f8706887adc4aa43beaa94e6d
233403b0752a3c7320e2658e5e35c3e63e02310f7ec583ce66d10122dbad9181,-1,1,1,0.1246803,1504145105,Regular,7fce4de562f76b0af117a2539211541eac1d260e22c43dc45be9b2aa844b8045
44edcf1f5fcd451075bd02728ea95caaad5ed06269491151c17fb2d2da7c50b5,1,6,1,0.13290243,1504144923,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
0e02e2e2224e7c7ac0239906403cd1ca9fd83a5f8706887adc4aa43beaa94e6d,1,2,1,0.14046903,1504143484,Regular,ad36b4151c2089d7cc9aae5c495ce5795939261e41763ad77610af5797e41ec6
7fce4de562f76b0af117a2539211541eac1d260e22c43dc45be9b2aa844b8045,1,1,1,0.1246803,1504141538,Regular,233403b0752a3c7320e2658e5e35c3e63e02310f7ec583ce66d10122dbad9181
115ee0c8873dd1afe06452bb679baef4a90ca6f452eed4e7710a8b305ed7203d,-1,9,1,0.10521042,1504138745,Regular,bbfeb558d105a04ef00eb01cdad37610e5206925cbe9f9c5e37d6ce32f006c97
bbfeb558d105a04ef00eb01cdad37610e5206925cbe9f9c5e37d6ce32f006c97,1,10,1,0.10521042,1504137750,Regular,115ee0c8873dd1afe06452bb679baef4a90ca6f452eed4e7710a8b305ed7203d
e3f9ca55df56c17038df42288bda3139d2ab143de8badf2673024dd5b04925e0,1,7,1,0.12341763,1504135762,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe,-1,29,1,0.10254176,1504132318,Regular,b494aafd7565e8038c1edcbcc3550c154b37e3608c36a200de773e0ee787f4d9
d28851b867818f5b3e9faed27b0e17e7eec01286ce4abbe52f35bc00c8b819f7,1,19,1,0.09798263,1504131679,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
5e545511f20589ed286f8294f5dbacb45f21dbee3af188ca4da61e124b8e5a1d,-1,12,1,0.09963684,1504122692,Regular,c9b48c979f8849b7409be322b4b8f7442e5ac4aa0559968c65c8750bd478e09f
4266213f33e8b7c9b29e05ddfb46ad88b4cdaa106656d32c2426918d161c27cb,-1,6,1,0.11776655,1504122159,Regular,1a48f8ab001b6cf8e144e08715b9c579e17b26c4e80a18b62642b1b0e7259437
1a48f8ab001b6cf8e144e08715b9c579e17b26c4e80a18b62642b1b0e7259437,1,3,1,0.11776655,1504120983,Regular,4266213f33e8b7c9b29e05ddfb46ad88b4cdaa106656d32c2426918d161c27cb
c9b48c979f8849b7409be322b4b8f7442e5ac4aa0559968c65c8750bd478e09f,1,1,1,0.09963684,1504116929,Regular,5e545511f20589ed286f8294f5dbacb45f21dbee3af188ca4da61e124b8e5a1d
d2e61de05c964f7c72857d9d66106adb8533d5502328f1f894701c875caf4935,-1,10,1,0.1132693,1504112173,Regular,f58b5c2308a5b6e3beb7f505153fe5f49b7a29df169dead60f7c29523f3485d9
d2e61de05c964f7c72857d9d66106adb8533d5502328f1f894701c875caf4935,-1,1,1,0.12653464,1504112173,Regular,28f539acf06583da22b2acff63acc7929342a803445486d889fa16c82de2f0a5
d2e61de05c964f7c72857d9d66106adb8533d5502328f1f894701c875caf4935,-1,20,1,0.10823923,1504112173,Regular,c8da9f5b727814f41e9226cce3de38b9360c06c29ab2e3efece3eee967f5a6d9
dee01507ec328acd3516d3a6faa84057e476a51bae72474787ebd32dd7e3eefa,1,2,1,0.11198415,1504111217,Regular,dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541
28f539acf06583da22b2acff63acc7929342a803445486d889fa16c82de2f0a5,1,11,1,0.12653464,1504107970,Regular,d2e61de05c964f7c72857d9d66106adb8533d5502328f1f894701c875caf4935
d9a207c87df91f996f16d16f4026459d340d27e7c3a9c67155f6ebf8789a940d,-1,10,1,0.11559588,1504104763,Regular,0ea255c411ec1727c624f3007463ea187ee896078a2ca0751fc7934a155e70ad
0ea255c411ec1727c624f3007463ea187ee896078a2ca0751fc7934a155e70ad,1,8,1,0.11559588,1504103889,Regular,d9a207c87df91f996f16d16f4026459d340d27e7c3a9c67155f6ebf8789a940d
2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de,-1,53,1,0.09941962,1504102711,Regular,a44fa46e2ef8460d4240c5dc4794c3415a1589c3e58ae8f75c7918dee2ae77d7
2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de,-1,89,1,0.11538669,1504102711,Regular,27d1b884ecbfd0ca13f8d1e04a99d684d5d17b5ef8c5259c7fe31c737ea075d8
2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de,-1,35,1,0.14142774,1504102711,Regular,d7f5e7652d96e1c12dfd7479129a1273dd7814e97920bcc47b782c95b15d36bf
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,30,1,0.1177326,1504102326,Regular,b5246a846a9df67556d7c802f8445fa89fb5015da68bb7ac4491f3dc00ffc37c
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,6,1,0.10734439,1504102326,Regular,d161ea166e554ccf6e732c20d85956a7650ca7cd345d2cb822ebb17180a81a3c
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,32,1,0.10873968,1504102326,Regular,d44ddce04c30d193bcc61f3cbd382f799085e75d7f24570a96ee2478c90e5180
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,127,1,0.10239274,1504102326,Regular,6fe23b9adf1425e4874172208c9c856637addb4b0f6adc20b84a862a00d38ac2
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,157,1,0.12251619,1504102326,Regular,4a9512810e52ff8a56760735e102496cf98c9b62898ad9e67258c307637b59cc
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,172,1,0.09914594,1504102326,Regular,742277f7ce33115bf56eba17d73231df2609df654cfd86e8eba0e1a8c54787d5
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,200,1,0.12739978,1504102326,Regular,6dbb66cce20bd76b9bc1a98ff1d3fb349c8fa2b39cd1540fc1b1c69483301ad7
d7f5e7652d96e1c12dfd7479129a1273dd7814e97920bcc47b782c95b15d36bf,1,5,1,0.14142774,1504102326,Regular,2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de
d161ea166e554ccf6e732c20d85956a7650ca7cd345d2cb822ebb17180a81a3c,1,7,1,0.10734439,1504100477,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
d44ddce04c30d193bcc61f3cbd382f799085e75d7f24570a96ee2478c90e5180,1,2,1,0.10873968,1504098635,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
8020da54bb0ce9d44ac04c63ce398788938dba290457dcb1243a6eaf13f31adf,1,23,1,0.1054186,1504093297,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
b5246a846a9df67556d7c802f8445fa89fb5015da68bb7ac4491f3dc00ffc37c,1,5,1,0.1177326,1504090852,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
6fe23b9adf1425e4874172208c9c856637addb4b0f6adc20b84a862a00d38ac2,1,2,1,0.10239274,1504085284,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
1e165a3bf31ad32fdb50e0b4c2dd74f795cbb048419d4f908b054f70fc75ac15,-1,14,1,0.1100343,1504084799,Regular,954dc7230c3883d30ca8ef1dd9777f84266b188ac3159cec09886e0adfd0d745
954dc7230c3883d30ca8ef1dd9777f84266b188ac3159cec09886e0adfd0d745,1,23,1,0.1100343,1504082429,Regular,1e165a3bf31ad32fdb50e0b4c2dd74f795cbb048419d4f908b054f70fc75ac15
c0323d09bc87bd7e75aa1b0b3ea96ef39d69ab8468b0067932191e94f8eea386,-1,1,1,0.10802784,1504082429,Regular,228e186a7e81ab34054a8349e5627bb78a806fdf9841b41ff966c8c3515c0835
629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583,-1,81,1,0.10762663,1504080784,Regular,a424ef426418b18156adb2e54ac47266684a201c12e5fa8f4f7323c05c887389
228e186a7e81ab34054a8349e5627bb78a806fdf9841b41ff966c8c3515c0835,1,6,1,0.10802784,1504080543,Regular,c0323d09bc87bd7e75aa1b0b3ea96ef39d69ab8468b0067932191e94f8eea386
a424ef426418b18156adb2e54ac47266684a201c12e5fa8f4f7323c05c887389,1,5,1,0.10762663,1504077536,Regular,629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583
c9e2bf28a2f21b8e447dec2c2d5fcd970a247b4ae185f7c856f1cd0c9b3c23be,-1,13,1,0.11440722,1504076531,Regular,1964e9a45949f60c35a8bb6f85ec909f1584cb5c96f3a448ff0e5c9cd3d20759
22fe806323ac0677b782d271c7c3ba3e87051255de5f354ec8d0d558ea12b7dc,1,8,1,0.09894433,1504072577,Regular,26b2a3ca831699016a6288a04e83424879234d735e4381b3d15127a0b2ba539f
1964e9a45949f60c35a8bb6f85ec909f1584cb5c96f3a448ff0e5c9cd3d20759,1,16,1,0.11440722,1504070634,Regular,c9e2bf28a2f21b8e447dec2c2d5fcd970a247b4ae185f7c856f1cd0c9b3c23be
d45712f5b04cf98ea588eeb7e39998882bc97db670f853967ae5e15ff4e8496c,-1,10,1,0.15098362,1504070363,Regular,4891e34c1f8faa2990fdcbd51f665c9bfbfefb3def3f625f22da3819a1399b53
4891e34c1f8faa2990fdcbd51f665c9bfbfefb3def3f625f22da3819a1399b53,1,32,1,0.15098362,1504065376,Regular,d45712f5b04cf98ea588eeb7e39998882bc97db670f853967ae5e15ff4e8496c
716bd779f1df8506042bd4ba21b1ffb649c7bea57f2675203f5c91d3f7b144b1,-1,6,1,0.09991134,1504062932,Regular,9e2a76be68072a2ddd7e43289d1dbb31dca0e48fd3a35c210fba325b49314f6d
9e2a76be68072a2ddd7e43289d1dbb31dca0e48fd3a35c210fba325b49314f6d,1,7,1,0.09991134,1504061472,Regular,716bd779f1df8506042bd4ba21b1ffb649c7bea57f2675203f5c91d3f7b144b1
5c5bfba194ddb4c219850b8cb2d7f870bab8e32403f966267dfa3dc377c9202a,-1,1,1,0.09597067,1504060805,Regular,b81049f4c769dbb27bab3170359aa2bd5acf8d191a8458996b1e1c9e80e5104c
b81049f4c769dbb27bab3170359aa2bd5acf8d191a8458996b1e1c9e80e5104c,1,0,1,0.09597067,1504059936,Regular,5c5bfba194ddb4c219850b8cb2d7f870bab8e32403f966267dfa3dc377c9202a
742277f7ce33115bf56eba17d73231df2609df654cfd86e8eba0e1a8c54787d5,1,4,1,0.09914594,1504056584,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
4a9512810e52ff8a56760735e102496cf98c9b62898ad9e67258c307637b59cc,1,22,1,0.12251619,1504054575,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
f7c6c4b22025ff3c9c93201f8045e58825eb31d51745678452e853570e6e613f,-1,55,1,0.10003892,1504053699,Regular,f5b18c2765866833d1227c808b5124dd5b59c96a161c1b34299ed96fa90d5ad6
4b481d2ff533a06513afbee87369087c5e26055a8495893598a2351adc489600,-1,1,1,0.11685673,1504051996,Regular,d2f6092512a8012f2a32189abf8f8d386952cb349e6485c44ed6d5c2eaa57b5c
d2f6092512a8012f2a32189abf8f8d386952cb349e6485c44ed6d5c2eaa57b5c,1,5,1,0.11685673,1504048033,Regular,4b481d2ff533a06513afbee87369087c5e26055a8495893598a2351adc489600
63aeb2424dea5302002ba2dd8b718c808a929ba51fe2ca7b2cb272ba75abf729,-1,31,1,0.15992674,1504047596,Regular,9eb690e3da05b10eadcda0d4846a13ff67fae0d9d2bc59ddb0169f14fe1867d4
63aeb2424dea5302002ba2dd8b718c808a929ba51fe2ca7b2cb272ba75abf729,-1,28,1,0.11153596,1504047596,Regular,875f66f451f8a2fe1cf190396f688fa4daccbf6a6addd60f96288c49ab2d3ed4
51f5c3d549b2cc1e1cf587e35d6a8a6d6c33cf2eec75fe1176c41a10d16531f8,-1,18,1,0.11679715,1504046173,Regular,f28de7f5344d21e0c8ec087669db772e5419c021c73efcfc0ea1fc7d353bf5ce
f28de7f5344d21e0c8ec087669db772e5419c021c73efcfc0ea1fc7d353bf5ce,1,14,1,0.11679715,1504045406,Regular,51f5c3d549b2cc1e1cf587e35d6a8a6d6c33cf2eec75fe1176c41a10d16531f8
045d8f915086ee6fdb1dbe2d6e1b3e2d6765ec71920293c2f93a13dcc0ac6398,-1,20,1,0.12433702,1504043207,Regular,41c0ed0f9844b5747208569a2f51dbfe1b12a5ff617c6fe5866bb19aede0b6b7
82a02f9280c4e39528c19d4480d55a8aa88ae3f23fdd330e90c6432a523da59f,-1,20,1,0.11189396,1504042831,Regular,f49464efc144db7b6dea73e5dec46432bf4839cc8795978ceebd8e18848b8b70
82a02f9280c4e39528c19d4480d55a8aa88ae3f23fdd330e90c6432a523da59f,-1,9,1,0.11821664,1504042831,Regular,a9c7bea01f000c414f69923d7ad8fe9251da022c40e1bca95c43077ba5491c4a
a9c7bea01f000c414f69923d7ad8fe9251da022c40e1bca95c43077ba5491c4a,1,10,1,0.11821664,1504042033,Regular,82a02f9280c4e39528c19d4480d55a8aa88ae3f23fdd330e90c6432a523da59f
74ce1c18ee0e6982406443af98533379f40edb01cac85ead3b978b75a6b51470,-1,17,1,0.12949761,1504040680,Regular,776804172bb6bcd1f465102f9a3ea87bed8b210398759f550f9bf0498f898862
f49464efc144db7b6dea73e5dec46432bf4839cc8795978ceebd8e18848b8b70,1,13,1,0.11189396,1504040463,Regular,82a02f9280c4e39528c19d4480d55a8aa88ae3f23fdd330e90c6432a523da59f
41c0ed0f9844b5747208569a2f51dbfe1b12a5ff617c6fe5866bb19aede0b6b7,1,16,1,0.12433702,1504039125,Regular,045d8f915086ee6fdb1dbe2d6e1b3e2d6765ec71920293c2f93a13dcc0ac6398
776804172bb6bcd1f465102f9a3ea87bed8b210398759f550f9bf0498f898862,1,7,1,0.12949761,1504034891,Regular,74ce1c18ee0e6982406443af98533379f40edb01cac85ead3b978b75a6b51470
cfb74090e4a88b74a0ed5bf0341f54df535387ab28d50b275291ab51a8ac7fd9,-1,6,1,0.11307477,1504031792,Regular,1c85a46839c21e5d542606b6813e79da03cd8153ed8b16fc7cf28aeede4cd615
1c85a46839c21e5d542606b6813e79da03cd8153ed8b16fc7cf28aeede4cd615,1,17,1,0.11307477,1504030575,Regular,cfb74090e4a88b74a0ed5bf0341f54df535387ab28d50b275291ab51a8ac7fd9
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,23,1,0.11526135,1504030498,Regular,1a70f46e2dd9cc4724216289880396d97daa9f65401a54769ce37431f4f87a8d
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,57,1,0.09827964,1504030498,Regular,b842ce65b6cca846e77dd285d84b04571396f1d323509ea4be835bba2f2e3ccd
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,62,1,0.12153554,1504030498,Regular,ad0e4d3e690fa7dc740e50365a77e009c53255fb4a1f1841eda1acbcd3637bcd
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,72,1,0.12410564,1504030498,Regular,79f7cc539ddb7add6fae6a321761a7af008e19d9e834e6f8bbcb06dbbe0094cd
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,77,1,0.10993668,1504030498,Regular,5cdeb268965a4c27c3b540cbe7d52b1f42131ecf30dce8578aa12d7f15de96cd
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,190,1,0.11912889,1504030498,Regular,eb2d9529e7637e6c1e9cef08064649d0c85cd3365a911db8cd5b2d0225e126d0
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,163,1,0.10150553,1504030498,Regular,86bcf5503824e9ccdb6e3a2d835b954bce396c9ba4dd1f0f1541057c8eb6c6cf
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,119,1,0.11999419,1504030498,Regular,71146d919f292ed83522ae95f1e2ccab7ded5cac335c91c438be3f6eec01a4ce
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,90,1,0.12283748,1504030498,Regular,d491901f63f1376cba6361d46abacc33b043da67a79e93fd28f572a7a59ef2cd
