tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,13,1,0.0653278,1538286707,Regular,b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,12,1,0.05637141,1538286707,Regular,ba0bfcf6d067d73fdbafab7b092b39174485222b4bed6b0a7a5de99bde0dda02
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,11,1,0.07677654,1538286707,Regular,fa71d3922a49028041aed9488d15554db57fdb07ccdb73d8f366dc07b8494d02
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,10,1,0.05517146,1538286707,Regular,d57a657f488a351c16441f5c88ff76d782e8b8643666c19651613ad2c3081e02
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,9,1,0.07157403,1538286707,Regular,c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,8,1,0.05654392,1538286707,Regular,76259448e25f899c5eea5651d46569773ff306eabe3d968ce4e0a53f8609f301
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,7,1,0.04948474,1538286707,Regular,3ad4bd532478b4d160ee86f8f2759e17a28746f7a8db8d8fab2b5b850429b701
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,6,1,0.05484248,1538286707,Regular,1e85935c8049b774d41bd52d66d0e3dce82a8dd755418d68ca48554e4a54a801
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,5,1,0.05328271,1538286707,Regular,98bc880113650981ed1463dc9dd0b27cdb6b53cf4334c30a75fb1db04f132201
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,4,1,0.05004364,1538286707,Regular,18b55f7412a71254abcb7c83eaabccb130014f68e0dcf596787046b23c1f0f01
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,3,1,0.06856024,1538286707,Regular,c18765ebe999ac061e50c20258d4093a62aa8732f2a102e868c681f29362e400
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,2,1,0.11317841,1538286707,Regular,da5e2f58e058dbfbd36ca3af145d33c2ce2c27b277c5ab692288bbab5495e000
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,1,1,0.05877306,1538286707,Regular,e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,0,1,0.07428944,1538286707,Regular,6e3d6a10ab62c92255ec10d3f5b44ba448ace77587744a5f70cdf95286d98600
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,89,1,0.07549323,1538286707,Regular,bd9daf11be9fd3260847f84d8e88e26664162699064dcf9aa53c94a4762efa16
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,121,1,0.05766169,1538286707,Regular,012af5d059b6d53a1d1e9261626ed4a55313eeff34072f95dc4989a48d2ace20
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,122,1,0.0707256,1538286707,Regular,6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,123,1,0.0634664,1538286707,Regular,56e72e95b7c6219ed65975c5e00f797a0172637425e21b75e3eabfe246671c21
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,124,1,0.07066362,1538286707,Regular,76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,125,1,0.05357304,1538286707,Regular,732d35b933a8ca66a49c69c2e55c78d3f65a7e35d2ed563f300b9bf0b64df621
6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537,-1,120,1,0.05038258,1538286707,Regular,f298e617e1687fc9bbf5dbe67e56057b77c0547fae0d603cee48e022c9feb120
25bb36e10f7b4a5b1224fcae203d58c7e2879c446bf6a17ffa5560e0feec5aeb,1,3,1,0.05230925,1538267235,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
ddd426d1812ef116a5310faca59f610fc39044c89bbe0bbf6ff647187ab72769,1,1,1,0.05167943,1538264937,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1,1,20,1,0.05304063,1538254811,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3,1,14,1,0.05354547,1538246112,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
1201b77a784537df845612058ec914489544ce92d7e7c76ef3be41231de722b5,1,15,1,0.05244339,1538241270,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1,1,9,1,0.05073697,1538231074,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
e2aa0c404481bb52989e5a48a65b874ea677ebed6e2d0b9d1043cea160e003ac,1,17,1,0.05179432,1538219317,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
d940c7de1e949cc14147809a2443bd1e5f35f3a8dc4468ebb9e898410e8fbf81,1,13,1,0.0527768,1538187738,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
6d71ff61ddd2879219777b1dfd4484c4dbc7b73f0425eee88956dfa0e9784162,1,22,1,0.05024392,1538178106,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
befc0c356c8aa75c0ef91e7a568a2012aaf8c0d7150bf6786a11b5c00aa10150,1,21,1,0.05064721,1538163532,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c,1,28,1,0.05168379,1538136703,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808,1,26,1,0.04956424,1538125602,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394,1,11,1,0.05224877,1538118089,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e,1,15,1,0.04888597,1538096822,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af,1,29,1,0.05153145,1538089863,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
95ec3daf58015844e55ea8a886eb739f4f7ef68f6d832dbfe1885e62654f82f5,1,6,1,0.04874702,1538077234,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
57b86fefc9b50f852c57cac883a56fd687138a4ab0ed3797ab7b3454d4ae45ba,1,18,1,0.05132252,1538060248,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
0b8a633a7cb71c141bffec732470799425312b033a254b61ee65a8554eee5765,1,24,1,0.0717864,1538029771,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
378400ddb4f236263b7632d510f7bb3f914fc6fb45c5dc8bddffbf178c9ba59f,1,30,1,0.07203175,1538006324,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
2af8f6991465fb8c5c5e5b003c667913c7a48065abcd852de5396535975774a7,1,19,1,0.04910437,1537988275,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
d8e7631cfe8536346a4275498169b7a6235852088f76ba7d1142ddee54e868c3,1,4,1,0.04901503,1537973707,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
fe24067f3cfce8a2d5a246de396373fb9c26ee9438755f563feed0169cb4b31f,1,3,1,0.07091164,1537969845,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
c85bd6bc743efd6a109d500ced84733d6b3a00666b5e56e233cb2faed7b4a9a4,1,24,1,0.07012646,1537943381,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5,1,25,1,0.0714835,1537908967,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
c7896625936047c99c8a2fc8bdc063d0ea7eb33a97f1ec3fc7e04584ed04468f,1,15,1,0.04935067,1537904562,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
2f273b3162a3459b8ee1b5b955b6e280f09103120e1a816aa8becc17988b5ab9,1,7,1,0.05002598,1537890431,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa,1,23,1,0.07040591,1537857402,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
c4d38331883edb85f005a26b18843f91acdbdd411ff701bde1551a17ad4f73ec,1,16,1,0.07133155,1537845126,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
b9b93d1d98cde50e9456db92756a2ac6a7366fc72dbb561a3ab18c0ee71b1678,1,12,1,0.04807276,1537831135,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da,1,8,1,0.0499568,1537807140,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
4228d4fd51cd04615bff95480a8f7847edef28e09ed11b5ba525a1ed285dec61,1,4,1,0.07209067,1537802222,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1,1,16,1,0.04931528,1537776007,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
4e701e0ace55fe74cb7257e9fffeb306ba50ea153ffa4a53732fefa84ad5fc13,1,7,1,0.06994612,1537774334,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95,1,22,1,0.07205771,1537764288,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7,1,15,1,0.06794413,1537745004,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
1c630d8e4109e61bbdd89a3e081e4f6aa17079c51858d7ae678665bff6bb58bc,1,2,1,0.06447429,1537738032,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
716a01ec9a230c8d39d0e790f1ea2fb1dae780b0c21c33c62443ebcb89b7eeb5,1,12,1,0.0703349,1537733232,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
8159b3c7b1766457583fc52cf7201bf575aec1da74179b26bb4a2846b16dabf4,1,16,1,0.07399056,1537717150,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
889cb0572c7bfacf087474bd783701571249e682291b76db38c30235fe2d989a,1,5,1,0.07186314,1537702767,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5,1,7,1,0.06843008,1537687087,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
8af6f693e004b4d0a14c520f8931e9a030c78441c5ad671798ba74b9d75fdeac,1,15,1,0.07205092,1537651869,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
f79325c5ff3ff6fc8641f5298d904163b4159be386fc0e88d29d178aaa6440ed,1,16,1,0.07236501,1537615050,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18,1,11,1,0.07239135,1537587406,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a,1,3,1,0.04821201,1537583983,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
2b3fbb7c25e87c877945dc4659a47af9af64cdcc660bad78835e5f481c8c04e8,1,18,1,0.0719972,1537573902,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3,1,6,1,0.05009194,1537563182,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce,1,6,1,0.04984847,1537560384,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db,1,10,1,0.07212086,1537556055,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
08484028699cca79499b349fb53b2ecc26810ef1ebbe1be6bfb7e601a7280db0,1,14,1,0.07289927,1537540840,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
753e02e22b1325cb852de2315fc0b47221c23e003c05116b23acbea3a0b358b7,1,4,1,0.04949554,1537529709,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c,1,7,1,0.05014804,1537523425,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c,1,12,1,0.07175211,1537495985,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
94039f1ee1fcff24ea6ff84d0adcd604415cb265c12222f42d4bbf4a68ee2064,1,23,1,0.07116762,1537467766,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c,1,17,1,0.07026203,1537459193,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
73213a1178b45407715bccd3157847c9b35337e0e685d42ce7b9942b1e4878b9,1,11,1,0.07054928,1537450340,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1,1,7,1,0.04822932,1537438498,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b,1,26,1,0.07146797,1537423867,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
630fad7943bee869869ce0d5e2ab94aaf1612fd6042e621d64b353730a83d23c,1,11,1,0.07319432,1537396568,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
c3e2ff3238d308be75b6636668e46f7e4575c3cf54d959fef594dc22a385f5ba,1,6,1,0.0721347,1537384734,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a,1,16,1,0.07323263,1537378493,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e,1,15,1,0.04854096,1537370646,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af,1,15,1,0.06917628,1537359307,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff,1,15,1,0.06933064,1537353292,Regular,
41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e,1,12,1,0.07044664,1537335847,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
285fe4e0b0cdf2effeecede6f22e01cf8c34cb6080666661ce9f2ddca0a9bc93,1,14,1,0.04871227,1537318781,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847,1,13,1,0.06962071,1537309706,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,7,1,0.06884097,1537286789,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6,1,3,1,0.07149551,1537274289,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2,1,31,1,0.05091093,1537226763,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b,1,22,1,0.0485967,1537220499,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
c2e267fec5e07453fdc8c26f432081cd574fa8283c5e34dced3e77783df12809,1,14,1,0.05203793,1537208097,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29,1,20,1,0.0491972,1537199038,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
1714c9f5a5268d74cfd152a3600b1c7745354743a7cda7d4397d500bb9c4dbd3,1,10,1,0.04930819,1537185637,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e,1,6,1,0.04869587,1537167413,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319,1,4,1,0.04922481,1537161518,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9,1,22,1,0.04831361,1537155557,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
4378a7dff93c76a8ab89c940def7f6b7262facac2885be7e3bba44beeaee5013,1,7,1,0.07016817,1537137954,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
437314a807e20001ddb52c93688cb324cab8092e008bd6203ec55aec0d22ae98,1,11,1,0.0720979,1537113223,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,7,1,0.07126653,1537096070,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
b571e6e6faad4fc0b24259caa4b0f9a40a80486282adc7e260227090ba42cae0,1,5,1,0.04908241,1537085010,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
637862faa0f76a12290d25a19fff76e3c400d3cec7181014b717baf3f7816d69,1,5,1,0.07354593,1537060666,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,34,1,0.06978484,1537043576,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802,1,10,1,0.07157403,1537041909,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
09a2b226c7a47560eb80e99bb801f49e7375f84e0c07fcb84fb24c598226793c,1,15,1,0.07359769,1537021572,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
a12b0cde50451549a5218feeacf911e8d4cfd86247f13e15a4812ef1773686c0,1,26,1,0.04819167,1536993202,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593,1,21,1,0.04898325,1536983760,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee,1,6,1,0.07381383,1536971161,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,12,1,0.04823614,1536947880,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
ae40f0c48cffbd6216fc153738271ba74cfabf352043c64a984273fa87677070,1,4,1,0.04984583,1536902069,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14,1,12,1,0.04940025,1536894173,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4,1,1,1,0.07188825,1536883213,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81,1,38,1,0.07055694,1536873368,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e,1,4,1,0.04876577,1536855026,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
45bc9ca8c3c99f93ce0d1055511c22850db96cb85f4da02192b4ccb211eaf1b7,1,11,1,0.04903494,1536848345,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a,1,25,1,0.0990198,1536837484,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0,1,20,1,0.07068542,1536809716,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb,1,11,1,0.07261401,1536798588,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
0bde7dfc896abe961b25a2871afb504398ae7ef1a1d5c5a31bb9b01a32e1d6cb,1,9,1,0.0703607,1536792217,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f,1,20,1,0.07078465,1536779321,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90,1,12,1,0.07125267,1536756182,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
d457ed672051f2078e7f2568320ef777db0573853811f18025b4398842a2a28e,1,22,1,0.06956643,1536729504,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8,1,18,1,0.06810604,1536699441,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
c94541600e9bba6e51a946c92dff578bf0b8fd6c81ad0c0bb7cef34cae53fec0,1,3,1,0.07191471,1536682313,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
7ae7d5ec07c77c887ac4d9c08dad375c9fbcd60f0a6c7df704e2a0955397edb9,1,9,1,0.04802703,1536679201,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
76d4ca930309198e230bdf9dbfb056644e9f20416d1d7df77a805722d13e461f,1,12,1,0.06652308,1536673750,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
5770637ab4f63f5639d49e8bc7a0930a9a2fe9ae1f5c64bb0205a6657d2793d7,1,24,1,0.07212095,1536668416,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
78c021ed36b03672635a54546594cdb7a3319911dab45f7cf8a8c4560fdc4397,1,13,1,0.06884944,1536650674,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b,1,6,1,0.04918081,1536627051,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df,1,4,1,0.06803627,1536625211,Regular,47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264
1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04,1,39,1,0.07147106,1536612757,Regular,6dec58e9c27a761a889996db87d66332555186b41abc443a3f9d39d981c2e537
293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a,1,1,1,0.07233222,1536601917,Regular,cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03
