tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,64,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,65,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,66,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,67,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,68,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,69,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,70,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,71,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,72,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,73,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,74,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,75,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,76,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,77,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,78,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,79,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,80,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,81,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,82,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,83,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,84,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,85,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,86,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,87,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,88,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,89,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,90,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,91,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,92,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,93,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,94,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,95,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,96,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,97,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,98,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,99,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,100,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,101,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,102,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,103,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,104,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,105,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,106,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,107,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,108,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,109,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,110,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,111,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,112,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,113,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,114,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,115,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,116,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,117,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,118,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,119,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,120,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,121,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,122,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,123,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,124,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,125,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,126,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,127,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,128,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,129,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,130,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,131,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,132,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,133,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,134,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,135,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,136,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,137,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,138,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,139,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,140,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,141,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,142,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,143,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,144,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,145,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,146,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,147,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,148,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,149,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,150,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,151,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,152,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,153,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,154,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,155,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,156,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,157,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,158,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,159,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,160,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,161,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,162,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,163,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,164,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,165,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,166,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,167,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,168,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,169,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,170,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,171,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,172,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,173,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,174,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,176,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,177,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,178,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,179,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,180,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,181,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,182,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,183,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,184,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,185,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,186,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,187,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,188,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,189,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,190,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,191,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,192,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,193,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,194,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,195,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,196,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,197,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,198,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
