tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
940195ce7c3c6bb7223a7ff046b27da1880890e9cfb0163c13186592d0d06cc1,-1,62,1,0.14570367,1497982566,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,272,1,0.14570367,1497979083,Regular,940195ce7c3c6bb7223a7ff046b27da1880890e9cfb0163c13186592d0d06cc1
09979c7205ce09b32ab5e908b698098168b6c2449ff9aee85a3c543a33c40cc0,-1,6,1,0.07117721,1497972108,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,211,1,0.07117721,1497968758,Regular,09979c7205ce09b32ab5e908b698098168b6c2449ff9aee85a3c543a33c40cc0
4c3523d1a443f45e239cc866d81eeb8371c263fafe954ce652570d6e0b0d9dff,-1,14,1,0.10991713,1497955056,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,16,1,0.10991713,1497946283,Regular,4c3523d1a443f45e239cc866d81eeb8371c263fafe954ce652570d6e0b0d9dff
0706ab8fcf43626bf0889ec28a0c4dc8a5859baccb410e5554b976fd495963c4,-1,70,1,0.16458805,1497940516,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,65,1,0.16458805,1497935399,Regular,0706ab8fcf43626bf0889ec28a0c4dc8a5859baccb410e5554b976fd495963c4
e746a8e20bcf4df48282e6a7dfe40116dffc36f14e7bf444d18f0d9a3cca3ea8,-1,24,1,0.05489006,1497927748,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,14,1,0.05489006,1497925133,Regular,e746a8e20bcf4df48282e6a7dfe40116dffc36f14e7bf444d18f0d9a3cca3ea8
197f717c38988528660f3b3d84865c00542843c3b597064a60223b96e4bbbb4f,-1,20,1,0.15393857,1497916382,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,19,1,0.15393857,1497913740,Regular,197f717c38988528660f3b3d84865c00542843c3b597064a60223b96e4bbbb4f
59f535fda5d4e90f2ece5bab1690c36fb91f6420e942999cd040702476d1c62c,-1,16,1,0.05312375,1497893858,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,29,1,0.05312375,1497892056,Regular,59f535fda5d4e90f2ece5bab1690c36fb91f6420e942999cd040702476d1c62c
be9b233b48bfaa8ed85be672371294c6a85e955e4b54acf96d51ad4240ac13cd,-1,6,1,0.05303993,1497881487,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,3,1,0.05303993,1497881001,Regular,be9b233b48bfaa8ed85be672371294c6a85e955e4b54acf96d51ad4240ac13cd
d29411973eaf4002cfe68f1a81267d1fe17f523e798791daa290e9786c7bf026,-1,42,1,0.08091152,1497864188,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,206,1,0.08091152,1497859254,Regular,d29411973eaf4002cfe68f1a81267d1fe17f523e798791daa290e9786c7bf026
63a002308d623144cf6ab6b698ca8aa7f2f41fb74225acc56c4bf932bf0b2173,-1,0,1,0.05004668,1497849294,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,1,125,1,0.05004668,1497848127,Regular,63a002308d623144cf6ab6b698ca8aa7f2f41fb74225acc56c4bf932bf0b2173
c6caa52d0fca0a66dae1d0afea1bb1f651fba891fa7511e8d3cd1f48913993d9,-1,11,1,0.09455515,1497828450,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,128,1,0.09455515,1497827014,Regular,c6caa52d0fca0a66dae1d0afea1bb1f651fba891fa7511e8d3cd1f48913993d9
8265ea5655d9210dfe22b4e0c359498a13139f977dd668901b5132fc698044af,-1,44,1,0.06977961,1497808219,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,4,1,0.06977961,1497805201,Regular,8265ea5655d9210dfe22b4e0c359498a13139f977dd668901b5132fc698044af
cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c,-1,101,1,0.14242372,1497787835,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,316,1,0.14242372,1497783352,Regular,cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c
23f48289b5c3c669d174e79f0bb744d28b92c5afa23775553fbc508d8e8e8973,-1,4,1,0.05541737,1497762903,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,154,1,0.05541737,1497761592,Regular,23f48289b5c3c669d174e79f0bb744d28b92c5afa23775553fbc508d8e8e8973
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,14,1,0.05261533,1497754163,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,32,1,0.05261533,1497750743,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
c52f139fec4f5464b3eeb0173a9897f08c6027832cb2faf8d56c91c4d19ebce8,-1,2,1,0.06098482,1497732147,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,33,1,0.06098482,1497728928,Regular,c52f139fec4f5464b3eeb0173a9897f08c6027832cb2faf8d56c91c4d19ebce8
4a20c39ab453bd15d7009527b384dc9ef7db277e08c846f9b791d8cb3808a1cf,-1,18,1,0.06300222,1497708607,Regular,2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5
2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5,1,78,1,0.06300222,1497706983,Regular,4a20c39ab453bd15d7009527b384dc9ef7db277e08c846f9b791d8cb3808a1cf
0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9,-1,88,1,0.11436527,1497701093,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,143,1,0.11436527,1497696477,Regular,0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9
4a309360abcf7531f175ed48035885034d75f0c74c025069d7255530a8010aca,-1,6,1,0.05444097,1497678390,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,32,1,0.05444097,1497674599,Regular,4a309360abcf7531f175ed48035885034d75f0c74c025069d7255530a8010aca
0afa2606bb82ba4cd10e9b71c330f00128f15e596e2aef923a5e462f20312fe6,-1,17,1,0.05363842,1497666520,Regular,d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f
d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f,1,53,1,0.05363842,1497663216,Regular,0afa2606bb82ba4cd10e9b71c330f00128f15e596e2aef923a5e462f20312fe6
d5b2ed047c6aac948497a59b58d7446f4324240f31c2f067df791dd5099f672e,-1,54,1,0.13582355,1497645711,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,48,1,0.13582355,1497641560,Regular,d5b2ed047c6aac948497a59b58d7446f4324240f31c2f067df791dd5099f672e
04294bb9b5cbef6c15a4087fe1364918b27910e16fdc80ea9c363796e6e0efc8,-1,19,1,0.13004245,1497635121,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
5ab55aaf71821f35b5fd2abe510eb5ed63123885d58200932623b094b83e6707,-1,10,1,0.10470797,1497634510,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,53,1,0.13004245,1497630533,Regular,04294bb9b5cbef6c15a4087fe1364918b27910e16fdc80ea9c363796e6e0efc8
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,219,1,0.10470797,1497620155,Regular,5ab55aaf71821f35b5fd2abe510eb5ed63123885d58200932623b094b83e6707
e696c5800b94a31ff618de4ac8a9f52267675b1ab2e9d5da91868b108ecba1a6,-1,14,1,0.05312922,1497567179,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,55,1,0.05312922,1497565641,Regular,e696c5800b94a31ff618de4ac8a9f52267675b1ab2e9d5da91868b108ecba1a6
532aaeb124ff12e38834dcfebf4181ed7be31226bca6b81870957bce8dd8369b,-1,15,1,0.05945466,1497544400,Regular,3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2
3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2,1,2,1,0.05945466,1497543599,Regular,532aaeb124ff12e38834dcfebf4181ed7be31226bca6b81870957bce8dd8369b
2a2b32ac8f757fe3ada239a0a8b304a0d237cd7008f6f83a29b69bbbdebcf290,-1,20,1,0.11967732,1497533548,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,157,1,0.11967732,1497532868,Regular,2a2b32ac8f757fe3ada239a0a8b304a0d237cd7008f6f83a29b69bbbdebcf290
1da36421ae64d2950db5aa4c1eed2f55a05f9d32d90800bfb2e0135d70f2519c,-1,37,1,0.1131954,1497523423,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,26,1,0.1131954,1497522566,Regular,1da36421ae64d2950db5aa4c1eed2f55a05f9d32d90800bfb2e0135d70f2519c
1e854792f26baa4491606935e4a4ce1aff763826d907a0c45e216e98e36d1fd1,-1,22,1,0.05338635,1497514023,Regular,da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8
da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8,1,7,1,0.05338635,1497511357,Regular,1e854792f26baa4491606935e4a4ce1aff763826d907a0c45e216e98e36d1fd1
747a64668e47dfc6ee8da9ef0bc2107a49a00810e75c27ec586015ec89fdcc6d,-1,3,1,0.05619766,1497503205,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,134,1,0.05619766,1497500505,Regular,747a64668e47dfc6ee8da9ef0bc2107a49a00810e75c27ec586015ec89fdcc6d
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,25,1,0.05872668,1497479563,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,113,1,0.05872668,1497478771,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5,-1,22,1,0.05951777,1497468653,Regular,b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973
b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973,1,108,1,0.05951777,1497467584,Regular,42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5
d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8,-1,7,1,0.05191416,1497458913,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,161,1,0.05191416,1497457376,Regular,d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8
8c8b0952f079fffc9bbd6adcb307646ad2e9157090d6074fb38c04d2398cb550,-1,22,1,0.06612237,1497449664,Regular,9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,1,146,1,0.06612237,1497446055,Regular,8c8b0952f079fffc9bbd6adcb307646ad2e9157090d6074fb38c04d2398cb550
3e75f520689809ad3c9be2ab9bcd7ea910a3b82796144bfe7b26740d2d36f29e,-1,20,1,0.05839672,1497417142,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,128,1,0.05839672,1497413593,Regular,3e75f520689809ad3c9be2ab9bcd7ea910a3b82796144bfe7b26740d2d36f29e
c54a314d638747341413bc6c5afab543b072f8b883d1b6cae25c136a3dbf0eb8,-1,2,1,0.05898453,1497392944,Regular,5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1
5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1,1,17,1,0.05898453,1497391913,Regular,c54a314d638747341413bc6c5afab543b072f8b883d1b6cae25c136a3dbf0eb8
242ec5332962779d567d0e32cfdc49e24fc0f702e5e5d453b8fbc478dfbd090a,-1,14,1,0.11620492,1497382217,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,100,1,0.11620492,1497381296,Regular,242ec5332962779d567d0e32cfdc49e24fc0f702e5e5d453b8fbc478dfbd090a
633f29b749196aaffae09f6df0864374128572e89e3453829d3a406893240905,-1,30,1,0.15279495,1497373548,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,268,1,0.15279495,1497370521,Regular,633f29b749196aaffae09f6df0864374128572e89e3453829d3a406893240905
f916a64e2a7032b8bc50adcff4b64de28a4e58ae76da92933a4c6fbebbcca085,-1,15,1,0.06001675,1497343903,Regular,c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,1,17,1,0.06001675,1497340780,Regular,f916a64e2a7032b8bc50adcff4b64de28a4e58ae76da92933a4c6fbebbcca085
0f9634915ab5118175f737b219c1244f3511d8a64518bcb27abe3c1ef84444f9,-1,6,1,0.06206563,1497321816,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,41,1,0.06206563,1497319372,Regular,0f9634915ab5118175f737b219c1244f3511d8a64518bcb27abe3c1ef84444f9
c516315b1b60afa0cbd73cde157f516ec7d5a35017f28586a5ab06a711dcfeca,-1,3,1,0.05749659,1497299579,Regular,7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,1,17,1,0.05749659,1497297446,Regular,c516315b1b60afa0cbd73cde157f516ec7d5a35017f28586a5ab06a711dcfeca
df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5,-1,75,1,0.11955468,1497277837,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,92,1,0.11955468,1497275883,Regular,df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5
3360acfae7fbc690fb23e9016bb1a503331ef1a77bc91f16b93603fbee6c9716,-1,6,1,0.05652136,1497222316,Regular,36949195e8e3090749d815945203ad89545369385e39043872e803bc646b1e03
36949195e8e3090749d815945203ad89545369385e39043872e803bc646b1e03,1,14,1,0.05652136,1497221798,Regular,3360acfae7fbc690fb23e9016bb1a503331ef1a77bc91f16b93603fbee6c9716
fd19bfe6739acfb99ca27502f4e91aae8bd0ac6459b300ef154367b468e675d2,-1,6,1,0.05843084,1497190264,Regular,b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c
b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c,1,167,1,0.05843084,1497189063,Regular,fd19bfe6739acfb99ca27502f4e91aae8bd0ac6459b300ef154367b468e675d2
71aeec14562eab2fbfc9a0b165a9a647eb6ea7634612d7247ac5adb1c2a64530,-1,74,1,0.10502681,1497160475,Regular,ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7
ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7,1,5,1,0.10502681,1497157151,Regular,71aeec14562eab2fbfc9a0b165a9a647eb6ea7634612d7247ac5adb1c2a64530
69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9,-1,11,1,0.16968595,1497126545,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,69,1,0.16968595,1497123872,Regular,69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9
76414b3ba05b06428c21c471d1602c657de05c657a27b2469cdcd68c7b80d6ed,-1,9,1,0.0613168,1497115462,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,113,1,0.0613168,1497113147,Regular,76414b3ba05b06428c21c471d1602c657de05c657a27b2469cdcd68c7b80d6ed
0a8e37b3e21d28ee8588badcd9afb8fcb6626f249c9677456aabda55af243f08,-1,32,1,0.06740254,1497096180,Regular,74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18
74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18,1,23,1,0.06740254,1497091502,Regular,0a8e37b3e21d28ee8588badcd9afb8fcb6626f249c9677456aabda55af243f08
9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2,-1,41,1,0.17049538,1497087976,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,286,1,0.17049538,1497080504,Regular,9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2
35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446,-1,25,1,0.05486723,1497072020,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,141,1,0.05486723,1497070313,Regular,35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446
8c3d9bc0a3618823c455783320588adb2787d8c37af8e88df4291233fc97a3f6,-1,11,1,0.06827891,1497062987,Regular,ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e
ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e,1,85,1,0.06827891,1497058856,Regular,8c3d9bc0a3618823c455783320588adb2787d8c37af8e88df4291233fc97a3f6
df8254f91196196d3771c05ddf2494342f6076abc76feffbe046835602a8d195,-1,23,1,0.040054,1482705136,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,37,1,0.040054,1482698290,Regular,df8254f91196196d3771c05ddf2494342f6076abc76feffbe046835602a8d195
d2f62b26a837036415b1c9bbcc41d09114d58c3e42b226c884d06d80bb76141b,-1,16,1,0.15675302,1482551657,Regular,73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972
73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972,1,70,1,0.15675302,1482536115,Regular,d2f62b26a837036415b1c9bbcc41d09114d58c3e42b226c884d06d80bb76141b
ab51e4a1d3f6fc10ee7c5dad9a70a12c314d677c2e569927a815820706a6d305,-1,16,1,0.14879044,1482495540,Regular,1da4b0d2c9d69ed0c595216b59ad7dfbeda75797f4e9b544e56a3708e5509851
1da4b0d2c9d69ed0c595216b59ad7dfbeda75797f4e9b544e56a3708e5509851,1,7,1,0.14879044,1482491847,Regular,ab51e4a1d3f6fc10ee7c5dad9a70a12c314d677c2e569927a815820706a6d305
140510ff91e1bac7c6a064fb5cd0187f81a7ed123da3b0e3104812c7fa4b29aa,-1,16,1,0.15117979,1482485081,Regular,caaf2d3467597721b63b16f26beabd9fb69ed16382d3414f87a024585bdf49c3
caaf2d3467597721b63b16f26beabd9fb69ed16382d3414f87a024585bdf49c3,1,47,1,0.15117979,1482481538,Regular,140510ff91e1bac7c6a064fb5cd0187f81a7ed123da3b0e3104812c7fa4b29aa
46315eec7df3269965fcb44943ef321f75e2be64d741737d924b79dfa98c9db6,-1,35,1,0.29801301,1482473729,Regular,e1cf607b52d0a0c1a7f6b5a4d1f8c5dc049975872da04d0838a2293bda063992
e1cf607b52d0a0c1a7f6b5a4d1f8c5dc049975872da04d0838a2293bda063992,1,12,1,0.29801301,1482469924,Regular,46315eec7df3269965fcb44943ef321f75e2be64d741737d924b79dfa98c9db6
3f5db8047d16e590e4296c0036b9fab48f58105e1e12c5f4debe6bfc418d0fd6,-1,15,1,0.30203591,1482466158,Regular,26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7
ea3d075373e5964bd7f71a1664700e77bde1a871a0b3bae15fda252d238c279d,-1,11,1,0.15178127,1482464319,Regular,ba4d560444f9ea5a974c5c409dccb85abfde5e42d81d723b4477f78830a35015
ba4d560444f9ea5a974c5c409dccb85abfde5e42d81d723b4477f78830a35015,1,6,1,0.15178127,1482448766,Regular,ea3d075373e5964bd7f71a1664700e77bde1a871a0b3bae15fda252d238c279d
26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7,1,65,1,0.30203591,1482437889,Regular,3f5db8047d16e590e4296c0036b9fab48f58105e1e12c5f4debe6bfc418d0fd6
04d77899aedef0d822ba21541cd5364afdd32ba9809718f076b6344da230e7b1,-1,1,1,0.28344121,1482407812,Regular,d13b839167e8415974191db6db6f72f4f30d7b4796fd4b725c79285059fd214c
d13b839167e8415974191db6db6f72f4f30d7b4796fd4b725c79285059fd214c,1,50,1,0.28344121,1482404639,Regular,04d77899aedef0d822ba21541cd5364afdd32ba9809718f076b6344da230e7b1
542a3ea3acb8ebfcb7aef27137eef2b4bac4983985bc107d3be1f90aa5a3407d,-1,5,1,0.55493455,1482390124,Regular,4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095
4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095,1,92,1,0.55493455,1482383362,Regular,542a3ea3acb8ebfcb7aef27137eef2b4bac4983985bc107d3be1f90aa5a3407d
fd77e1c4e0f08bc27b4339c00f80c8abc675f6d5f063f6c4a657b9bc9d84730b,-1,9,1,0.23102524,1482352547,Regular,e99d43e04f7972d39498768c9c47ed9bb56c86e8c8fa40b18c164b63baf5b272
e99d43e04f7972d39498768c9c47ed9bb56c86e8c8fa40b18c164b63baf5b272,1,8,1,0.23102524,1482350842,Regular,fd77e1c4e0f08bc27b4339c00f80c8abc675f6d5f063f6c4a657b9bc9d84730b
ce6a105b8fd3e01c28173ac82eb2ac0823f97e2ca92bd0ae463bb4bd7d8aed03,-1,0,1,0.58958798,1482336280,Regular,ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540
645c01aee91e5f19dd6bde16043e0ec093170b4cd7b4750a43348e067624e734,-1,15,1,0.5302234,1482334345,Regular,df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4
c3edfc3799cdda44d54b2bfc9339c21354fd5781863b8cd44ccfbc5b62c0c5f0,-1,1,1,0.22246828,1482332358,Regular,386eba5e03c5a8e35e244e227a00670d136756230504ef7ac2eafeb1b1e667ff
386eba5e03c5a8e35e244e227a00670d136756230504ef7ac2eafeb1b1e667ff,1,29,1,0.22246828,1482329519,Regular,c3edfc3799cdda44d54b2bfc9339c21354fd5781863b8cd44ccfbc5b62c0c5f0
69c6811db0add7b3b9acb612a7f97db0253541ddc369c27b25161d663731ef27,-1,41,1,0.44130869,1482308009,Regular,b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5
e86fbbd6439b10cb79b1a6def3a8beeaed20fe61ffa2822421c1010f5e59cf5f,-1,47,1,0.70287551,1482307445,Regular,07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6
b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5,1,60,1,0.44130869,1482307197,Regular,69c6811db0add7b3b9acb612a7f97db0253541ddc369c27b25161d663731ef27
7e23b0fada5b87558fe5f34c74379dd6b1c9850fd2986c8499ba2279b4844ec7,-1,24,1,0.37943343,1482302618,Regular,1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4
1bf039235aefbd2ed086e2e203850e7bc2ebb6bb097ed7e2e944435cf2b671e3,-1,25,1,0.27878917,1482275554,Regular,8fbb243de380c841577f8796a9c20fb5608f9331d811a946f05fe9df3b20147a
ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540,1,13,1,0.58958798,1482275554,Regular,ce6a105b8fd3e01c28173ac82eb2ac0823f97e2ca92bd0ae463bb4bd7d8aed03
