tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,436,1,0.36577395,1642652241,Regular,7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,264,1,0.41200313,1642568130,Regular,373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,428,1,0.39215274,1642476314,Regular,7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,461,1,0.18901849,1642391599,Regular,3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,435,1,0.47219854,1642305292,Regular,937d41dd29efd29ab0aa2aaa5d50f301b4f2cfd31ddb72d45a0193c570a063d0
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,35,1,0.50097522,1642213826,Regular,a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,261,1,0.64110361,1642127526,Regular,dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,482,1,0.64456912,1642041909,Regular,58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,198,1,0.54363438,1641957311,Regular,500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,282,1,0.56399492,1641866761,Regular,936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,317,1,0.50614432,1641783637,Regular,f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,380,1,0.46556483,1641699482,Regular,26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,222,1,0.47037014,1641612947,Regular,411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,91,1,0.48212277,1641522890,Regular,30eb14837fd3354b2cf21eff1791bb5f7119f56110cd3450caa979ee71e46938
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,155,1,0.48777166,1641439408,Regular,8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,19,1,0.66243953,1641355521,Regular,0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,139,1,0.65817986,1641273402,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,389,1,0.59552288,1641181739,Regular,8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,201,1,0.53761196,1641088938,Regular,d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,98,1,0.60299407,1641006525,Regular,e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,112,1,0.53063155,1640917516,Regular,2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,416,1,0.56869479,1640837916,Regular,3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,0,1,0.67859234,1640750454,Regular,3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,164,1,0.6342809,1640658927,Regular,482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,464,1,0.67917568,1640575401,Regular,61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,331,1,0.94147503,1640491308,Regular,9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,365,1,0.41338901,1640405102,Regular,a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,249,1,0.26489276,1640319055,Regular,5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,418,1,0.32917635,1640231156,Regular,5afbaec41005ce6a1de475fa7ac337b1b51d60ff8e721c93ce6b909cc0cb1956
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,269,1,0.36226276,1640144070,Regular,0aa7ee934c4f20bb1e725d8d37e95559edb255101950d0fc0e9a894bfb97f1ca
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,14,1,0.45231626,1640060602,Regular,77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,247,1,0.44368756,1639969022,Regular,3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,131,1,0.47388861,1639883462,Regular,3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,490,1,0.65042316,1639793965,Regular,c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,492,1,0.17883496,1639709182,Regular,850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,444,1,0.79297667,1639624210,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,320,1,0.90959058,1639537566,Regular,ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,292,1,1.08035195,1639446315,Regular,047d2253ecc691f341aea4751ed730a8b3d209a369e343451bd8dbf4a45b7dd8
69495a55d416374457e038ffca46ff6c8fa02379f462bfde392f337343d8830d,-1,3,1,2.11175787,1639385702,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,353,1,2.11175787,1639370968,Regular,69495a55d416374457e038ffca46ff6c8fa02379f462bfde392f337343d8830d
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,314,1,0.35578441,1639275820,Regular,8f0af525d438502fe2b3f5a2b6891d2977a4760664fdd89df3b54f2873e71505
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,487,1,0.33825038,1639194850,Regular,6bf101ccb80567da9620c3aa4d98cfb44f731f9681e488a1fec1a4811e050bc7
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,480,1,0.36108877,1639106714,Regular,93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,497,1,0.38004658,1639019007,Regular,63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,492,1,0.38253742,1638934488,Regular,6e84f6f36c88a031b6be527b9d5e4f1461f2d9705f5bd7296212ea99d5225043
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,41,1,0.34017012,1638844619,Regular,18039247fdb1f09d25a62ba2c5a61bfea347ec4a7e01875da8417f7cd8a3b741
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,170,1,0.30055814,1638764409,Regular,bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,492,1,0.43623177,1638674267,Regular,c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,239,1,0.44145642,1638586394,Regular,6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,143,1,0.34853657,1638503682,Regular,26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,248,1,0.28072289,1638416496,Regular,b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,316,1,0.39551937,1638327882,Regular,4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,100,1,0.49823669,1638238801,Regular,b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,355,1,0.47912081,1638163942,Regular,01e49ca1067f5932c56e369f08d441a4c421929d092acc5cf048a80d882558bf
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,170,1,0.46823144,1638072309,Regular,0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,282,1,0.37550052,1637988848,Regular,ff53a5bf6eeaf4ec336d1cb5a478bce2804e908bb27088a0adac6f9b75da44d8
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,136,1,0.40809103,1637899457,Regular,baadd439765a24a520856db269d04dd05c584c179365b7b973404d2ef633ca14
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,55,1,0.42392184,1637813719,Regular,1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,450,1,0.38836461,1637727455,Regular,3e6120244b9ab3e861e52e480b3dd18a37bbdaa336e002c62a630132b7aec863
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,174,1,0.3331812,1637639334,Regular,25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,21,1,0.33707718,1637552528,Regular,dc2e4c498aa2118d38ac6ece379272da637228c9d9f154bfd92208eb5ba77ddd
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,419,1,0.37767877,1637469146,Regular,af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,339,1,0.35544799,1637381381,Regular,ce85eb82c5c14dbff70475b1356b816a5a2112cbac3cabb9e9161459d45a2e2b
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,338,1,0.32695511,1637293197,Regular,591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,248,1,0.3834215,1637206388,Regular,f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,18,1,0.17035878,1637121854,Regular,d66e445e329bbc3900ab3826dbfa661ba64f6c55aadbcec92ea0ab06353087f3
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,26,1,0.37638901,1636688230,Regular,640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,282,1,0.4332698,1636601710,Regular,491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,415,1,0.26010313,1636510810,Regular,396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,460,1,0.48312633,1636428438,Regular,843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,139,1,0.20502222,1636344710,Regular,de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,52,1,0.444855,1636258182,Regular,a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,422,1,0.44349208,1636167194,Regular,3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,496,1,0.5293805,1636083169,Regular,6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,348,1,0.5502923,1635990299,Regular,8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,177,1,0.55168233,1635911128,Regular,e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,316,1,0.52937246,1635823955,Regular,6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,20,1,0.56826859,1635737794,Regular,e250b1af5b62aa8543f4b2fd3fee86d5896386a59fc3e0c6ba393114868e5fd6
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,57,1,0.54909876,1635654574,Regular,fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,364,1,0.56016868,1635562790,Regular,1dd124636e676173bd071b9843887336c7a3e5cdd42056ff7913b9b96ffea7b5
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,278,1,0.57708727,1635478585,Regular,6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,408,1,0.54844057,1635390034,Regular,fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,255,1,0.54563723,1635302082,Regular,a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,85,1,0.6637672,1635225241,Regular,be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,356,1,0.64794564,1635133854,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,13,1,0.62259714,1635049878,Regular,6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,35,1,0.57291488,1634958575,Regular,6e523fcf8ddfccfb394e2cd76f6d7d804ed16010dd98124992f9491e4735a136
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,19,1,0.57923158,1634876230,Regular,1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,461,1,0.63168067,1634786359,Regular,8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,260,1,0.61421157,1634698480,Regular,d5ae7d0664c611d41392c9192c4c88df541c8e11c9bd4f60aaef36f5408027a5
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,104,1,0.53984403,1634613902,Regular,548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,341,1,0.54708499,1634529593,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,303,1,0.6683433,1634444178,Regular,8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,95,1,0.67502155,1634357831,Regular,092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,215,1,0.61687291,1634268958,Regular,a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,28,1,0.65574052,1634184674,Regular,7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,184,1,0.65655156,1634097855,Regular,57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,43,1,0.61977387,1634006179,Regular,8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,248,1,0.64671857,1633922465,Regular,1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,101,1,0.67049946,1633839905,Regular,f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,13,1,0.6952681,1633750133,Regular,e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,403,1,0.6805716,1633665081,Regular,61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,240,1,0.6123997,1633579618,Regular,62e103c1a8487203172dbe360f7469f896d94db3d428a86444f0ee9a63a0fb16
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,338,1,0.58130296,1633493766,Regular,36db008bad21bc6bc0ce16fc92a2978bf0d8d2324fb4f4447fbd3ba79fe1db75
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,222,1,0.5884241,1633405038,Regular,2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,413,1,0.57654545,1633314029,Regular,6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,393,1,0.59539956,1633231156,Regular,8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,142,1,0.58313808,1633149470,Regular,d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,66,1,0.49487057,1633053938,Regular,b87da12c6483b6b6e744f54f583812372d90ce5d1bf0d95f775c5d07d186e1a0
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,400,1,0.50805284,1632970056,Regular,4ac757d2be507902187f9118431e3f3fc628784e3bfaf4e885867b238e5bb2d1
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,152,1,0.64131748,1632889399,Regular,dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,44,1,0.59144153,1632800261,Regular,6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,68,1,0.41074972,1632715617,Regular,aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,129,1,0.36597639,1632630381,Regular,a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,134,1,0.41781639,1632545774,Regular,1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,21,1,0.25472493,1632453365,Regular,8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,488,1,0.15035536,1632368706,Regular,75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,574,1,0.12886224,1632365448,Regular,c5357861f8835d50cf2c15c657c194fcf6e1438e8e003bcecc3ae806cac6aa21
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,288,1,0.14166193,1632280933,Regular,fa57fdb055195d651c20659bd9c8736b19599981f6a31cb6553cb8fefa0ad46c
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,337,1,0.10109232,1632277812,Regular,955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,512,1,0.14288297,1632191881,Regular,2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,4,1,0.15020414,1632190878,Regular,b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,124,1,0.16165632,1632106844,Regular,19fba2808a0f0ddf451fb46c92be05cd5dd82246af8c0d43e2f31d5f5b10f958
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,664,1,0.12975409,1632105329,Regular,71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,192,1,0.1985322,1632021312,Regular,0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,607,1,0.16706429,1632019447,Regular,b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,69,1,0.21672972,1631938157,Regular,1cfd2cd1269b397c4155f159d998392873d5932d6a54cd2f2b60c0ba205b9e07
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,647,1,0.20097571,1631932612,Regular,c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,10,1,0.19938412,1631849415,Regular,59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,323,1,0.18394149,1631845902,Regular,656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599
