tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ff2cee683e6555b4e7c73c1d37569643087385b9294645067c4cfe6c64505a3,-1,1,1,139.3086137,1588682919,Vote,d9d68a4b9a5db83db105202009fb08df539e1ddf4ab4522e31c1ce6a1497ffd6
0613f372d8e6002ae43035a739da5b41df141c133b76504118aa1e8b97ca0822,1,0,1,135.76647827,1588600955,Ticket,07dcfd6dde2643ce59bcd87ea63b5f8d6f5fa6e701f6867aec833bbf79c3764d
a8679385eb7b69abc62246e207d58d771d83711058e5da7be0855222856e13ee,1,0,1,135.76647827,1588600955,Ticket,f17c8719ce3268218857b3f07e6793a8ba771e88a479b9ae282ceee256fcba5f
8db24a08ae17e520accd196179620ec60a548526bf8ef5e8cb6be8b30ddfff33,-1,1,1,144.87207997,1588580408,Vote,cadb0cffbaff456a209b3c27b461078581964dd965673e976cb0c7fda920045f
3efe1b7a51fac1cc244788cbd320b08aae752276ef0c3e1b3fe4f4f46f1a18e4,-1,1,1,139.16847559,1588558571,Vote,0aab24a0304e25edf638f85c65b3bd1cd3a6fad19e36c34d9befd452dee3f6c8
89178f578bd7774aa67bcd26e7ab4a6dc8203990b226654617bda5cd8ac576cb,-1,1,1,139.3086137,1588350519,Vote,278863abcd49fc60d2ffb49e4a162389d0357d81c9e2ebc7e0660f1fb05841af
436deb5a6a67a6ed296925210cde1f478466878ef9c293658c1995e1cf20c436,-1,1,1,136.87945088,1588309950,Vote,154d9bfc08fae7463b968eb3c4e7cccdacd9d43c291dd56667aeab9fc99c3898
fc108edc481a3993f94d0ae7aeff2ea8a42c22ec3c9966d85e47f1f8cbe90e59,1,0,1,140.32684276,1587748792,Ticket,3d4fe54d1e1c85daeb77d643cafd1137d67bb94bdfe364343bfc71170ae0e4f1
a142c26317c0fbae34bcba4d2d5201220484526c936337675b51dad0d5234d1b,-1,1,1,144.18377597,1587613416,Vote,0950d7236581d565a9da05adbc50d81e1c6adb77e591f7ccb9a09d4540d97904
278863abcd49fc60d2ffb49e4a162389d0357d81c9e2ebc7e0660f1fb05841af,1,0,1,139.3086137,1587566684,Ticket,89178f578bd7774aa67bcd26e7ab4a6dc8203990b226654617bda5cd8ac576cb
d9d68a4b9a5db83db105202009fb08df539e1ddf4ab4522e31c1ce6a1497ffd6,1,0,1,139.3086137,1587566684,Ticket,9ff2cee683e6555b4e7c73c1d37569643087385b9294645067c4cfe6c64505a3
ab4de4b270cec32b31a695b32eff8ffc92c83e7717baa232d73edf3403111313,-1,1,1,134.04227954,1587466715,Vote,70f9d09439424d4621bf436f5ff80a4a57a6d55f0e31b27e90c78cf1dd6e3702
a0046c8543e86514e07e28362c47b3e181174f7ea9c21cfed117bb50d1a6a4a9,-1,1,1,139.16847559,1587446201,Vote,d72e307140fab3a158554ed3411ec8abdb466597b2840e7e8116ae5042aad869
154d9bfc08fae7463b968eb3c4e7cccdacd9d43c291dd56667aeab9fc99c3898,1,0,1,136.87945088,1587348849,Ticket,436deb5a6a67a6ed296925210cde1f478466878ef9c293658c1995e1cf20c436
c33b273915c8443a21e8fcaf52a021c09335d8950add11edbe561f3bb11b3750,-1,1,1,136.43184192,1587193592,Vote,e902c07a011d94c9505aed91d43184fbc9e92dcb1098dc8bbb398c70fbc2dd02
e902c07a011d94c9505aed91d43184fbc9e92dcb1098dc8bbb398c70fbc2dd02,1,0,1,136.43184192,1586878479,Ticket,c33b273915c8443a21e8fcaf52a021c09335d8950add11edbe561f3bb11b3750
15329f746f243f0f6fe23d880fdc345203bb187c81274896496ddc544f0f70e6,-1,1,1,139.16847559,1586787050,Vote,f49bdfe297b5db46283f6d0fec23bbcb1208841a4732954d6d0b4b1ef0804629
e565c410acdc301638693c98793546a9e3dd365bf9f2f6a84a72c61ed68baa5c,1,0,1,138.80938338,1586716368,Ticket,4a23bb95a296fb25e5f9cdae784153be5b5372692d18b1384b726e13240d1f76
af9bf95aeedcb195b0bcae70aa7ddbd09e4604a1d593ac8f790c96de72729947,-1,1,1,132.5018823,1586465840,Vote,6d90310520aaec268670801765bb3b1b0f11d33de692a91b7377c99c8ff114e5
6c08d956311caa3a0559fcaea9b7c9bb10574c087762be776866de21b5f682fd,1,0,1,138.15773787,1586460752,Ticket,a66fc68a87d4da5b3b75be0c23c957ad345186bf7046e38ae8ca1bfb1544f5f1
a3fdd45ec7381af56fb13207891671b349130198af903dce1a2d3a2fd040347d,1,0,1,138.15773787,1586460752,Ticket,ecf265c448c1b3b963a20f3777a5733b92a220590f86cb19e90008c33cde94c6
9df2a1fe1c9a430c85b1df5b2c7185e5b61fb77e0f126ba64e9f913a9243e2a3,-1,1,1,133.39359263,1586292932,Vote,d0462a51d3a46b551be489277a735e93d50bd6e9fb8dd57fb3b8da6dd117bfca
d9a8c160a6082029090c65e345f75ddce270c37d8e63b6dbbcccd84f7591bdbe,-1,1,1,136.17704316,1586286940,Vote,fe431830ec42fe1aebf3ea593ab7d12dedec973bcfb107ad012a9cbfbf51021e
70f9d09439424d4621bf436f5ff80a4a57a6d55f0e31b27e90c78cf1dd6e3702,1,0,1,134.04227954,1586274114,Ticket,ab4de4b270cec32b31a695b32eff8ffc92c83e7717baa232d73edf3403111313
6d90310520aaec268670801765bb3b1b0f11d33de692a91b7377c99c8ff114e5,1,0,1,132.5018823,1586182261,Ticket,af9bf95aeedcb195b0bcae70aa7ddbd09e4604a1d593ac8f790c96de72729947
d17f739a7926dd6f1365419f70c96f270c73c81bb379117a84ed31a0a62659b4,-1,1,1,139.61228534,1586170434,Vote,681d3c292cd0f4e3ff047e7c970db43d027d421107e84e3efcf640c9705c8886
ad14d4000bbaaab3f5d541b559158ff1cc50770429d28c41d348e4826c9e0c82,-1,1,1,133.7607245,1585976336,Vote,853545b6f0b42d45a75b2d74091f6405b0100a1d95fadd082f8a596a0a2c91d6
681d3c292cd0f4e3ff047e7c970db43d027d421107e84e3efcf640c9705c8886,1,0,1,139.61228534,1585846579,Ticket,d17f739a7926dd6f1365419f70c96f270c73c81bb379117a84ed31a0a62659b4
50d9288bcffce6d4c64850ad1d147d2745252ee383ac2252d64105934fd87d32,-1,1,1,132.65815841,1585734668,Vote,324d50c5435280a8cf2ad3893fffa5e3490fdfdab540229bc03b227150a5024b
0950d7236581d565a9da05adbc50d81e1c6adb77e591f7ccb9a09d4540d97904,1,0,1,144.18377597,1585603636,Ticket,a142c26317c0fbae34bcba4d2d5201220484526c936337675b51dad0d5234d1b
cadb0cffbaff456a209b3c27b461078581964dd965673e976cb0c7fda920045f,1,0,1,144.87207997,1585535891,Ticket,8db24a08ae17e520accd196179620ec60a548526bf8ef5e8cb6be8b30ddfff33
c1eaf7f5b09a7227d15c7bb9f422b23a082dfa1697cdcf88c95eddb9a45f8ff8,-1,1,1,139.16847559,1585453211,Vote,37db61b09b062368bd822c8c5e3865e4781c938470e0b5c4ea5cc3f93463b907
9047366acf7d3321d9eb5513657f124c023c9004b840fc9e428a636d705155a8,-1,1,1,132.90976676,1585153948,Vote,1770ab7a192545982495857a2e164488a90b4c23a379e30798ac077e5239129a
096c3e3016b0a830ebc75da5d6edc98869b7f62c44cae056d92c78c28d62062a,1,0,1,133.39359263,1584756897,Ticket,3d937d94ecd91273ecaaa932d79ec891c85590ae1678df9812be8dc113f899e4
d0462a51d3a46b551be489277a735e93d50bd6e9fb8dd57fb3b8da6dd117bfca,1,0,1,133.39359263,1584756897,Ticket,9df2a1fe1c9a430c85b1df5b2c7185e5b61fb77e0f126ba64e9f913a9243e2a3
c756a0613c59e36c80f90bee7b00171dc2f0e47cf5e80166a597b551a9f356b1,-1,1,1,152.94528918,1584663143,Vote,946cfaf7e4f06e3a2a0e6dab7c3d8bc2a0402b4112602304789f5ceb2380bc91
4c457cc10f89b46d414bcbd17c878eafb3ac99b7cbe15807e2c49e134312e523,-1,1,1,136.81050186,1584627886,Vote,e367dc7e16a7beff2bf87da059464b227efdddf50557e78418c50583496323bc
0aab24a0304e25edf638f85c65b3bd1cd3a6fad19e36c34d9befd452dee3f6c8,1,0,1,139.16847559,1584406566,Ticket,3efe1b7a51fac1cc244788cbd320b08aae752276ef0c3e1b3fe4f4f46f1a18e4
37db61b09b062368bd822c8c5e3865e4781c938470e0b5c4ea5cc3f93463b907,1,0,1,139.16847559,1584406566,Ticket,c1eaf7f5b09a7227d15c7bb9f422b23a082dfa1697cdcf88c95eddb9a45f8ff8
9e3acb558558775bda6b999287dac3e0cd067ea9017d98a3002f28c9d92e74c7,1,0,1,139.16847559,1584406566,Ticket,8fa20ffaedad7c42680f9a1fb6929280ce216707c3b29b771f6a51f9a327b4f4
d72e307140fab3a158554ed3411ec8abdb466597b2840e7e8116ae5042aad869,1,0,1,139.16847559,1584406566,Ticket,a0046c8543e86514e07e28362c47b3e181174f7ea9c21cfed117bb50d1a6a4a9
f49bdfe297b5db46283f6d0fec23bbcb1208841a4732954d6d0b4b1ef0804629,1,0,1,139.16847559,1584406566,Ticket,15329f746f243f0f6fe23d880fdc345203bb187c81274896496ddc544f0f70e6
57f7da8a391fad3b744c952a0f9ff3116c86c7cc5b4889252da81b52ecff3dd6,-1,1,1,119.84391857,1584297200,Vote,d5c01fa784fd92cd290a5d774a8069b70725eb8d6a3dd322c77aa93e7dea51b5
946d5777e7ff975f4b4c551ea11c2d25682db614924e11e8ce94bdee2bd0a8a1,-1,1,1,161.26676148,1584274458,Vote,60075f46be9f54c6611e30b4832056dd2592ba3fc59fc0d44dc33d84a6a4aab3
bd0286673aa7afe3da3f4cf75d12dfe3d0a8f3cc90b0702eaaefecab3f920425,-1,1,1,131.52115646,1584253115,Vote,cacfdf82f519265c3f79040c678af963539991adc11c14ff0e3a817e5778dc62
535c0bb244c81d35d1bb503d7cb29af207f90f3305bf7be8293b3fa482c2a3af,-1,1,1,133.31978565,1584213153,Vote,48b428842f3787011ac8c8d9523eebab0bbd824b80978a6975746c9fe120fe7f
e97218ad3aac72a0ab01cb8d91ff993ba2afe375908ed6bf5f84c9b6afe750d9,-1,1,1,134.24623655,1584040796,Vote,91bdffd2d0214f9008ec2a786cfd7e0fa85a2a3568451a2f6ef9ed6787641738
e367dc7e16a7beff2bf87da059464b227efdddf50557e78418c50583496323bc,1,0,1,136.81050186,1583887131,Ticket,4c457cc10f89b46d414bcbd17c878eafb3ac99b7cbe15807e2c49e134312e523
96dd9a48f29aca0a3159428d61ce53dde23733793d3b3730b667f5f406b388dd,-1,1,1,130.20871192,1583779501,Vote,b2c464bef3e8cdbb8de7f0efe1f6b1d374a27be92668f5686b66f36dd77d2f04
60075f46be9f54c6611e30b4832056dd2592ba3fc59fc0d44dc33d84a6a4aab3,1,0,1,161.26676148,1583457075,Ticket,946d5777e7ff975f4b4c551ea11c2d25682db614924e11e8ce94bdee2bd0a8a1
e6269296ccbcd86a5779e41dd619a9e387b44b7af88f6b7fa8b2576c854452e6,-1,1,1,152.94528918,1583306419,Vote,f7c2ec287d331485d68a7d0f10cb3476bd195089651ecb415084645888a7e16c
946cfaf7e4f06e3a2a0e6dab7c3d8bc2a0402b4112602304789f5ceb2380bc91,1,0,1,152.94528918,1582909844,Ticket,c756a0613c59e36c80f90bee7b00171dc2f0e47cf5e80166a597b551a9f356b1
f7c2ec287d331485d68a7d0f10cb3476bd195089651ecb415084645888a7e16c,1,0,1,152.94528918,1582909844,Ticket,e6269296ccbcd86a5779e41dd619a9e387b44b7af88f6b7fa8b2576c854452e6
3b1efcabd46a60cece1ce7c797cc32f17b73b94baaf71fab9e8094028d558bb5,-1,1,1,123.66060148,1582809439,Vote,6730630d4d7e34fc9777ea448d88a431974cca2b0a889c6981812ff47bc47d7c
9deae059d3b6660909c329f431ad75d7e5aa05c4e0ae4c4cd672df90daaf70ec,-1,1,1,134.24623655,1582742044,Vote,879aabc113fe06a3b426370bf4be2cff0ce32a4d366d352efeae26f648c2c5ac
1e35705ac9129ec039927a9495850ace2db87076b16955ee5558fd21ecd8c159,-1,0,1,122.27997119,1582457576,Revocation,94d2a4a51dfeac0e75e27a4635a19049d86364a22ef87837be3e1df4ce5ac7ec
d5c01fa784fd92cd290a5d774a8069b70725eb8d6a3dd322c77aa93e7dea51b5,1,0,1,119.84391857,1582341450,Ticket,57f7da8a391fad3b744c952a0f9ff3116c86c7cc5b4889252da81b52ecff3dd6
9ec3421f6adf7cdf9435496548a2c20dea4389a2eb9a7d130316bcd3183b7a2c,-1,1,1,134.24623655,1582042348,Vote,b813aef4ad31acf2f143b969d5a62dd0e71fed921371f0927959bf3d394f5f67
6730630d4d7e34fc9777ea448d88a431974cca2b0a889c6981812ff47bc47d7c,1,0,1,123.66060148,1581989270,Ticket,3b1efcabd46a60cece1ce7c797cc32f17b73b94baaf71fab9e8094028d558bb5
c7544cd38e11da00eb17a21fd1df80892f6d41bb1bfc82799671c5a414ab56a3,-1,1,1,132.90976676,1581834445,Vote,223083eb070814e515b1fc0b88afb7081ccc64048b23f3e91a0e824e8f5a692b
ad817f26bc225d0c75c3e6c7987323d8602ab2c627df5754fd405df3e35c1066,1,0,1,131.52115646,1581638432,Ticket,04300c417977dd0a8f4bbf1ed308cfd6d5170dafbec1777f64355370b8102931
cacfdf82f519265c3f79040c678af963539991adc11c14ff0e3a817e5778dc62,1,0,1,131.52115646,1581638432,Ticket,bd0286673aa7afe3da3f4cf75d12dfe3d0a8f3cc90b0702eaaefecab3f920425
324d50c5435280a8cf2ad3893fffa5e3490fdfdab540229bc03b227150a5024b,1,0,1,132.65815841,1581563914,Ticket,50d9288bcffce6d4c64850ad1d147d2745252ee383ac2252d64105934fd87d32
a95950c670d06e3c99ee8e207c9b775c61d2ec6267fb9a3672005c4b1d7cf255,-1,1,1,132.09414001,1581536737,Vote,a007e6ba7ad17153ed80cf5304bbda14ac4ef06cb876ac42cc574644faec6e41
b7d0ef8d5fafc29d11b5eb5d55cf89179252382fb174affdd33625ae9bc387ec,-1,1,1,143.65748862,1581519563,Vote,5a9ae63d797a9de287362899303645d2af7a47c8768865c9f74573dfa4907d67
1770ab7a192545982495857a2e164488a90b4c23a379e30798ac077e5239129a,1,0,1,132.90976676,1581485755,Ticket,9047366acf7d3321d9eb5513657f124c023c9004b840fc9e428a636d705155a8
223083eb070814e515b1fc0b88afb7081ccc64048b23f3e91a0e824e8f5a692b,1,0,1,132.90976676,1581485755,Ticket,c7544cd38e11da00eb17a21fd1df80892f6d41bb1bfc82799671c5a414ab56a3
9e186989197c806daf1f0367836ca15348d946f7ff3922e856280c46557b9ebe,-1,1,1,135.51924666,1581419609,Vote,5b4260b7225b1171cf64389cf04d1028ff1409b50c3029ee7b73d4993e2a018e
9db247f867fe4ead29659408473841aace9e6d581b400b570e01a2d4626ff691,-1,1,1,136.17704316,1581324458,Vote,6935a0f95fa982c61c7414a3642dcf3e1014de5581641c1ddb8a83bfd2de1b8d
da8a811dc12f73a51c9765ab03e3dc47a15454e73e5d48908ed7715d544c1339,-1,1,1,138.95466728,1581320550,Vote,1bf4d62bad130c5ec0be8244932fc487fa6395f5c8f83426a38bda3570065814
48b428842f3787011ac8c8d9523eebab0bbd824b80978a6975746c9fe120fe7f,1,0,1,133.31978565,1581309454,Ticket,535c0bb244c81d35d1bb503d7cb29af207f90f3305bf7be8293b3fa482c2a3af
5b4260b7225b1171cf64389cf04d1028ff1409b50c3029ee7b73d4993e2a018e,1,0,1,135.51924666,1581014816,Ticket,9e186989197c806daf1f0367836ca15348d946f7ff3922e856280c46557b9ebe
1dab3c85e16f704ad5b8bedebbc1ab88a52dc2b2efb27ddad00ccb2d197d194f,-1,1,1,157.70519592,1580830301,Vote,03caa9f2c7bd6873e686b42bee5693ae8a3eb5da167f71d923630a0a0b51d430
879aabc113fe06a3b426370bf4be2cff0ce32a4d366d352efeae26f648c2c5ac,1,0,1,134.24623655,1580595460,Ticket,9deae059d3b6660909c329f431ad75d7e5aa05c4e0ae4c4cd672df90daaf70ec
91bdffd2d0214f9008ec2a786cfd7e0fa85a2a3568451a2f6ef9ed6787641738,1,0,1,134.24623655,1580595460,Ticket,e97218ad3aac72a0ab01cb8d91ff993ba2afe375908ed6bf5f84c9b6afe750d9
b813aef4ad31acf2f143b969d5a62dd0e71fed921371f0927959bf3d394f5f67,1,0,1,134.24623655,1580595460,Ticket,9ec3421f6adf7cdf9435496548a2c20dea4389a2eb9a7d130316bcd3183b7a2c
af3bedb7f4f3a4b82f87c437436bb23698b7b0c8b5e2f0e001f6d48702aec954,-1,1,1,139.53744784,1580507489,Vote,96ec5834b3515f4ca9d8b00cd06291b36a9365aa30279a8dd12502b2a45f6af3
7f4d116137fbb474eeb97887c56cb5815aa6a3c57baea8de75046bc11e1f9d56,-1,1,1,143.47265745,1580440575,Vote,d375c449041baeddbe65279f54b6cf4657f2bc008ea22cd7801085b573436600
a007e6ba7ad17153ed80cf5304bbda14ac4ef06cb876ac42cc574644faec6e41,1,0,1,132.09414001,1580437272,Ticket,a95950c670d06e3c99ee8e207c9b775c61d2ec6267fb9a3672005c4b1d7cf255
a757b954a6c3fdc1739eeb8df2dc02e9059512f7f8728ed7264941bec0d4ceb5,-1,1,1,142.40472105,1580391148,Vote,69872fda4094595415d434b0353ea01ba4d4bd76d779b14e21e923f631e2fd0d
151bd2ed91b1687718e3c909a970863fcc32b4aa375d3b93dcd16106864a13b9,-1,1,1,135.83486699,1580282122,Vote,255c7b1e1e09d628926754b6d9dd10d9533a62defc024dbaaf9c78bab86a0d50
96ec5834b3515f4ca9d8b00cd06291b36a9365aa30279a8dd12502b2a45f6af3,1,0,1,139.53744784,1579658383,Ticket,af3bedb7f4f3a4b82f87c437436bb23698b7b0c8b5e2f0e001f6d48702aec954
1bf4d62bad130c5ec0be8244932fc487fa6395f5c8f83426a38bda3570065814,1,0,1,138.95466728,1579552947,Ticket,da8a811dc12f73a51c9765ab03e3dc47a15454e73e5d48908ed7715d544c1339
2d9ec8c49d96fb6a7521d30237a9ae54d6ed1c6fbe6772e7f743c547109da043,-1,1,1,142.40472105,1579525517,Vote,1eacb2f76c551ff28b84df2635188925256e3a32fbc243120825483dcf4b330f
c121840f0239cbaf089370f54cc5dbe9c5ee84e7c3d34b5a91738c26b5b3aa88,-1,1,1,124.37090382,1579402016,Vote,ca258a5755fdbed6ad2df86892d88eeab6ddda7a7201de13f66f74eedf81e3a1
1eacb2f76c551ff28b84df2635188925256e3a32fbc243120825483dcf4b330f,1,0,1,142.40472105,1578967235,Ticket,2d9ec8c49d96fb6a7521d30237a9ae54d6ed1c6fbe6772e7f743c547109da043
69872fda4094595415d434b0353ea01ba4d4bd76d779b14e21e923f631e2fd0d,1,0,1,142.40472105,1578967235,Ticket,a757b954a6c3fdc1739eeb8df2dc02e9059512f7f8728ed7264941bec0d4ceb5
78ac03b3c9bd58c35376ac2dd3c3dc5c74db3fa24717cea0026c776e38ee4ee5,-1,1,1,150.04818616,1578730294,Vote,ad0e9e5e6df5e171d467f79e305bce9eca810aa62c4ed5372c231677146fb993
f40a5cb1cffe01e3c5dd8c5bf4b1971311aeed38a1e04deedcabe35f174db129,-1,1,1,143.47265745,1578701871,Vote,e624a7127b4e415cc208c8ba923efeb3124382c88b39235374110c3cda5780d4
ad0e9e5e6df5e171d467f79e305bce9eca810aa62c4ed5372c231677146fb993,1,0,1,150.04818616,1578618021,Ticket,78ac03b3c9bd58c35376ac2dd3c3dc5c74db3fa24717cea0026c776e38ee4ee5
d375c58000a18a0541bb679f18f81e97771e83a397e930fb2036403a8d69a514,-1,1,1,143.65748862,1578417319,Vote,1786810a45927ad274490171cfa83a5a674deab79e9f877a1f7519696098f6e6
e624a7127b4e415cc208c8ba923efeb3124382c88b39235374110c3cda5780d4,1,0,1,143.47265745,1578362141,Ticket,f40a5cb1cffe01e3c5dd8c5bf4b1971311aeed38a1e04deedcabe35f174db129
83b12265bb2c9bcdc86e61c54ce55ca726479796229a833bdb236d8e6937a135,1,0,1,143.47265745,1578359873,Ticket,e794d91d16bcb0a8653465f507ab5866d601460c8881f9c36f6ac436b1debf2d
d375c449041baeddbe65279f54b6cf4657f2bc008ea22cd7801085b573436600,1,0,1,143.47265745,1578359873,Ticket,7f4d116137fbb474eeb97887c56cb5815aa6a3c57baea8de75046bc11e1f9d56
00c6326490639f4c65af2f684b474ec70319bbc6192ebe630f9f48059900a418,-1,1,1,136.17704316,1578226039,Vote,c7b4a73f168daa6fe8eca85927120f5fa8d85e125b4db85b9b3e3d24934e2c82
408f6832b9084c4ffa66c4709182ee170e5b2eff950cf40c5543614a5ffd7ea0,-1,1,1,144.70893704,1578210379,Vote,769b8e4ace6661afedc233f80dc660d4d9fa205e6ed5c8a87ef95f2830f000d4
1274bfd915aae60afa7c0de251b7ca96e41e2ecf8fd2ed082401c8dfa1b2243a,-1,1,1,136.17704316,1578062133,Vote,8afca45a8615f011f4a46d7f22bc4bf81dfcd0b3b5bb2a144944962411da5001
6935a0f95fa982c61c7414a3642dcf3e1014de5581641c1ddb8a83bfd2de1b8d,1,0,1,136.17704316,1577985962,Ticket,9db247f867fe4ead29659408473841aace9e6d581b400b570e01a2d4626ff691
8afca45a8615f011f4a46d7f22bc4bf81dfcd0b3b5bb2a144944962411da5001,1,0,1,136.17704316,1577985962,Ticket,1274bfd915aae60afa7c0de251b7ca96e41e2ecf8fd2ed082401c8dfa1b2243a
c7b4a73f168daa6fe8eca85927120f5fa8d85e125b4db85b9b3e3d24934e2c82,1,0,1,136.17704316,1577985962,Ticket,00c6326490639f4c65af2f684b474ec70319bbc6192ebe630f9f48059900a418
fe431830ec42fe1aebf3ea593ab7d12dedec973bcfb107ad012a9cbfbf51021e,1,0,1,136.17704316,1577985962,Ticket,d9a8c160a6082029090c65e345f75ddce270c37d8e63b6dbbcccd84f7591bdbe
18dbbbb222647412d6f3ae2fb94aaf7d48538c49b1a57a8262639da4d7d53c37,-1,1,1,143.65748862,1577770208,Vote,a6754d76ca15c14637a5d280d5d6c72eadb10aebd63ae0c007be95f4e10b5384
8316139c24539981e8c99dbb170fff1b5ddd7bd5ef960216c926abe06d36cf4f,-1,1,1,125.55775286,1577656325,Vote,c2fbc0f434a2c7802bfc7f19ba4f339f38fa0301bd30cce2c6a46d3130b8af7e
d1285a1a033f2310995fe9f4afa35e4b164aa7f6f6d05efbad8fa7493a944b85,-1,1,1,158.76132998,1577529362,Vote,7f1b8190cbe6e1e80c5a4c85f0a56317fb086706bc1d8176f23f62fdff389d8b
fbc76f7c9fc238d2724d93d9d64252636ccb16b19840d4ad3acfc8f26c25c598,-1,1,1,134.07240701,1577521659,Vote,ae4c4dd1bad0f41b90673f42260174920efa30b0daee554edf321f0af59ede95
255c7b1e1e09d628926754b6d9dd10d9533a62defc024dbaaf9c78bab86a0d50,1,0,1,135.83486699,1577153336,Ticket,151bd2ed91b1687718e3c909a970863fcc32b4aa375d3b93dcd16106864a13b9
dbca30f35e2b3f4bcb01dc12cdecb62c4b2c8d297db11f4c4f6fffe5c4fda0ba,-1,1,1,158.76132998,1577000134,Vote,8fff55a495af843d865d5c2fff00052f7b1e477744de17f2f87e61520b91fa24
1786810a45927ad274490171cfa83a5a674deab79e9f877a1f7519696098f6e6,1,0,1,143.65748862,1576428520,Ticket,d375c58000a18a0541bb679f18f81e97771e83a397e930fb2036403a8d69a514
5a9ae63d797a9de287362899303645d2af7a47c8768865c9f74573dfa4907d67,1,0,1,143.65748862,1576428520,Ticket,b7d0ef8d5fafc29d11b5eb5d55cf89179252382fb174affdd33625ae9bc387ec
a6754d76ca15c14637a5d280d5d6c72eadb10aebd63ae0c007be95f4e10b5384,1,0,1,143.65748862,1576428520,Ticket,18dbbbb222647412d6f3ae2fb94aaf7d48538c49b1a57a8262639da4d7d53c37
11d881bbd1b8774e64d2038721807863e0056507a33186f7ac8d92ca125e9858,-1,1,1,150.10940118,1576236368,Vote,2206ae4f478aeec8b96fab2922b7883ef14652d4c7b691646600eccdc84ca435
27ce5cdb20e3e1c20acd67b8901201f87083f47a502674fb9d10ef516e8ef662,-1,1,1,134.07240701,1576232030,Vote,40ae8f1b54270fbb454542eaf236cbea35fb9a95abed3be8753f6cc8aa6985f3
03caa9f2c7bd6873e686b42bee5693ae8a3eb5da167f71d923630a0a0b51d430,1,0,1,157.70519592,1576212438,Ticket,1dab3c85e16f704ad5b8bedebbc1ab88a52dc2b2efb27ddad00ccb2d197d194f
187237ed1ca62e734c0d47781163be487f65f0ecb9e7a4dedd855b67c8d36d54,-1,1,1,139.21444479,1576153469,Vote,f03a8def159279d12a0b6da1fdff4682985c2efb7432855da80cae2b878fd280
7f1b8190cbe6e1e80c5a4c85f0a56317fb086706bc1d8176f23f62fdff389d8b,1,0,1,158.76132998,1576117114,Ticket,d1285a1a033f2310995fe9f4afa35e4b164aa7f6f6d05efbad8fa7493a944b85
8fff55a495af843d865d5c2fff00052f7b1e477744de17f2f87e61520b91fa24,1,0,1,158.76132998,1576117114,Ticket,dbca30f35e2b3f4bcb01dc12cdecb62c4b2c8d297db11f4c4f6fffe5c4fda0ba
f5bc4bfbec9d706bd2da38611b7104457768e9e278f0150fc33fc48d51a899d5,-1,1,1,124.37090382,1576056536,Vote,895e3b6557bd73d1f91030847c37d952a3e53b0446462b3f4e99ff1c9c193cdf
58c0010fd07b1acd5e976c3bbef4b59573cb0a18b722ae1e2d666563349b0a13,-1,1,1,139.76804064,1576032377,Vote,f21971cfcb80f4bdcea589b6bb85a621b46905273a159f5d9798920bd23167ca
9034c8df6b69dd19bf853c1e2e4f5b7a965b0795602f7a6ed4afb00624c8bf62,-1,1,1,148.1229572,1575978191,Vote,43009381c1c472017017214011054e4c74af6ea118ecb6a365c30b7e89bbbb71
769b8e4ace6661afedc233f80dc660d4d9fa205e6ed5c8a87ef95f2830f000d4,1,0,1,144.70893704,1575824249,Ticket,408f6832b9084c4ffa66c4709182ee170e5b2eff950cf40c5543614a5ffd7ea0
804a45418a7d1285ac6b9e672a36d84d68dbee172b6ecd7ad7ee5236cf80f2e9,-1,1,1,128.34595338,1575703057,Vote,b2612da6785ac0edd7bc9da8f8b4a7f176e0b0782c1ccbf403da572e647fa458
4ecbb9f8689bc510f4dc81fef53531e7884a3f7bf47f469307df7f7c11c6e0d8,-1,1,1,128.39624883,1575689149,Vote,6c1d42da1d94834e5a47fd2ff101da7d3b8c9bf401b3e56d360ff68b56f4693c
895e3b6557bd73d1f91030847c37d952a3e53b0446462b3f4e99ff1c9c193cdf,1,0,1,124.37090382,1575588884,Ticket,f5bc4bfbec9d706bd2da38611b7104457768e9e278f0150fc33fc48d51a899d5
ca258a5755fdbed6ad2df86892d88eeab6ddda7a7201de13f66f74eedf81e3a1,1,0,1,124.37090382,1575588884,Ticket,c121840f0239cbaf089370f54cc5dbe9c5ee84e7c3d34b5a91738c26b5b3aa88
028da29352f18cb2cba85ef319440071c84386590d163d4907b3a03f5a7508be,-1,1,1,126.38694379,1575463077,Vote,310741a2bea80d6ccddd9dcd7b8ef13b462935e21ca21e268acbec8c438ec371
853545b6f0b42d45a75b2d74091f6405b0100a1d95fadd082f8a596a0a2c91d6,1,0,1,133.7607245,1575222074,Ticket,ad14d4000bbaaab3f5d541b559158ff1cc50770429d28c41d348e4826c9e0c82
7435e49e6af249b3ea11f10de02a023877a841e1a9a5732f1ba8792895ef6e33,-1,1,1,145.42218216,1575075609,Vote,1926d0f71f428303ec5eedff473754e8ec33c60620da1980e8407ff63b77cb2e
f21971cfcb80f4bdcea589b6bb85a621b46905273a159f5d9798920bd23167ca,1,0,1,139.76804064,1575068654,Ticket,58c0010fd07b1acd5e976c3bbef4b59573cb0a18b722ae1e2d666563349b0a13
1926d0f71f428303ec5eedff473754e8ec33c60620da1980e8407ff63b77cb2e,1,0,1,145.42218216,1574991589,Ticket,7435e49e6af249b3ea11f10de02a023877a841e1a9a5732f1ba8792895ef6e33
