tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd2eba5785a25c6a8cc9fa2f7d76a5fcf651520ca9e3c298f7f9556010d72de,1,1,1,20,1659760844,Regular,e2e52422239fe301f1522f95ab875d7a4df53cadded90d1e840a5e725184dfcd
a88decff6308d32e0d6abcecbd3037ad53a30acd824db764a3fee5aa0f5d887e,-1,1,1,21,1659759681,Regular,e9e325879b5391dbd88f6ff0428695cf8b3539dc7ea831b4808279844c07ba3c
e9e325879b5391dbd88f6ff0428695cf8b3539dc7ea831b4808279844c07ba3c,1,1,1,21,1659756023,Regular,a88decff6308d32e0d6abcecbd3037ad53a30acd824db764a3fee5aa0f5d887e
08da25e585e59a893fc025278efddadc0e26c81137b7e79696793a7f70b2d923,-1,8,1,69,1659755142,Regular,57ee056a28a1d10e9af3f079147b56aaa9ea4118d3eff1d2fef5544c1b9e4422
fa03700df50e8f04dff941249b98e554ec4e476c393bdd9f0d082441a42ebc8f,-1,2,1,72.99,1659755142,Regular,d272030052203541a8457cb271dbc72792b9d687620223d8617829bd197555fe
382466b0af29b14f941d77ddb2dc234e2eede86ae29a8aa1c8021593f65a1356,-1,1,1,21.99,1659754156,Regular,c8f1b445f82f84f0ee01f006a07b7ddf8ce00f5fa66ffd37abe9460ee25d7f2f
57ee056a28a1d10e9af3f079147b56aaa9ea4118d3eff1d2fef5544c1b9e4422,1,0,1,69,1659752134,Regular,08da25e585e59a893fc025278efddadc0e26c81137b7e79696793a7f70b2d923
c8f1b445f82f84f0ee01f006a07b7ddf8ce00f5fa66ffd37abe9460ee25d7f2f,1,2,1,21.99,1659751064,Regular,382466b0af29b14f941d77ddb2dc234e2eede86ae29a8aa1c8021593f65a1356
d272030052203541a8457cb271dbc72792b9d687620223d8617829bd197555fe,1,1,1,72.99,1659749819,Regular,fa03700df50e8f04dff941249b98e554ec4e476c393bdd9f0d082441a42ebc8f
059468c47ec8a4c22d773d0ba08c1f024f285b60c3f7864b3d87acbf6ecde60f,-1,2,1,34.99,1659743346,Regular,d0de7a361a9daa3cb8de34b52d1c8fb033826b38b8782d933ae73dc144d5b2a8
f189264a803600770d43c4c8532640f0325ccf6edf1692ecfa4c7be754fb5114,-1,0,1,20,1659743346,Regular,31b3b6fc28da12952ffdac7ceb5b018e61b3b8afccc0c2f15ec016a11182630c
c62ec4986e1b0a376394d11a046e901cafbab20a74d6340214d806dcd66c42ae,-1,8,1,34.99,1659741644,Regular,c38c2b8741812262184e8c1c61a213816786e73b339ae7544e9850fcb88ae32d
31b3b6fc28da12952ffdac7ceb5b018e61b3b8afccc0c2f15ec016a11182630c,1,0,1,20,1659740889,Regular,f189264a803600770d43c4c8532640f0325ccf6edf1692ecfa4c7be754fb5114
c6869d62121e9649925364bedd690f75159fd6b0c334a46d37dea0e593d8b9d3,-1,0,1,21,1659740889,Regular,a9a0927d41ce4cbab5126f8d5af5a7f920b9044db97887cbc228add26180b683
d0de7a361a9daa3cb8de34b52d1c8fb033826b38b8782d933ae73dc144d5b2a8,1,0,1,34.99,1659740889,Regular,059468c47ec8a4c22d773d0ba08c1f024f285b60c3f7864b3d87acbf6ecde60f
c1307bcc0d89e29d905568a7eff869c28f56a4c9fa98dce7f92fb8a24df10382,-1,1,1,38,1659740408,Regular,7b27f762c064270c1b899ca6bf31e3132481fbdd4907defab09640d918c17b2e
37f1137169252023a8e831dfbbca38067b920bc6ed67a27b58906933715c472b,-1,1,1,21,1659739400,Regular,65ce83665ad0ebdabe8518d9b813c87e8e39163530f0127d850192b3eaddc7b4
6c7a24f1c4437f7f74987ef6841c4069268ccfe85b494579ed43232f22168c8c,-1,3,1,21,1659739400,Regular,7b012a69de0f64cffdc5370bc241e841d2a02456cf072a0c9e2b92880299a35b
7113dab2ef15015ac5401cf1d37aa8177955356a15f374522714b5e48911e945,-1,6,1,21.99,1659739400,Regular,b6c82eadf7f11d14722a611e71f1cb56f3b49ad1298410f12a1cf184ecc2ee7b
c38c2b8741812262184e8c1c61a213816786e73b339ae7544e9850fcb88ae32d,1,2,1,34.99,1659738796,Regular,c62ec4986e1b0a376394d11a046e901cafbab20a74d6340214d806dcd66c42ae
a9a0927d41ce4cbab5126f8d5af5a7f920b9044db97887cbc228add26180b683,1,1,1,21,1659738479,Regular,c6869d62121e9649925364bedd690f75159fd6b0c334a46d37dea0e593d8b9d3
7b27f762c064270c1b899ca6bf31e3132481fbdd4907defab09640d918c17b2e,1,0,1,38,1659737806,Regular,c1307bcc0d89e29d905568a7eff869c28f56a4c9fa98dce7f92fb8a24df10382
65ce83665ad0ebdabe8518d9b813c87e8e39163530f0127d850192b3eaddc7b4,1,1,1,21,1659737033,Regular,37f1137169252023a8e831dfbbca38067b920bc6ed67a27b58906933715c472b
2c73ef72675b95647f6904d554d7a948236207cc641f446a7d7d0ec95a63681e,-1,7,1,24,1659736384,Regular,a1554893fd41784d719137afe0cbab93ce95ca2d524b41fdd458e314d0a62ff6
388f07b8fd23cd186b06c2b28b2c27396a2d99b6b9f07ba3d440d7189e989076,-1,7,1,31,1659736384,Regular,14723613c3b76f0ecffaf5184cf8dae86e71c3d47d5ed980d65aea8d249598d8
b6c82eadf7f11d14722a611e71f1cb56f3b49ad1298410f12a1cf184ecc2ee7b,1,1,1,21.99,1659735339,Regular,7113dab2ef15015ac5401cf1d37aa8177955356a15f374522714b5e48911e945
360a007a02b2b35226aa97503bac7fa16eb8ebc09b96286efa965b487b0eda4a,-1,9,1,30,1659734442,Regular,82180186562e263030197ef01f7dd3c4a1e77ed5bccee75fa9cbfb4cf96392d2
a6935d9366755335caae9c3c1623c6e3f0cc0f6594c14dd6c7bba5d7201e1964,-1,7,1,24,1659734442,Regular,c9432530fa3d5985ae3f1e9d895f2f8fc177d972491c68c0712d64f7282bf12b
7b012a69de0f64cffdc5370bc241e841d2a02456cf072a0c9e2b92880299a35b,1,0,1,21,1659734226,Regular,6c7a24f1c4437f7f74987ef6841c4069268ccfe85b494579ed43232f22168c8c
5435becedb2e2a03ab1ff2a51fc10c2f4933133406036ef2c30ec6115dbd2da3,-1,1,1,67.99,1659733968,Regular,f240a159fe807e8e64596e97097cef768ecf2f428a883ec52e386fac44b1559e
5435becedb2e2a03ab1ff2a51fc10c2f4933133406036ef2c30ec6115dbd2da3,-1,5,1,25,1659733968,Regular,354679711b8365aace225636724bcc44c0a76c4abc0a9246b31b0566e1db77db
6e76a74d1581f40aec085d3d439155b84c8960f6bc618d109b97cab05fe99e5b,-1,8,1,63.99,1659733968,Regular,058f77ace79e463bf72dbe45faea435b7d169294676ccfaa277b4f527e0aedcb
14723613c3b76f0ecffaf5184cf8dae86e71c3d47d5ed980d65aea8d249598d8,1,0,1,31,1659731633,Regular,388f07b8fd23cd186b06c2b28b2c27396a2d99b6b9f07ba3d440d7189e989076
a1554893fd41784d719137afe0cbab93ce95ca2d524b41fdd458e314d0a62ff6,1,1,1,24,1659731416,Regular,2c73ef72675b95647f6904d554d7a948236207cc641f446a7d7d0ec95a63681e
82180186562e263030197ef01f7dd3c4a1e77ed5bccee75fa9cbfb4cf96392d2,1,0,1,30,1659729399,Regular,360a007a02b2b35226aa97503bac7fa16eb8ebc09b96286efa965b487b0eda4a
058f77ace79e463bf72dbe45faea435b7d169294676ccfaa277b4f527e0aedcb,1,1,1,63.99,1659727793,Regular,6e76a74d1581f40aec085d3d439155b84c8960f6bc618d109b97cab05fe99e5b
354679711b8365aace225636724bcc44c0a76c4abc0a9246b31b0566e1db77db,1,1,1,25,1659727648,Regular,5435becedb2e2a03ab1ff2a51fc10c2f4933133406036ef2c30ec6115dbd2da3
f240a159fe807e8e64596e97097cef768ecf2f428a883ec52e386fac44b1559e,1,0,1,67.99,1659692305,Regular,5435becedb2e2a03ab1ff2a51fc10c2f4933133406036ef2c30ec6115dbd2da3
c9432530fa3d5985ae3f1e9d895f2f8fc177d972491c68c0712d64f7282bf12b,1,1,1,24,1659691727,Regular,a6935d9366755335caae9c3c1623c6e3f0cc0f6594c14dd6c7bba5d7201e1964
d2ca75d843a47a166862c9a826de02577fdd0dbbfdfff40c88a0e96fb75b6606,-1,6,1,84.99,1659313265,Regular,b5ab9f8356fbcb8c5b93bf5867299d894f9efcf6bffdbc573c35406e9463ce85
b5ab9f8356fbcb8c5b93bf5867299d894f9efcf6bffdbc573c35406e9463ce85,1,0,1,84.99,1659225191,Regular,d2ca75d843a47a166862c9a826de02577fdd0dbbfdfff40c88a0e96fb75b6606
cb71c203721faba9644932d2923e36d6b365dda958cfaf6cd288cef140142e57,-1,2,1,82.99,1657727435,Regular,18a58e518a38492cb589a7b4e7bc1a1d96cb76fea170b2ab211ffd7818e5ee16
18a58e518a38492cb589a7b4e7bc1a1d96cb76fea170b2ab211ffd7818e5ee16,1,0,1,82.99,1657722783,Regular,cb71c203721faba9644932d2923e36d6b365dda958cfaf6cd288cef140142e57
ad140da05beed49256d0e9984ffb119b98f612a4262140fcd54d050f9fb9e654,-1,2,1,75,1655179369,Regular,8b8f431e25a549fe352397ed02e162c1741e653b1aa888e351dedd0282ee20cc
8b8f431e25a549fe352397ed02e162c1741e653b1aa888e351dedd0282ee20cc,1,1,1,75,1655166212,Regular,ad140da05beed49256d0e9984ffb119b98f612a4262140fcd54d050f9fb9e654
ecefb81ca4127d5dfe9f29d730552d5e59e0b20507e45310268008518294fde3,-1,6,1,88.99,1655162544,Regular,60532eb10f1b7a1a7aa91da235aaf5b5cdce6efd53c2bf13715f3189be9e17a2
60532eb10f1b7a1a7aa91da235aaf5b5cdce6efd53c2bf13715f3189be9e17a2,1,2,1,88.99,1655085357,Regular,ecefb81ca4127d5dfe9f29d730552d5e59e0b20507e45310268008518294fde3
4235cd5e9452c4d6cf39947f2a8428165dbe9ea3f0725f698978852171ef5889,-1,4,1,85.99,1654756644,Regular,d0b229d0ba6eb3ce0ae0f40ec95cf1555412206f4f1f3f6072d65c4bd9b37d74
d0b229d0ba6eb3ce0ae0f40ec95cf1555412206f4f1f3f6072d65c4bd9b37d74,1,3,1,85.99,1654753884,Regular,4235cd5e9452c4d6cf39947f2a8428165dbe9ea3f0725f698978852171ef5889
675fd93a81f087b1c52f5c23026834e8e28cf27e363734f18068729175f34a9c,-1,1,1,66,1654688447,Regular,b818c012a5b5d3c96ef1fb88e34ac17c8b3bdadfedcaeef29b4a00e1fef1e185
b818c012a5b5d3c96ef1fb88e34ac17c8b3bdadfedcaeef29b4a00e1fef1e185,1,1,1,66,1654617476,Regular,675fd93a81f087b1c52f5c23026834e8e28cf27e363734f18068729175f34a9c
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,14,1,52.99,1652438675,Regular,346dafba94cf231967f476424388174d4ab4434ba9dcf6e951054a9dc461fcc4
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,480,1,82,1652438409,Regular,6c93c6192499f47b10a1d68710adaf67263908a22538b76b44824faeec793f77
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,169,1,33.99,1652438394,Regular,4db3bb923bf5b97744fe73df965552baa77f17a2cac096c157999f67b3d8d179
6c93c6192499f47b10a1d68710adaf67263908a22538b76b44824faeec793f77,1,0,1,82,1652344427,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,379,1,34,1652179995,Regular,6f0a9caa4e48b02e94b92828716454bf5c3b96e944a40f34a5a570bc06857fb1
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,480,1,11.99,1652179995,Regular,08a3d5dc2709ab3cf62ebf932539ae28b0692c06914eae2e07a9b5f4c8de34ad
6f0a9caa4e48b02e94b92828716454bf5c3b96e944a40f34a5a570bc06857fb1,1,1,1,34,1652130293,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
4db3bb923bf5b97744fe73df965552baa77f17a2cac096c157999f67b3d8d179,1,1,1,33.99,1650979480,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,369,1,15.5,1650549816,Regular,4a25e286d4b859c799a90740fb39abed11aaa7c85035d8467e376985fcb67cee
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,64,1,42,1650385128,Regular,4d81b4f5c8440b29a202204605a87a2f57be1ba697feedc30727653e0d42c4c1
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,50,1,65,1650385128,Regular,ad9626b2b52515e5361d06863191727e392677bbe9e80fb6a94b982e7d7b4174
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,155,1,49.99,1650385128,Regular,1555b1f67a2a445009aac1e643f401fdc3f4906582ea66e6d96d9d1387792602
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,49,1,22.8,1650385128,Regular,72e09364c762784a845c3bf598e4195daedd601523df6a62a3e8d097a415ae3b
1555b1f67a2a445009aac1e643f401fdc3f4906582ea66e6d96d9d1387792602,1,11,1,49.99,1650264804,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
4d81b4f5c8440b29a202204605a87a2f57be1ba697feedc30727653e0d42c4c1,1,0,1,42,1650259947,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
72e09364c762784a845c3bf598e4195daedd601523df6a62a3e8d097a415ae3b,1,0,1,22.8,1650252606,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
08a3d5dc2709ab3cf62ebf932539ae28b0692c06914eae2e07a9b5f4c8de34ad,1,0,1,11.99,1650249166,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
4a25e286d4b859c799a90740fb39abed11aaa7c85035d8467e376985fcb67cee,1,0,1,15.5,1650249166,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
ad9626b2b52515e5361d06863191727e392677bbe9e80fb6a94b982e7d7b4174,1,1,1,65,1650243955,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
346dafba94cf231967f476424388174d4ab4434ba9dcf6e951054a9dc461fcc4,1,0,1,52.99,1649807897,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,441,1,109.99,1649420696,Regular,f05219e441fab3bd69d57c2b727393a4817a01bae5c37c85f027dd12659e52b4
f05219e441fab3bd69d57c2b727393a4817a01bae5c37c85f027dd12659e52b4,1,0,1,109.99,1649279042,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,223,1,89.99,1648462337,Regular,61cbeffd83da5eeda3f522de07cfb7ed0884f348f2272d2a9e2e3ae60ab2a655
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,388,1,20,1648462337,Regular,d06a262d6d111676ab8bc06b8be122e95f26ca7d1398d5baf366aa0bf7fc2975
61cbeffd83da5eeda3f522de07cfb7ed0884f348f2272d2a9e2e3ae60ab2a655,1,1,1,89.99,1648211437,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
d06a262d6d111676ab8bc06b8be122e95f26ca7d1398d5baf366aa0bf7fc2975,1,0,1,20,1648211437,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,99,1,104.99,1648109712,Regular,78ceae20e34c870f744db45f76a4698feb74f42499bbb32b78136cd920d1ca8b
78ceae20e34c870f744db45f76a4698feb74f42499bbb32b78136cd920d1ca8b,1,2,1,104.99,1647868983,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,3,1,112.99,1647612591,Regular,b749d5ff439cac4d1f76dc690907f2444065fe48a33841059939e834ee4872cf
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,322,1,69.99,1647612591,Regular,d786314887218c4e47fc69bccb87f2f3f9d2633c9ad1fcb44c0bd69c017d63dd
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,137,1,70.99,1647612591,Regular,50f73195b63ef7850ad1a591d323ade75a62a9fdde069892045a2ba863d5ea38
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,77,1,116.99,1647612591,Regular,14f465507bd722617ac706fe39b00361cf8714a74e0ecce74c255d63a1bc4fd1
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,407,1,96.99,1647612591,Regular,6e9d9fd94d06de0974309f66c20bf6f0d2858685761ea7676b5d98652850d70d
6e9d9fd94d06de0974309f66c20bf6f0d2858685761ea7676b5d98652850d70d,1,0,1,96.99,1647463685,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
14f465507bd722617ac706fe39b00361cf8714a74e0ecce74c255d63a1bc4fd1,1,1,1,116.99,1647447759,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,205,1,112.99,1647400948,Regular,7b9a5cafcda41c5ce4401f1eca7767fdd2a570e4e87288fb8a2a57db61d54e28
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,133,1,94.99,1647400948,Regular,978aec90724bac33ed8f19df4936178ebca8b6a0d6fa3d8a9b468a18dcbb247f
50f73195b63ef7850ad1a591d323ade75a62a9fdde069892045a2ba863d5ea38,1,1,1,70.99,1647334995,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
d786314887218c4e47fc69bccb87f2f3f9d2633c9ad1fcb44c0bd69c017d63dd,1,0,1,69.99,1647309359,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
b749d5ff439cac4d1f76dc690907f2444065fe48a33841059939e834ee4872cf,1,1,1,112.99,1647278570,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,144,1,23.99,1647254872,Regular,3b380562e9a62e063756adb11fa1b822537f81668b77a791b1dd1fe8072d9b2b
7b9a5cafcda41c5ce4401f1eca7767fdd2a570e4e87288fb8a2a57db61d54e28,1,0,1,112.99,1647162039,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,374,1,71.99,1647161247,Regular,abb1f820320f327ba8199061ccb415030954de53233e974c6441fbeafa5a03ee
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,236,1,91.99,1647161247,Regular,805c3049442388582021734490ad3ed516fabf87a7abb6b1b96f2a2ad2b8902f
3b380562e9a62e063756adb11fa1b822537f81668b77a791b1dd1fe8072d9b2b,1,0,1,23.99,1647134622,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
abb1f820320f327ba8199061ccb415030954de53233e974c6441fbeafa5a03ee,1,1,1,71.99,1647134622,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
978aec90724bac33ed8f19df4936178ebca8b6a0d6fa3d8a9b468a18dcbb247f,1,1,1,94.99,1647111118,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,383,1,91.99,1647083286,Regular,eacc1331e4cea1436271ed782baf800f5a8396504428762c39e1d8d6a0b56094
eacc1331e4cea1436271ed782baf800f5a8396504428762c39e1d8d6a0b56094,1,1,1,91.99,1646870902,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
805c3049442388582021734490ad3ed516fabf87a7abb6b1b96f2a2ad2b8902f,1,0,1,91.99,1646864216,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,531,1,98.99,1646724964,Regular,28d5e27f767eff32d0437c7553aeda43c5f8086321ecd18a0e2eb107fddb4207
28d5e27f767eff32d0437c7553aeda43c5f8086321ecd18a0e2eb107fddb4207,1,0,1,98.99,1646670119,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,428,1,106.99,1646570384,Regular,d16a76bd4424f56fa4cf32dfff3f24a37466328d609547905a4aca16abf500d8
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,264,1,109.99,1646570384,Regular,618ef29c24a524c401e2bd40373a180e71c0ca1e35cc3f2c74b79dd738b464b6
618ef29c24a524c401e2bd40373a180e71c0ca1e35cc3f2c74b79dd738b464b6,1,1,1,109.99,1646432787,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
d16a76bd4424f56fa4cf32dfff3f24a37466328d609547905a4aca16abf500d8,1,1,1,106.99,1646412122,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,117,1,102.99,1645777912,Regular,b5f2ea655d54b6e89cec927964326e9fa8c24eb2db48cc88b461c9eac2baaba7
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,56,1,108.99,1645714334,Regular,ef4ecd93389cb4b5796e32de2c6a0c98f164662cb1e8ff3adf18c7fa1c7e44f9
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,6,1,107.99,1645714334,Regular,a4dd17f2a30ab676773f6fa7e38e204cb74c48921f691d19d86124611f2da4e3
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,163,1,105.99,1645529840,Regular,7e5622a502abf330e01bc31cd18ed02a305f99c221059ad850e063578179aa6d
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,392,1,103.99,1645529840,Regular,033ea4f7be7c9d5c69883e79682d1bbcb56c93cbf046c2650e2a176386007f62
7e5622a502abf330e01bc31cd18ed02a305f99c221059ad850e063578179aa6d,1,0,1,105.99,1645374263,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a,-1,167,1,108.99,1645352073,Regular,0402bebfce5ea696cf81aa4c85651ecc6385259450f1657c87b90e5798ffe88d
a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a,-1,177,1,105.99,1645352073,Regular,f58951ba3e67637fce40ad1c84b0d25b4bc66434b5073b9cc83033ebe90dfdfa
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,403,1,114.99,1645280186,Regular,042fd802a1a3eefb96e4371070483a245a38d219f465b3ca3ef40a93dace75df
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,375,1,100.99,1645280186,Regular,5e552e3b396443293a26ad024eb78323b00f32581b4b99d15195e564ef247cb3
ef4ecd93389cb4b5796e32de2c6a0c98f164662cb1e8ff3adf18c7fa1c7e44f9,1,0,1,108.99,1645184098,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
a4dd17f2a30ab676773f6fa7e38e204cb74c48921f691d19d86124611f2da4e3,1,0,1,107.99,1645183033,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
0402bebfce5ea696cf81aa4c85651ecc6385259450f1657c87b90e5798ffe88d,1,2,1,108.99,1645182624,Regular,a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a
f58951ba3e67637fce40ad1c84b0d25b4bc66434b5073b9cc83033ebe90dfdfa,1,1,1,105.99,1645137207,Regular,a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a
033ea4f7be7c9d5c69883e79682d1bbcb56c93cbf046c2650e2a176386007f62,1,0,1,103.99,1645038680,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,262,1,102.99,1644939533,Regular,31b1bedb7ad3a6947b2c07cce55eddc254357940923ddb455a4eb7676f4a46da
b5f2ea655d54b6e89cec927964326e9fa8c24eb2db48cc88b461c9eac2baaba7,1,4,1,102.99,1644861695,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
5e552e3b396443293a26ad024eb78323b00f32581b4b99d15195e564ef247cb3,1,0,1,100.99,1644853179,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e,-1,172,1,105.99,1644733798,Regular,3c0966e74295be0fccc17e254136643c299fef0188888caa51dab0c1f87b8fe0
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,290,1,105.99,1644594806,Regular,4aa6fe37b88d040eff355695b306992d6436d15ac4b568927f64a6d88fde7fc7
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,492,1,104.99,1644594806,Regular,d2758859aaf18300b74d2edddf7b433f93e5d2cdd4a3a6e9c21f2082dcd16af8
31b1bedb7ad3a6947b2c07cce55eddc254357940923ddb455a4eb7676f4a46da,1,0,1,102.99,1644540203,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
042fd802a1a3eefb96e4371070483a245a38d219f465b3ca3ef40a93dace75df,1,1,1,114.99,1644500335,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
3c0966e74295be0fccc17e254136643c299fef0188888caa51dab0c1f87b8fe0,1,1,1,105.99,1644484202,Regular,6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e
4aa6fe37b88d040eff355695b306992d6436d15ac4b568927f64a6d88fde7fc7,1,0,1,105.99,1644458708,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
d2758859aaf18300b74d2edddf7b433f93e5d2cdd4a3a6e9c21f2082dcd16af8,1,0,1,104.99,1644453798,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
