tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d264d0604517bc417f1f936f29e3e3966a3639e1c23a57409c2f9b7461688967,-1,9,1,0.1221094,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,203,1,0.1221094,1621136446,Regular,d264d0604517bc417f1f936f29e3e3966a3639e1c23a57409c2f9b7461688967
72ad53aa78c8544472edefb5d8d8d73040e698065069e72e1a3f5b4cf97cbc03,-1,3,1,0.12636217,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,93,1,0.12636217,1621052345,Regular,72ad53aa78c8544472edefb5d8d8d73040e698065069e72e1a3f5b4cf97cbc03
85546097f73f2b0209106a64baff210962d2973a661e181b005aae80c6e7c112,-1,8,1,0.13591596,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
acbd4d86dcd71bd0fbb4e921974a391c2c0f39509d9d982d237e31a7c74bd3d2,-1,4,1,0.13241921,1620964083,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,144,1,0.13591596,1620963974,Regular,85546097f73f2b0209106a64baff210962d2973a661e181b005aae80c6e7c112
e3371ed909fd504c6a4d49244aa6226551d280f1ec33f04027f02751ba9bed76,-1,1,1,0.12493086,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,215,1,0.13241921,1620880059,Regular,acbd4d86dcd71bd0fbb4e921974a391c2c0f39509d9d982d237e31a7c74bd3d2
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,20,1,0.12493086,1620822109,Regular,e3371ed909fd504c6a4d49244aa6226551d280f1ec33f04027f02751ba9bed76
941599de3477d71211298d1d24f034dc2e437c1525b9f545c725812304e0ae8a,-1,1,1,0.11904414,1620789986,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,34,1,0.11904414,1620715809,Regular,941599de3477d71211298d1d24f034dc2e437c1525b9f545c725812304e0ae8a
a6a6acd0ea4ce0e21d4f05e87811a3b6b4ab0b0995a77498717441460d21e8c3,-1,2,1,0.10828975,1620688989,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,85,1,0.10828975,1620618386,Regular,a6a6acd0ea4ce0e21d4f05e87811a3b6b4ab0b0995a77498717441460d21e8c3
d632f1d463528446bdcf3388cb1220ba0ec831ced7fb5e782b87c7e94b2d75f2,-1,1,1,0.10144545,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,120,1,0.10144545,1620532216,Regular,d632f1d463528446bdcf3388cb1220ba0ec831ced7fb5e782b87c7e94b2d75f2
4e931a6ae542113a4cd105f2a72e601764ece58e4c7af2e90adb72c759e79c2b,-1,8,1,0.09538778,1620514240,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,190,1,0.09538778,1620446217,Regular,4e931a6ae542113a4cd105f2a72e601764ece58e4c7af2e90adb72c759e79c2b
0d0de64a1e4501fd1b131d6131878d45e76092b1c7c3dc68b2816b88cde2f43c,-1,0,1,0.09873769,1620432492,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,65,1,0.09873769,1620358408,Regular,0d0de64a1e4501fd1b131d6131878d45e76092b1c7c3dc68b2816b88cde2f43c
cf168eb1cd99714fe7ab892c16b0469641ef445d133f742adba81c828893df53,-1,6,1,0.09911856,1620357082,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,206,1,0.09911856,1620271389,Regular,cf168eb1cd99714fe7ab892c16b0469641ef445d133f742adba81c828893df53
2c1827ec8a32e001dbfd9a12610fbfb4ad7776d3d4100fc8b90f74dd5aeeebcf,-1,8,1,0.10763281,1620261437,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,60,1,0.10763281,1620188635,Regular,2c1827ec8a32e001dbfd9a12610fbfb4ad7776d3d4100fc8b90f74dd5aeeebcf
38632acc925806ea352f158f036f01e58460fbd24201bcd2a31158c23075998d,-1,4,1,0.15149684,1620169256,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,73,1,0.15149684,1620100083,Regular,38632acc925806ea352f158f036f01e58460fbd24201bcd2a31158c23075998d
