tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,26,1,0.06737081,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
b6028434d5124a80ded4600211b3ac5d14a7c964d2443ffd8a83bcb803f22f27,-1,5,1,0.05096612,1504646961,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,175,1,0.05096612,1504645160,Regular,b6028434d5124a80ded4600211b3ac5d14a7c964d2443ffd8a83bcb803f22f27
b4b4de9197eea7e282e92c95d17a280bf5aad2d8995215cb47f34ada90e330eb,-1,18,1,0.07434751,1504638483,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,215,1,0.07434751,1504635128,Regular,b4b4de9197eea7e282e92c95d17a280bf5aad2d8995215cb47f34ada90e330eb
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,202,1,0.06093485,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,429,1,0.06093485,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,52,1,0.05819624,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,114,1,0.05819624,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
e1c20cc5272c4582f0028ce9d6ddf06b016667e8c122319b538581d307645959,-1,13,1,0.06163084,1504323362,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,182,1,0.06163084,1504319232,Regular,e1c20cc5272c4582f0028ce9d6ddf06b016667e8c122319b538581d307645959
8ba25cd717873ef643f72b02567d0f1df17c734130e41d61640cbc1a8d340857,-1,0,1,0.07954074,1504228354,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,94,1,0.07954074,1504221233,Regular,8ba25cd717873ef643f72b02567d0f1df17c734130e41d61640cbc1a8d340857
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,24,1,0.05273957,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,153,1,0.05273957,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,146,1,0.0795253,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,133,1,0.0795253,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
ce9a5676a281f42443cc474b388aad491f7e6d7c1f1128902dd09f897e366e95,-1,3,1,0.05875973,1504062932,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,3,1,0.05875973,1504058724,Regular,ce9a5676a281f42443cc474b388aad491f7e6d7c1f1128902dd09f897e366e95
f85c556f5422583b9732cc8bf7fe9ce107ff2966fbf7a322c00b334f58fd77ea,-1,21,1,0.07428888,1504007619,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,337,1,0.07428888,1504003816,Regular,f85c556f5422583b9732cc8bf7fe9ce107ff2966fbf7a322c00b334f58fd77ea
349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e,-1,10,1,0.05300908,1503897856,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,79,1,0.05300908,1503895547,Regular,349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e
d5662be13f7a1d9144a30ec95c43ac0aa5e7857ed1790d688d795fcd0584e0b8,-1,2,1,0.0311064,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,216,1,0.0311064,1503851879,Regular,d5662be13f7a1d9144a30ec95c43ac0aa5e7857ed1790d688d795fcd0584e0b8
833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5,-1,49,1,0.07039135,1503843162,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,269,1,0.07039135,1503840806,Regular,833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5
0bfcc751a51a28dfd68c7305e19affda566012c5442a17466ab6ff0a94c1585a,-1,14,1,0.0647355,1503779506,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,29,1,0.0647355,1503775640,Regular,0bfcc751a51a28dfd68c7305e19affda566012c5442a17466ab6ff0a94c1585a
bc35387124bbcde222625bb0eb6fc0053614f05a5822eeca03ab5df8aa3bc647,-1,14,1,0.05655593,1503712518,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,124,1,0.05655593,1503710842,Regular,bc35387124bbcde222625bb0eb6fc0053614f05a5822eeca03ab5df8aa3bc647
926eed0633aecf547470366cdc422663cdb4b43e6295dd4ddafc1e7538e55fe1,-1,2,1,0.05747853,1503646925,Regular,9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,60,1,0.05747853,1503645522,Regular,926eed0633aecf547470366cdc422663cdb4b43e6295dd4ddafc1e7538e55fe1
bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a,-1,36,1,0.05789756,1503560167,Regular,858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,43,1,0.05789756,1503558510,Regular,bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a
e21531798c7901e0e37ee75434e039c36a0dc9ced8c75d818a325517f9869871,-1,9,1,0.0537033,1503520095,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,47,1,0.0537033,1503515574,Regular,e21531798c7901e0e37ee75434e039c36a0dc9ced8c75d818a325517f9869871
56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073,-1,20,1,0.06354705,1503366987,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,33,1,0.06354705,1503362886,Regular,56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,123,1,0.07940037,1503300441,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,136,1,0.07940037,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,39,1,0.03623354,1503268287,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,156,1,0.03623354,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,90,1,0.07100655,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,381,1,0.07100655,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
2a1ab961c2813dae9e4f649278143f8e5a9ba3588cfb7b0e5b6bda11d217bf94,-1,25,1,0.05445482,1503190824,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,118,1,0.05445482,1503189042,Regular,2a1ab961c2813dae9e4f649278143f8e5a9ba3588cfb7b0e5b6bda11d217bf94
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,90,1,0.07155696,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,268,1,0.07155696,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0,-1,48,1,0.05751176,1503092204,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,137,1,0.05751176,1503091445,Regular,85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0
fd96a153c9cbe26c8d334972369f044347132d5c5a9b390132507e24d3412eca,-1,19,1,0.05929554,1502983924,Regular,b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,24,1,0.05929554,1502982606,Regular,fd96a153c9cbe26c8d334972369f044347132d5c5a9b390132507e24d3412eca
a07d9dc6e731063caac87958becf01e8c055cd6ccd06f4a24b4580b8ad58dca7,-1,34,1,0.05255161,1502854711,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,310,1,0.05255161,1502852574,Regular,a07d9dc6e731063caac87958becf01e8c055cd6ccd06f4a24b4580b8ad58dca7
e466edaaa5eaddd2a631688106935f427d4afaf86a1cc7c1eca47f77e6a74a66,-1,18,1,0.05188489,1502789943,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,31,1,0.05188489,1502787285,Regular,e466edaaa5eaddd2a631688106935f427d4afaf86a1cc7c1eca47f77e6a74a66
8c5f182d42f79847a11e3ee75261de430f93981302f031bd124c1dfe3cac29a4,-1,14,1,0.07491642,1502735649,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,116,1,0.07491642,1502733564,Regular,8c5f182d42f79847a11e3ee75261de430f93981302f031bd124c1dfe3cac29a4
1a7f00fbbb816a2e0966b29628bbe0b7c441bd073fb6a710cad1ed1e99fd0427,-1,3,1,0.0537325,1502701968,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,116,1,0.0537325,1502700309,Regular,1a7f00fbbb816a2e0966b29628bbe0b7c441bd073fb6a710cad1ed1e99fd0427
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,48,1,0.02859576,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,61,1,0.02859576,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b,-1,10,1,0.05366362,1502637623,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,62,1,0.05366362,1502635084,Regular,bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,17,1,0.05644939,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,429,1,0.05644939,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
4a1df8f374ba710a24623755e39a6d31cd3d49c9f76ee65343be3f320c556ccd,-1,24,1,0.06941433,1502466202,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94,-1,49,1,0.05259138,1502465772,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,59,1,0.06941433,1502450273,Regular,4a1df8f374ba710a24623755e39a6d31cd3d49c9f76ee65343be3f320c556ccd
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,14,1,0.05259138,1502385357,Regular,add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94
6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068,-1,8,1,0.05047612,1502331189,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,149,1,0.05047612,1502319996,Regular,6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068
775b1496ccd959836f736c0b471d5dc34a1b696c05af17ce64f954babc30dddb,-1,17,1,0.05329283,1502266069,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,20,1,0.05329283,1502265617,Regular,775b1496ccd959836f736c0b471d5dc34a1b696c05af17ce64f954babc30dddb
857200f1014c6d59b3aece35d1657e8f9597449856e6063e4608c47aa4a11b9d,-1,7,1,0.06527319,1502234746,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,127,1,0.06527319,1502232920,Regular,857200f1014c6d59b3aece35d1657e8f9597449856e6063e4608c47aa4a11b9d
c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece,-1,55,1,0.05973028,1502191088,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,110,1,0.05973028,1502189403,Regular,c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece
7ed29c17a9e6d581364af2571c43a69011d5f49be869326d506889fe598634fb,-1,61,1,0.05525745,1502159807,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,207,1,0.05525745,1502157490,Regular,7ed29c17a9e6d581364af2571c43a69011d5f49be869326d506889fe598634fb
62e0c15918682866054da19687e9eaee664bbbeb10252648dedf3787bd6866a6,-1,7,1,0.0577647,1502070963,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,53,1,0.0577647,1502069476,Regular,62e0c15918682866054da19687e9eaee664bbbeb10252648dedf3787bd6866a6
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,9,1,0.02810689,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,595,1,0.02810689,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621,-1,53,1,0.0623913,1502026442,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,119,1,0.0623913,1502026138,Regular,a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621
62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7,-1,73,1,0.08146595,1502006523,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,247,1,0.0564544,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,91,1,0.0564544,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
0fc8a49d3cf3e791d1f52284ef821f0a37ad47a411daca03b56c9bddf69a06c7,-1,3,1,0.05800616,1501951092,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,321,1,0.05800616,1501950112,Regular,0fc8a49d3cf3e791d1f52284ef821f0a37ad47a411daca03b56c9bddf69a06c7
5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f,-1,16,1,0.06806869,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,234,1,0.06806869,1501917774,Regular,5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f
e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca,-1,12,1,0.05783763,1501902494,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,277,1,0.05854293,1501899720,Regular,9d94ffbfda017fc712844fb1f3180b467bea19674d0ed1e8f4591994a27affbd
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,372,1,0.05970094,1501899720,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,278,1,0.05854293,1501899720,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,84,1,0.05358736,1501899290,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,222,1,0.08146595,1501863279,Regular,62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,180,1,0.05358736,1501830966,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,45,1,0.05783763,1501798732,Regular,e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca
9d94ffbfda017fc712844fb1f3180b467bea19674d0ed1e8f4591994a27affbd,1,1,1,0.05854293,1501798732,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,71,1,0.05854293,1501732866,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,72,1,0.05970094,1501700177,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
cb91ae93063dc9fa3a74f26e35790da91807cacf711ed1d58b3f0afcdec50f4d,-1,17,1,0.08618531,1501595592,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,189,1,0.08618531,1501591539,Regular,cb91ae93063dc9fa3a74f26e35790da91807cacf711ed1d58b3f0afcdec50f4d
b64a0fbff8391c3463387d6f22cfb95f11050165e7b9a9a3cda3131ed2b93528,-1,4,1,0.06299052,1501563358,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,58,1,0.06299052,1501559038,Regular,b64a0fbff8391c3463387d6f22cfb95f11050165e7b9a9a3cda3131ed2b93528
09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003,-1,52,1,0.10891119,1501497767,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,201,1,0.10891119,1501493967,Regular,09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003
f9e9b5efbe2a42062d8943b97aa6eef858994e105e188eaa98716bd9d66f100b,-1,2,1,0.06501816,1501474401,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,44,1,0.06501816,1501471868,Regular,f9e9b5efbe2a42062d8943b97aa6eef858994e105e188eaa98716bd9d66f100b
c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf,-1,21,1,0.05926694,1501397214,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,42,1,0.05926694,1501395767,Regular,c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf
110fceda599c52af58fea6ece7fa82b7506301c305a5fe75c126084d575d6284,-1,12,1,0.06561807,1501353756,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,214,1,0.06561807,1501352429,Regular,110fceda599c52af58fea6ece7fa82b7506301c305a5fe75c126084d575d6284
48438949738e93ff2fa0513ace2705e8e60fd92f41b92a116c30f0afe9d01701,-1,25,1,0.06546877,1501278571,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,106,1,0.06546877,1501276424,Regular,48438949738e93ff2fa0513ace2705e8e60fd92f41b92a116c30f0afe9d01701
5626a0012869c1dc74f92a3ea4b647b7e8c08b711195d381a2ab3d65d9b39f98,-1,14,1,0.062991,1501225451,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,189,1,0.062991,1501222691,Regular,5626a0012869c1dc74f92a3ea4b647b7e8c08b711195d381a2ab3d65d9b39f98
e2f98a5257df9df8837d6c35975d842b8355167ea48e64b0d1337446a98c36ee,-1,19,1,0.06217613,1501184780,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,242,1,0.06217613,1501178681,Regular,e2f98a5257df9df8837d6c35975d842b8355167ea48e64b0d1337446a98c36ee
ca5485bf6248e296d591d8de997ad0bfc6596a10bffa13a00e1d8f265dc061cb,-1,9,1,0.07253184,1501053244,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,167,1,0.07253184,1501048266,Regular,ca5485bf6248e296d591d8de997ad0bfc6596a10bffa13a00e1d8f265dc061cb
434f95ad6453dc8fa9664a243b7bb6d5c8d12fe34cd79826cc1ac227ffc4c24d,-1,16,1,0.0599952,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,99,1,0.0599952,1500939418,Regular,434f95ad6453dc8fa9664a243b7bb6d5c8d12fe34cd79826cc1ac227ffc4c24d
009442c7b1bbfb257e603170e5d2627415e4b5916317546f204f8d4277877f05,-1,19,1,0.06497838,1500770217,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,35,1,0.06497838,1500767614,Regular,009442c7b1bbfb257e603170e5d2627415e4b5916317546f204f8d4277877f05
728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e,-1,11,1,0.05098351,1500691656,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
