tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5b2ed047c6aac948497a59b58d7446f4324240f31c2f067df791dd5099f672e,-1,15,1,0.09746989,1497645711,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,92,1,0.09746989,1497641560,Regular,d5b2ed047c6aac948497a59b58d7446f4324240f31c2f067df791dd5099f672e
43a1f74288552dc93fee463de4a9ec3a8c0164a886c64f5fb8a72e80a9e9f1ab,-1,49,1,0.06480988,1497623608,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,94,1,0.06480988,1497620155,Regular,43a1f74288552dc93fee463de4a9ec3a8c0164a886c64f5fb8a72e80a9e9f1ab
532aaeb124ff12e38834dcfebf4181ed7be31226bca6b81870957bce8dd8369b,-1,28,1,0.06180731,1497544400,Regular,3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2
3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2,1,92,1,0.06180731,1497543599,Regular,532aaeb124ff12e38834dcfebf4181ed7be31226bca6b81870957bce8dd8369b
1da36421ae64d2950db5aa4c1eed2f55a05f9d32d90800bfb2e0135d70f2519c,-1,25,1,0.0811725,1497523423,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,18,1,0.0811725,1497522566,Regular,1da36421ae64d2950db5aa4c1eed2f55a05f9d32d90800bfb2e0135d70f2519c
54b50fc44efb514a0c9d67498e5b88ee766487dd4981567051b99326e37a9315,-1,9,1,0.06374517,1497481078,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,32,1,0.06374517,1497478771,Regular,54b50fc44efb514a0c9d67498e5b88ee766487dd4981567051b99326e37a9315
d88a72b25dd5ba0f448b83866f21d3992d85d3f057158c6bd0dd322451e30a3c,-1,9,1,0.05483866,1497448493,Regular,9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,1,134,1,0.05483866,1497446055,Regular,d88a72b25dd5ba0f448b83866f21d3992d85d3f057158c6bd0dd322451e30a3c
788afdf7de25472cbc2087afa964ea650cb2c5ae10c71ea1e3efdd2925b2d2aa,-1,1,1,0.05504244,1497371393,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,19,1,0.05504244,1497370521,Regular,788afdf7de25472cbc2087afa964ea650cb2c5ae10c71ea1e3efdd2925b2d2aa
f916a64e2a7032b8bc50adcff4b64de28a4e58ae76da92933a4c6fbebbcca085,-1,34,1,0.066598,1497343903,Regular,c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,1,67,1,0.066598,1497340780,Regular,f916a64e2a7032b8bc50adcff4b64de28a4e58ae76da92933a4c6fbebbcca085
df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5,-1,7,1,0.07040549,1497277837,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,158,1,0.07040549,1497275883,Regular,df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5
fd19bfe6739acfb99ca27502f4e91aae8bd0ac6459b300ef154367b468e675d2,-1,23,1,0.06386487,1497190264,Regular,b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c
b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c,1,74,1,0.06386487,1497189063,Regular,fd19bfe6739acfb99ca27502f4e91aae8bd0ac6459b300ef154367b468e675d2
9b6f8efad9eefcae7d53897ac61b4aee4e1aa2ad5056a541e3a01ad3d6c4cbe3,-1,15,1,0.09396549,1497126108,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,155,1,0.09396549,1497123872,Regular,9b6f8efad9eefcae7d53897ac61b4aee4e1aa2ad5056a541e3a01ad3d6c4cbe3
18870072938ff01d2b34d745f5492132080867ec5ca4b3ba844938858c23253b,-1,4,1,0.09935237,1497085262,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,11,1,0.09935237,1497080504,Regular,18870072938ff01d2b34d745f5492132080867ec5ca4b3ba844938858c23253b
8c3d9bc0a3618823c455783320588adb2787d8c37af8e88df4291233fc97a3f6,-1,19,1,0.07160676,1497062987,Regular,ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e
ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e,1,45,1,0.07160676,1497058856,Regular,8c3d9bc0a3618823c455783320588adb2787d8c37af8e88df4291233fc97a3f6
284260e1c46342846a8d9a9fb8538a5abdfb2c3cf198e210239d4c74c4ec3e56,-1,41,1,0.06871593,1497006152,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,79,1,0.06871593,1497005336,Regular,284260e1c46342846a8d9a9fb8538a5abdfb2c3cf198e210239d4c74c4ec3e56
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,20,1,0.05745457,1496986790,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,136,1,0.05745457,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
fbdc3f848df81d079b01404c7986b8e8559b061e92e619d7284fbe4a7f7b268c,-1,2,1,0.05060154,1496940543,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,3,1,0.05060154,1496939342,Regular,fbdc3f848df81d079b01404c7986b8e8559b061e92e619d7284fbe4a7f7b268c
d6344e7bfedab2842017f56dfe143d76ede0b6a4e197df7612003126ad17f0ec,-1,17,1,0.07686527,1496899641,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,82,1,0.07686527,1496895603,Regular,d6344e7bfedab2842017f56dfe143d76ede0b6a4e197df7612003126ad17f0ec
2672f7675cecde84134be4b115c5ef0abb8784453b9c7d3bdd7ab8dc4505da15,-1,12,1,0.06420195,1496821032,Regular,690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1
690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1,1,21,1,0.06420195,1496819642,Regular,2672f7675cecde84134be4b115c5ef0abb8784453b9c7d3bdd7ab8dc4505da15
c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256,-1,77,1,0.06573214,1496767019,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,45,1,0.06573214,1496765163,Regular,c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256
1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf,-1,112,1,0.11073812,1496741331,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,285,1,0.11073812,1496738278,Regular,1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf
dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32,-1,1,1,0.05414293,1496730546,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,51,1,0.05414293,1496727314,Regular,dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32
0dbb7880e5e02dae549a96323922a9ff33e181d6868c533c2cc4dd256c182d8b,-1,8,1,0.05202383,1496708771,Regular,eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e
eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e,1,15,1,0.05202383,1496705504,Regular,0dbb7880e5e02dae549a96323922a9ff33e181d6868c533c2cc4dd256c182d8b
daccd73d7577a058031ff6106c1e96d970ec2a4759b092e55f9ae2be6835c977,-1,16,1,0.0781289,1496663104,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,46,1,0.0781289,1496661926,Regular,daccd73d7577a058031ff6106c1e96d970ec2a4759b092e55f9ae2be6835c977
a8bbf37d290232bb0f1a4e817d86dfac74c13d488bd93abc0aa1810770262d8c,-1,9,1,0.053391,1496620495,Regular,75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d
75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d,1,37,1,0.053391,1496618498,Regular,a8bbf37d290232bb0f1a4e817d86dfac74c13d488bd93abc0aa1810770262d8c
0a52b39f3673d90af386951477a955a0018a0f49790df5b2700fba39eee611a0,-1,29,1,0.07925366,1496602699,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,394,1,0.07925366,1496596977,Regular,0a52b39f3673d90af386951477a955a0018a0f49790df5b2700fba39eee611a0
4c34546070547029ab848a921c242b75f74ceb8b25471c9c5e076a542978b5ed,-1,15,1,0.06749128,1496578066,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,193,1,0.06749128,1496575444,Regular,4c34546070547029ab848a921c242b75f74ceb8b25471c9c5e076a542978b5ed
2628113d81cf410d5a67cbdc3de42baa7984388758c087bbbf25f34563d9cac4,-1,6,1,0.08000537,1496567102,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,193,1,0.08000537,1496563922,Regular,2628113d81cf410d5a67cbdc3de42baa7984388758c087bbbf25f34563d9cac4
de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83,-1,24,1,0.07676758,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,242,1,0.07676758,1496478004,Regular,de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83
505d7d9336dbfabf612158a8b540dc197cd51f91c4b49deca9e3985ff0ebfa89,-1,4,1,0.07688691,1496460597,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,82,1,0.07688691,1496455973,Regular,505d7d9336dbfabf612158a8b540dc197cd51f91c4b49deca9e3985ff0ebfa89
a97d6b0ab629e612b3ab07ad385c54a3c28d8f00cc12122daa1256291bc481c1,-1,6,1,0.06975404,1496330582,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,263,1,0.06975404,1496324952,Regular,a97d6b0ab629e612b3ab07ad385c54a3c28d8f00cc12122daa1256291bc481c1
c26855ca90863a7a4f5ed760984445d48949fc1de49a911973a5cd7ffbe79b5f,-1,16,1,0.05840492,1496257428,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,245,1,0.05840492,1496248718,Regular,c26855ca90863a7a4f5ed760984445d48949fc1de49a911973a5cd7ffbe79b5f
9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b,-1,21,1,0.08654447,1496232438,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,73,1,0.08654447,1496227369,Regular,9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b
308a2b80df05c450a336c5262083d41aeed2cb6c1fac7236fd3fc89e14123408,-1,24,1,0.06663873,1496187302,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,194,1,0.06663873,1496184016,Regular,308a2b80df05c450a336c5262083d41aeed2cb6c1fac7236fd3fc89e14123408
ba498318a713998077cd835f4dd5a96063a3698d2a98988e8d3225986b675bb6,-1,1,1,0.05014219,1496166852,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,155,1,0.05014219,1496162369,Regular,ba498318a713998077cd835f4dd5a96063a3698d2a98988e8d3225986b675bb6
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,9,1,0.05188398,1496131707,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,8,1,0.05188398,1496130445,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e,-1,24,1,0.11129775,1496124682,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,111,1,0.11129775,1496118724,Regular,05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e
95bcec91542f0bea1e647f81a2d33828d50eb7792d62de46d030bdbeb85d1f46,-1,43,1,0.0767029,1496087127,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,4,1,0.0767029,1496086310,Regular,95bcec91542f0bea1e647f81a2d33828d50eb7792d62de46d030bdbeb85d1f46
7aacb82ef02d85929fe812f73342a9d32e0eb5a370d881d4f32fbed485c3d28e,-1,6,1,0.06002424,1496055458,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,32,1,0.06002424,1496053673,Regular,7aacb82ef02d85929fe812f73342a9d32e0eb5a370d881d4f32fbed485c3d28e
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,61,1,0.07664434,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,139,1,0.07664434,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
2f1eb6f6ad6668ecf547759d915179e88f24df827c5b5bf7541ab2a82f8f77ce,-1,15,1,0.02689507,1496000046,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,151,1,0.02689507,1495999879,Regular,2f1eb6f6ad6668ecf547759d915179e88f24df827c5b5bf7541ab2a82f8f77ce
551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0,-1,6,1,0.05099112,1495958992,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,60,1,0.05099112,1495956097,Regular,551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0
3098b7be856e36ff15ad4a9795c14da93697d0625d2c4cf9ed46e7f42114fed2,-1,2,1,0.07784692,1495953695,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,171,1,0.07784692,1495945459,Regular,3098b7be856e36ff15ad4a9795c14da93697d0625d2c4cf9ed46e7f42114fed2
c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f,-1,18,1,0.07450411,1495920952,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,77,1,0.07450411,1495912528,Regular,c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f
c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de,-1,6,1,0.05169128,1495871292,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,166,1,0.05169128,1495870619,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
425f5661158de1ced26bdd75005aed768ef87d19031095daa26da8b1be6135be,-1,3,1,0.05271746,1495867259,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,30,1,0.05271746,1495858079,Regular,425f5661158de1ced26bdd75005aed768ef87d19031095daa26da8b1be6135be
3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38,-1,44,1,0.09532997,1495842111,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,120,1,0.09532997,1495836180,Regular,3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38
c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e,-1,6,1,0.05194271,1495783820,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,39,1,0.05194271,1495779976,Regular,c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e
3acde4dfae58b4e2e3d529c65a826797c146ce48b06a2a4a3902abd4389f51b0,-1,5,1,0.07617722,1495740757,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,146,1,0.07617722,1495738188,Regular,3acde4dfae58b4e2e3d529c65a826797c146ce48b06a2a4a3902abd4389f51b0
830192d21f15251fb62c0f62ba4f632aae90834f72e91cb951cc30df2e1271ac,-1,18,1,0.05684049,1495716267,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,0,1,0.05684049,1495715483,Regular,830192d21f15251fb62c0f62ba4f632aae90834f72e91cb951cc30df2e1271ac
9797a7e08a838d3ac73134e9801d36c7c7c258610c5c16aac94c37388538f86f,-1,7,1,0.05337817,1495661333,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,194,1,0.05337817,1495660691,Regular,9797a7e08a838d3ac73134e9801d36c7c7c258610c5c16aac94c37388538f86f
79dab1e32ce32dec88bf0b0e2594d3b02d4751f48d09650257c4c46e8942d62f,-1,25,1,0.05575802,1495543003,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,41,1,0.05575802,1495540904,Regular,79dab1e32ce32dec88bf0b0e2594d3b02d4751f48d09650257c4c46e8942d62f
33fcd86b2c97b9eb51071c639a7c93512bcd6b78cee466530f8756d973368e3c,-1,25,1,0.06709111,1495359231,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,33,1,0.06709111,1495356723,Regular,33fcd86b2c97b9eb51071c639a7c93512bcd6b78cee466530f8756d973368e3c
