tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7961e5fe7c46fcac83f5e5a6faf1b8d0b08d252fbb0caac5087587278ebe515f,-1,11,1,0.12990344,1626332965,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,247,1,0.19112764,1626316734,Regular,1c0e92cece851944386a039d1760cb6a5abab797fb81a58cc2f76942f0f038a5
c6a2a20b55aecde94aeca29dddc5584fc4d36799641897dc9b72bc213e7ea639,-1,16,1,0.15058431,1626149581,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,117,1,0.10922036,1626144288,Regular,a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,220,1,0.11092408,1626057026,Regular,7ad4d44e8b1c5e08be7dfcbbe7745305ceffef61606003dee8c3426e3faeb6f7
d61b6c61b88ac425dffee8ec542971cbd054ea66c63feaa9a2ea58e1be1158e1,-1,7,1,0.15814951,1625977984,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,70,1,0.11292272,1625970570,Regular,f3e690ae904559ce9561a5d4d6e4732cc86ce5cda4b6440a0626e52d1fe18230
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,384,1,0.13045326,1625884244,Regular,ccf80a30663d2fde252397ec8d29e9d641e27260f326b17e711df3f3355fb97d
b91b86753e26f865164f93ef95859a3315451a2a2083f15003dd5bb640b8eb16,-1,35,1,0.1502593,1625821799,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f,-1,12,1,0.17604237,1625800939,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,312,1,0.12990344,1625797772,Regular,7961e5fe7c46fcac83f5e5a6faf1b8d0b08d252fbb0caac5087587278ebe515f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,335,1,0.15058431,1625711412,Regular,c6a2a20b55aecde94aeca29dddc5584fc4d36799641897dc9b72bc213e7ea639
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,251,1,0.15814951,1625625987,Regular,d61b6c61b88ac425dffee8ec542971cbd054ea66c63feaa9a2ea58e1be1158e1
95a3a0b65bce90018ebeffb5c5dd86f0d0c886b676c8a0fc327f0f4da9e47cd2,-1,41,1,0.16608154,1625543890,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,325,1,0.1502593,1625538774,Regular,b91b86753e26f865164f93ef95859a3315451a2a2083f15003dd5bb640b8eb16
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,402,1,0.17604237,1625452546,Regular,fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,15,1,0.16608154,1625365833,Regular,95a3a0b65bce90018ebeffb5c5dd86f0d0c886b676c8a0fc327f0f4da9e47cd2
