tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1abfe9d8d112f97ce6c960485656adf81496faf5a7b6d7cd9d60be2fe78d5ec7,-1,9,1,0.09853192,1504762744,Regular,682570e044c4f2c070ee3709d54571a2472295b05870d458d06134622bb0af79
682570e044c4f2c070ee3709d54571a2472295b05870d458d06134622bb0af79,1,7,1,0.09853192,1504758994,Regular,1abfe9d8d112f97ce6c960485656adf81496faf5a7b6d7cd9d60be2fe78d5ec7
1bbd9ec907ad4a197a5cd32456999815d22eb042677105d8ccfcd59a4a9b8216,-1,14,1,0.09776298,1504737171,Regular,b90ea55224b7d4fbc5020b1c3d55422c0f6d210cd2880819263d7a0d28191b3b
b90ea55224b7d4fbc5020b1c3d55422c0f6d210cd2880819263d7a0d28191b3b,1,14,1,0.09776298,1504731556,Regular,1bbd9ec907ad4a197a5cd32456999815d22eb042677105d8ccfcd59a4a9b8216
454b6f1848b721a981cbb2eb1a7cec09cd156c96dc5f6958aff23aa9a696c1ba,-1,16,1,0.09798613,1504708895,Regular,cee1a3dd821ed1e7b8308758ef379b83d9a50204ecd14f5261c2a83b784a60ef
cee1a3dd821ed1e7b8308758ef379b83d9a50204ecd14f5261c2a83b784a60ef,1,3,1,0.09798613,1504704201,Regular,454b6f1848b721a981cbb2eb1a7cec09cd156c96dc5f6958aff23aa9a696c1ba
b3f96ef26de006056b4c8b6c35fa9fb474a7806c957b85092fdd735ecf20f334,-1,8,1,0.09525086,1504679634,Regular,82e83e5ee5c19a22ef0890d73d2df1c56dad023f543ad705a609f8fcd90f4f6f
82e83e5ee5c19a22ef0890d73d2df1c56dad023f543ad705a609f8fcd90f4f6f,1,11,1,0.09525086,1504677175,Regular,b3f96ef26de006056b4c8b6c35fa9fb474a7806c957b85092fdd735ecf20f334
5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765,-1,69,1,0.09546521,1504660541,Regular,ead45b740e71f268965e3183ce18a14034da9cfaf0f3521ed313063caf636593
ead45b740e71f268965e3183ce18a14034da9cfaf0f3521ed313063caf636593,1,5,1,0.09546521,1504657408,Regular,5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765
1049aa33d5cc1c99f824f1ceca3cf1e79fca5d272bc504a058ffb98d7ff68a39,-1,4,1,0.10005768,1504641352,Regular,7224f818109d4c6413fc88a583dcd82c2c098e5f841b2a8662e2ab5f2f6d6f07
7224f818109d4c6413fc88a583dcd82c2c098e5f841b2a8662e2ab5f2f6d6f07,1,21,1,0.10005768,1504635128,Regular,1049aa33d5cc1c99f824f1ceca3cf1e79fca5d272bc504a058ffb98d7ff68a39
db0605aa41905f23d09e28b7c1d13108f229ed3464c062a1b1f50ed71f0abff2,-1,14,1,0.09583491,1504622772,Regular,82e7ea5c9c36f81b5340d0f749782bad10df9457a184c8a85bcdc29730150f7f
82e7ea5c9c36f81b5340d0f749782bad10df9457a184c8a85bcdc29730150f7f,1,3,1,0.09583491,1504619942,Regular,db0605aa41905f23d09e28b7c1d13108f229ed3464c062a1b1f50ed71f0abff2
ca5ca65735373b073968fe72be45a2c71a0cd91c087e0ec52df4eefa28f13b03,-1,21,1,0.09738893,1504602794,Regular,792a0f92ff7e425387cdabe4b2e88aa2c307807b8ac3d11734f537fae3096d71
792a0f92ff7e425387cdabe4b2e88aa2c307807b8ac3d11734f537fae3096d71,1,2,1,0.09738893,1504589935,Regular,ca5ca65735373b073968fe72be45a2c71a0cd91c087e0ec52df4eefa28f13b03
ce68bb5e0993826151966b3f626c54575f5f0aecc2e012d55f7f0850ad99a548,-1,3,1,0.09538447,1504568762,Regular,9019fa1251d94370f97f850691ab0b7fd48085b17af7fbb096b17622de960c97
9019fa1251d94370f97f850691ab0b7fd48085b17af7fbb096b17622de960c97,1,13,1,0.09538447,1504568165,Regular,ce68bb5e0993826151966b3f626c54575f5f0aecc2e012d55f7f0850ad99a548
ee0ed67b52c753f4ef96d004d81346e5a70fba9f4d3b62b7ad45b86cc700bfb8,-1,2,1,0.09717272,1504552307,Regular,b231f4ffeb3c17987e7e42ff8742c58bfe952ec202b69604a2108e24b51cb924
b231f4ffeb3c17987e7e42ff8742c58bfe952ec202b69604a2108e24b51cb924,1,1,1,0.09717272,1504551359,Regular,ee0ed67b52c753f4ef96d004d81346e5a70fba9f4d3b62b7ad45b86cc700bfb8
2d9d9d1d612f775f352646d946ace143d210807e9d3c9132be36958c7277a624,-1,39,1,0.09984582,1504529636,Regular,e04c6a0de7cadfae5e2e27fa10f290249a1e1169576ee8345e622d549afffaa7
e04c6a0de7cadfae5e2e27fa10f290249a1e1169576ee8345e622d549afffaa7,1,33,1,0.09984582,1504528546,Regular,2d9d9d1d612f775f352646d946ace143d210807e9d3c9132be36958c7277a624
1f0ca24963574882754910f13c750338982fdcc0c870213e705a47409bc23512,-1,8,1,0.09729613,1504508836,Regular,b4fd84562c650c8a22ed1c5df9f6ef64247aad059c397a9c536bb572c9edb0bd
b4fd84562c650c8a22ed1c5df9f6ef64247aad059c397a9c536bb572c9edb0bd,1,5,1,0.09729613,1504506991,Regular,1f0ca24963574882754910f13c750338982fdcc0c870213e705a47409bc23512
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,47,1,0.09752682,1504498890,Regular,25a11bb59f43e9b04fa69e57bf6b2c3efa52591d852ccc9e57a3a6ee0b17c3bc
25a11bb59f43e9b04fa69e57bf6b2c3efa52591d852ccc9e57a3a6ee0b17c3bc,1,13,1,0.09752682,1504485590,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
fb9c47487438f60935356b5011b2b7c0f5e78b1e39ce9802988671b79144c83e,-1,24,1,0.09672598,1504470030,Regular,be11fa6cc2f09f32f533a5ea30addb493d71b29699e2da761cfe6a78d036f50a
be11fa6cc2f09f32f533a5ea30addb493d71b29699e2da761cfe6a78d036f50a,1,8,1,0.09672598,1504464969,Regular,fb9c47487438f60935356b5011b2b7c0f5e78b1e39ce9802988671b79144c83e
19ed0dbb80f09d9518b14f9ed47bacb5edc81105348cd77c8b6ac57c6a7c13bb,-1,14,1,0.09788772,1504446031,Regular,82f33a1e8a1b5a4ba5e0c4d01dc5c0e993ab2dbe5c95997f4d83ab955cd26f95
82f33a1e8a1b5a4ba5e0c4d01dc5c0e993ab2dbe5c95997f4d83ab955cd26f95,1,0,1,0.09788772,1504441444,Regular,19ed0dbb80f09d9518b14f9ed47bacb5edc81105348cd77c8b6ac57c6a7c13bb
bccf1d1b05774a75e7cb4a5c71bfa5c4c728d7bbf1ff342209e57708745c4690,-1,20,1,0.0992925,1504427766,Regular,5e927fb8225a742a51b0508aa8d839f57403f528b580e8b38c9109d88d5d024e
5e927fb8225a742a51b0508aa8d839f57403f528b580e8b38c9109d88d5d024e,1,19,1,0.0992925,1504422726,Regular,bccf1d1b05774a75e7cb4a5c71bfa5c4c728d7bbf1ff342209e57708745c4690
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,36,1,0.09511992,1504417233,Regular,454d3ae7e038784ce2c3a1d7148cc969f312a3df27964e259d327bb08eca0ea2
454d3ae7e038784ce2c3a1d7148cc969f312a3df27964e259d327bb08eca0ea2,1,22,1,0.09511992,1504403227,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
d3340ee1203107c96b75b666b8d11da86764b724813bc79eb137536e687b1c76,-1,10,1,0.10015226,1504373808,Regular,b379ba8bf03634e43a40fea05b2a78fb486696197b3df9fc625caf098e617861
b379ba8bf03634e43a40fea05b2a78fb486696197b3df9fc625caf098e617861,1,29,1,0.10015226,1504371893,Regular,d3340ee1203107c96b75b666b8d11da86764b724813bc79eb137536e687b1c76
39235bb35e8e24d4af88aeb20fc0fde4b2df5b333cddafa656af2d0886851ca1,-1,9,1,0.09557732,1504354693,Regular,56a29630836c72f421438d74635d844f4c3e5e2000419e99edbee36633d277c0
56a29630836c72f421438d74635d844f4c3e5e2000419e99edbee36633d277c0,1,17,1,0.09557732,1504352504,Regular,39235bb35e8e24d4af88aeb20fc0fde4b2df5b333cddafa656af2d0886851ca1
1c4e6d99cd703a874cb83a88f4fb067d762342daace6378c342afb9ffac6ac3d,-1,15,1,0.09788008,1504330473,Regular,0f1d69cf56f9e1adcdb31cc7100b2cd5df90956e8989e47a1a23c20d457d888d
0f1d69cf56f9e1adcdb31cc7100b2cd5df90956e8989e47a1a23c20d457d888d,1,22,1,0.09788008,1504328343,Regular,1c4e6d99cd703a874cb83a88f4fb067d762342daace6378c342afb9ffac6ac3d
46cd761d9c77c359ae90fbb424c3487f4fbe5b05c3d329cafa799f32b2162a1d,-1,13,1,0.09548602,1504305558,Regular,65d77f6beef93cc93ea0f6626d13715d936548f8b780adaecb94373c277867aa
65d77f6beef93cc93ea0f6626d13715d936548f8b780adaecb94373c277867aa,1,17,1,0.09548602,1504304823,Regular,46cd761d9c77c359ae90fbb424c3487f4fbe5b05c3d329cafa799f32b2162a1d
6f4e56c6ce56eb7f9f49021812f0d500b126d6c0d6893c080ed8517482ba3b98,-1,1,1,0.0980695,1504290856,Regular,035b8d526be0ed2310f32064429c5fa06eda4197dea2899bbb629385292018cd
035b8d526be0ed2310f32064429c5fa06eda4197dea2899bbb629385292018cd,1,8,1,0.0980695,1504289490,Regular,6f4e56c6ce56eb7f9f49021812f0d500b126d6c0d6893c080ed8517482ba3b98
ff1adacc1ecb8f98d5ec2a400451e9bb04e27afd9ed774e70ad8ca4531b014be,-1,17,1,0.09717282,1504269965,Regular,4954c31068807bbf7c6fcb4c37a81ef0cedff118bb83e2f095041b7f92a81800
4954c31068807bbf7c6fcb4c37a81ef0cedff118bb83e2f095041b7f92a81800,1,1,1,0.09717282,1504268565,Regular,ff1adacc1ecb8f98d5ec2a400451e9bb04e27afd9ed774e70ad8ca4531b014be
c534ae8bdbc011be9fbce81dbb8f9151657a3394ada7d2ef1118453cc7da025d,-1,1,1,0.09500649,1504249120,Regular,deb43920435fa16cf0fc510416f3a30e968880ec7912738fd8dd587320287e84
deb43920435fa16cf0fc510416f3a30e968880ec7912738fd8dd587320287e84,1,6,1,0.09500649,1504247790,Regular,c534ae8bdbc011be9fbce81dbb8f9151657a3394ada7d2ef1118453cc7da025d
e9a127c93bec0aa2173b4fa91952acca1c0b3f48407fe1e1be083d4d8dff34d3,-1,12,1,0.10299899,1504238223,Regular,85fc4858a3e6185755a4283467a2eddd0069d0bfa92733b56fc854a86c973bcc
85fc4858a3e6185755a4283467a2eddd0069d0bfa92733b56fc854a86c973bcc,1,1,1,0.10299899,1504230666,Regular,e9a127c93bec0aa2173b4fa91952acca1c0b3f48407fe1e1be083d4d8dff34d3
88a96aab36a8533777a51d9eefa0089564fd77629c0e9f503b4034e74ecae0c3,-1,1,1,0.09793429,1504212028,Regular,daa75c0a14062089958ffd67fdef6cb3977de3f23b3bda0b8f139eb7c3ec42d4
daa75c0a14062089958ffd67fdef6cb3977de3f23b3bda0b8f139eb7c3ec42d4,1,31,1,0.09793429,1504209969,Regular,88a96aab36a8533777a51d9eefa0089564fd77629c0e9f503b4034e74ecae0c3
ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa,-1,22,1,0.09910815,1504193748,Regular,08029e14ed862d1bd7d491b557dd6cade23e2e5df70beb24c63a635250269ce5
08029e14ed862d1bd7d491b557dd6cade23e2e5df70beb24c63a635250269ce5,1,9,1,0.09910815,1504192294,Regular,ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa
390cdefec7fa1bfd8c48cbcd1108f67ea32bc912390f2d865ccad96719823547,-1,14,1,0.09828783,1504175797,Regular,caec7302569be0f001a9b6d5353cc15d49f053e40fa8bf75ad16e49c0d847608
caec7302569be0f001a9b6d5353cc15d49f053e40fa8bf75ad16e49c0d847608,1,2,1,0.09828783,1504174099,Regular,390cdefec7fa1bfd8c48cbcd1108f67ea32bc912390f2d865ccad96719823547
5fc2426d540f2fc87007edd61eaadaa8e1fa61607bf1c32b8f70d2fc792f957a,-1,2,1,0.09505567,1504157679,Regular,e1127d7d789a9e1eaf4ea48eeb0bea4918eaf4cfca7a4a169d440207e04a2f17
e1127d7d789a9e1eaf4ea48eeb0bea4918eaf4cfca7a4a169d440207e04a2f17,1,4,1,0.09505567,1504154463,Regular,5fc2426d540f2fc87007edd61eaadaa8e1fa61607bf1c32b8f70d2fc792f957a
04c3050bcd151e74187a8beb98d07fbd69bb094c087ac367588bf683529ded45,-1,22,1,0.09743714,1504138745,Regular,368c61a8111fb4addcb19f4b9ecca1e86bb35f1c2781a7b4c553830b9852c9ec
368c61a8111fb4addcb19f4b9ecca1e86bb35f1c2781a7b4c553830b9852c9ec,1,16,1,0.09743714,1504136400,Regular,04c3050bcd151e74187a8beb98d07fbd69bb094c087ac367588bf683529ded45
98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159,-1,80,1,0.10330452,1504105562,Regular,9816503567518d4682888b825b2d211aac5eeb1158599eae0a0591ec3a3040ba
9816503567518d4682888b825b2d211aac5eeb1158599eae0a0591ec3a3040ba,1,26,1,0.10330452,1504103889,Regular,98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159
68001b323297b78337f2c7d364a5f435abd1e3d35f579b374f755441a6a8884e,-1,5,1,0.09729908,1504083979,Regular,954dc7230c3883d30ca8ef1dd9777f84266b188ac3159cec09886e0adfd0d745
954dc7230c3883d30ca8ef1dd9777f84266b188ac3159cec09886e0adfd0d745,1,1,1,0.09729908,1504082429,Regular,68001b323297b78337f2c7d364a5f435abd1e3d35f579b374f755441a6a8884e
eff43b41f7b0e735d705c3b7bd46f09dcf25bbab074ffdb257c53b8ac3bfeb3f,-1,54,1,0.09779073,1504064659,Regular,8fe248e32d76315a81828cc0cdc10b8896e1ebdbca65d8c4db0a555b7d802c86
8fe248e32d76315a81828cc0cdc10b8896e1ebdbca65d8c4db0a555b7d802c86,1,13,1,0.09779073,1504060432,Regular,eff43b41f7b0e735d705c3b7bd46f09dcf25bbab074ffdb257c53b8ac3bfeb3f
0c6b5377cbb2574cbac0b217bb1bec1747f1d739ee8ca3875005fe8ab8fe022f,-1,43,1,0.09972038,1504043933,Regular,abbdad8eb89b9d956a49d5dc4ca10545c393e57f4cee29bba70ea47a2b62fbd2
abbdad8eb89b9d956a49d5dc4ca10545c393e57f4cee29bba70ea47a2b62fbd2,1,18,1,0.09972038,1504040131,Regular,0c6b5377cbb2574cbac0b217bb1bec1747f1d739ee8ca3875005fe8ab8fe022f
feae7d52989c86ca3a8708cb2a45d153c2aafc04e4862b26d3d8f601831bda3a,-1,11,1,0.09726111,1504022413,Regular,175f62205ba371c52d3eb766fd8e0f4d87edd1c089ebf4370161ae51ad600f51
175f62205ba371c52d3eb766fd8e0f4d87edd1c089ebf4370161ae51ad600f51,1,16,1,0.09726111,1504019864,Regular,feae7d52989c86ca3a8708cb2a45d153c2aafc04e4862b26d3d8f601831bda3a
7fb5f5e7790ac68fb5fb075e569daf17660f5e5ebe2f684160fac3f75066c0d9,-1,8,1,0.09600839,1504014593,Regular,521cb874661b00daf2330acd5cd31343fd5670f4ddca2c1a633321b56d700d1d
521cb874661b00daf2330acd5cd31343fd5670f4ddca2c1a633321b56d700d1d,1,8,1,0.09600839,1504006285,Regular,7fb5f5e7790ac68fb5fb075e569daf17660f5e5ebe2f684160fac3f75066c0d9
5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de,-1,48,1,0.09824095,1503994009,Regular,875f66f451f8a2fe1cf190396f688fa4daccbf6a6addd60f96288c49ab2d3ed4
875f66f451f8a2fe1cf190396f688fa4daccbf6a6addd60f96288c49ab2d3ed4,1,10,1,0.09824095,1503988684,Regular,5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de
b656ee51d855f54687b454c56781658688f6d3b9b3fa366a59e531fc3a0d4273,-1,5,1,0.0955636,1503967181,Regular,8655bb22495c68842c4c747675830214a6396249ec7afe70b70b83f77fb25463
8655bb22495c68842c4c747675830214a6396249ec7afe70b70b83f77fb25463,1,7,1,0.0955636,1503966415,Regular,b656ee51d855f54687b454c56781658688f6d3b9b3fa366a59e531fc3a0d4273
5e2492af84a73d8ee52ddd8e764c268f0e4aea523c5a0ae6cbced63512bc1595,-1,6,1,0.09891251,1503949385,Regular,667830c48fb8346677fbb36f751e9c4f7ff968dd2ad8e87e2415a94038bbaada
667830c48fb8346677fbb36f751e9c4f7ff968dd2ad8e87e2415a94038bbaada,1,19,1,0.09891251,1503949103,Regular,5e2492af84a73d8ee52ddd8e764c268f0e4aea523c5a0ae6cbced63512bc1595
5170b21e7e8441f86efeae01d052f8bc97f845a17b917fff8fec43fc61e00d77,-1,16,1,0.09799892,1503928117,Regular,d4da6534b7efd9a12f5ce65168ceb5cf366d72a512a79c191e6ab9e032a79790
d4da6534b7efd9a12f5ce65168ceb5cf366d72a512a79c191e6ab9e032a79790,1,1,1,0.09799892,1503924533,Regular,5170b21e7e8441f86efeae01d052f8bc97f845a17b917fff8fec43fc61e00d77
349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e,-1,68,1,0.09556777,1503897856,Regular,6bda6cf9883ceed99f2d7e7d43e94193fe95754d1aecf73b0ac1bde5d874c152
6bda6cf9883ceed99f2d7e7d43e94193fe95754d1aecf73b0ac1bde5d874c152,1,13,1,0.09556777,1503896864,Regular,349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e
4b698ef6621fb9103f1921ae6fdf8eacdf2ef04ff5d8d172a4ecdec85398c84f,-1,30,1,0.09931,1503895547,Regular,384c8056a3a1d7dccfeb187893f2686d59679290a21495c5b6f330d2c448e564
384c8056a3a1d7dccfeb187893f2686d59679290a21495c5b6f330d2c448e564,1,10,1,0.09931,1503879246,Regular,4b698ef6621fb9103f1921ae6fdf8eacdf2ef04ff5d8d172a4ecdec85398c84f
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,103,1,0.09522719,1503864792,Regular,07f36967ef7f802d4af026385bc29761b25153bf85c34c03ae30c2bd62f99c55
07f36967ef7f802d4af026385bc29761b25153bf85c34c03ae30c2bd62f99c55,1,10,1,0.09522719,1503862989,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
14d5885796c8334b1103fd7625f6e44bcb3a94139568a81da67e892271075b4a,-1,4,1,0.0968677,1503851383,Regular,473c2de2d7d8957a0a88a12f23fc202724a7ea03802fe5d6a8d6a7ee1514d881
473c2de2d7d8957a0a88a12f23fc202724a7ea03802fe5d6a8d6a7ee1514d881,1,15,1,0.0968677,1503846482,Regular,14d5885796c8334b1103fd7625f6e44bcb3a94139568a81da67e892271075b4a
2f2b7c7dad34f315b46d7d6526b621397d16022a33d284cd13171642cd6c35e1,-1,1,1,0.0970914,1503835563,Regular,c7275243f7d0be72f4121a3f8971d00dee0cd3e7ccdce4ecaca29d6ff5a6f9f6
c7275243f7d0be72f4121a3f8971d00dee0cd3e7ccdce4ecaca29d6ff5a6f9f6,1,21,1,0.0970914,1503829025,Regular,2f2b7c7dad34f315b46d7d6526b621397d16022a33d284cd13171642cd6c35e1
2d3b5b90db98ac6882674e5d802b03e37dc4b6202af9d2c86e7712fd8cabe4e6,-1,25,1,0.09608263,1503816423,Regular,836d2cc6aeb8362faa1fd19f4e2b9bb1e2ee4b997e51f76ddc6c8bce5bbaa2c8
836d2cc6aeb8362faa1fd19f4e2b9bb1e2ee4b997e51f76ddc6c8bce5bbaa2c8,1,1,1,0.09608263,1503808248,Regular,2d3b5b90db98ac6882674e5d802b03e37dc4b6202af9d2c86e7712fd8cabe4e6
b97f959aad00f37df0ec476b806cc75631a0e0e58a8a18eb1470fe27d471367b,-1,8,1,0.09545687,1503788763,Regular,284123e8a3b6d33b0f322145ba0d525ddfcf88d0d888b550a29dcd9dc47e2849
284123e8a3b6d33b0f322145ba0d525ddfcf88d0d888b550a29dcd9dc47e2849,1,8,1,0.09545687,1503786277,Regular,b97f959aad00f37df0ec476b806cc75631a0e0e58a8a18eb1470fe27d471367b
f0eef6c0eebeb174e7b4f00a02c6608d45a90d85c3ae6cbfcec968746ad78df3,-1,11,1,0.09804594,1503753752,Regular,0cad8956db3214089ff4fde2497d0f91bf4e47499c04e8745a5b27ceb77cc52f
0cad8956db3214089ff4fde2497d0f91bf4e47499c04e8745a5b27ceb77cc52f,1,24,1,0.09804594,1503753063,Regular,f0eef6c0eebeb174e7b4f00a02c6608d45a90d85c3ae6cbfcec968746ad78df3
64a74a212edd579d0e2ef7c727920641f3cfe19b9fad9a4da609422a946c27e3,-1,12,1,0.09532256,1503734541,Regular,737003a863f61b5e682d13fbc911a8b7d2eadd3dc2bb9a39c2003a69ecd12db4
737003a863f61b5e682d13fbc911a8b7d2eadd3dc2bb9a39c2003a69ecd12db4,1,51,1,0.09532256,1503733292,Regular,64a74a212edd579d0e2ef7c727920641f3cfe19b9fad9a4da609422a946c27e3
fab8419a1d6766d27f031af44dff0d6f5d713b58d312ada2e269f9fc97e55011,-1,7,1,0.09613017,1503707409,Regular,cd996f0e5b30d05898e971fc52db80c2dce3bed6f3d1c233bdb2433f6c0a4e6a
cd996f0e5b30d05898e971fc52db80c2dce3bed6f3d1c233bdb2433f6c0a4e6a,1,5,1,0.09613017,1503705303,Regular,fab8419a1d6766d27f031af44dff0d6f5d713b58d312ada2e269f9fc97e55011
3bcac404805b6c7a1b72474bc9d33a50a1dcc6edfadfd9c02b0b829ab109d0c1,-1,19,1,0.09592536,1503691264,Regular,e2942038876f515a0ac947ecb25743f98df6639c6ca60cdb9d4dd00e66046210
e2942038876f515a0ac947ecb25743f98df6639c6ca60cdb9d4dd00e66046210,1,10,1,0.09592536,1503688859,Regular,3bcac404805b6c7a1b72474bc9d33a50a1dcc6edfadfd9c02b0b829ab109d0c1
0974093117ad19b8ab19d5d53f67b56f3b2b8a306c072e9a5dec1ffd8eacd294,-1,22,1,0.10081864,1503666620,Regular,e53fa900e2af7b9c9b8d32287133d25504ccd484f67ab9823b35210cc92df0e3
e53fa900e2af7b9c9b8d32287133d25504ccd484f67ab9823b35210cc92df0e3,1,32,1,0.10081864,1503665215,Regular,0974093117ad19b8ab19d5d53f67b56f3b2b8a306c072e9a5dec1ffd8eacd294
70c118276195cd48e98e0180dd3a8d070bd620e1bbaa9c92665822ce0de309f8,-1,12,1,0.10002648,1503643890,Regular,98a161f7d7a110f14989a0a6d03ec607df7c9dbe7b344e88e7ed4df0238e0ece
98a161f7d7a110f14989a0a6d03ec607df7c9dbe7b344e88e7ed4df0238e0ece,1,24,1,0.10002648,1503643237,Regular,70c118276195cd48e98e0180dd3a8d070bd620e1bbaa9c92665822ce0de309f8
0ebdfb9f197beb88d809a5a160fa8005134ed6cc156398d22f5ac346b9bad95c,-1,7,1,0.09823951,1503616750,Regular,6b5ecb98d2a87a735e32106d5aa318301c93340c8ee61b834b76e682d5ad57f5
6b5ecb98d2a87a735e32106d5aa318301c93340c8ee61b834b76e682d5ad57f5,1,16,1,0.09823951,1503615483,Regular,0ebdfb9f197beb88d809a5a160fa8005134ed6cc156398d22f5ac346b9bad95c
cceaba9b84fc2f55ac46aef28e37a84cc99328453f951f83fd6969fcca4ac223,-1,11,1,0.09701158,1503599558,Regular,29f86683a0fd27cb13414d7779f8f984ad2ffb4bbdfd9d2214d11f94198f6514
29f86683a0fd27cb13414d7779f8f984ad2ffb4bbdfd9d2214d11f94198f6514,1,9,1,0.09701158,1503599104,Regular,cceaba9b84fc2f55ac46aef28e37a84cc99328453f951f83fd6969fcca4ac223
7433b8a8e42dc04bc3a5537daa1dd6e00d41615e87982e8eb1ae4f02ab9528e8,-1,30,1,0.09507677,1503583324,Regular,5bab76b4bdbe965569b03134edcfedb61a145450ba9c7b51d76743fef907074f
5bab76b4bdbe965569b03134edcfedb61a145450ba9c7b51d76743fef907074f,1,0,1,0.09507677,1503579865,Regular,7433b8a8e42dc04bc3a5537daa1dd6e00d41615e87982e8eb1ae4f02ab9528e8
5f1689e441d70925f3c2a35fe01feb481980f3f06f8b266aaa2b6c1e817557f8,-1,18,1,0.10580485,1503558510,Regular,3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50
a7855c67845c7b5de1873c5de1e14281c427e56783a102ad69076346562f03a4,-1,26,1,0.09976495,1503556849,Regular,c8da9f5b727814f41e9226cce3de38b9360c06c29ab2e3efece3eee967f5a6d9
c8da9f5b727814f41e9226cce3de38b9360c06c29ab2e3efece3eee967f5a6d9,1,1,1,0.09976495,1503555490,Regular,a7855c67845c7b5de1873c5de1e14281c427e56783a102ad69076346562f03a4
3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50,1,32,1,0.10580485,1503538248,Regular,5f1689e441d70925f3c2a35fe01feb481980f3f06f8b266aaa2b6c1e817557f8
dc144a3c92c1e4bcbaf45b3f0f4521b430dcb8f2c324425f61efd75c4ee1aca3,-1,21,1,0.09804441,1503524175,Regular,34e796a318c1fca965aa415a141bf11a9b2ab1a3c29987000b219faf01f6fa47
34e796a318c1fca965aa415a141bf11a9b2ab1a3c29987000b219faf01f6fa47,1,3,1,0.09804441,1503522234,Regular,dc144a3c92c1e4bcbaf45b3f0f4521b430dcb8f2c324425f61efd75c4ee1aca3
6a2b8b62200d9d2eb7e0dec5701befeeeb6b38658a98a5cf4d6408f2ea0b4d76,-1,13,1,0.09878019,1503501393,Regular,e5f00195ccada9223c5fd24776a1c3966b2834c435ce2f3b45b8dbd7757c8a44
e5f00195ccada9223c5fd24776a1c3966b2834c435ce2f3b45b8dbd7757c8a44,1,24,1,0.09878019,1503500505,Regular,6a2b8b62200d9d2eb7e0dec5701befeeeb6b38658a98a5cf4d6408f2ea0b4d76
e374b7a8f202396868fd3ab46a3a3c65955f9b82e257faff15b548f81eb0e1f7,-1,22,1,0.09768624,1503486256,Regular,1844815bde34e1ac207a43fecbac99e89b38ca29c221d7cadf190823acd896c9
1844815bde34e1ac207a43fecbac99e89b38ca29c221d7cadf190823acd896c9,1,6,1,0.09768624,1503483670,Regular,e374b7a8f202396868fd3ab46a3a3c65955f9b82e257faff15b548f81eb0e1f7
3b37d81edd1545997404bad40660756521bd6ce0ea465d8944b63c9a9c2a2749,-1,10,1,0.09539489,1503468206,Regular,9747203ea68d05fcebc7a2442f74f5542ba1325b6016188e9fa3822d12cf2595
9747203ea68d05fcebc7a2442f74f5542ba1325b6016188e9fa3822d12cf2595,1,6,1,0.09539489,1503466242,Regular,3b37d81edd1545997404bad40660756521bd6ce0ea465d8944b63c9a9c2a2749
4c6f10eff97f47c1c3965a039de7350103f697010dd423efa3c253a67be0b036,-1,14,1,0.09788195,1503448908,Regular,d104df9a9b0fc9ce48a7df0e87ff4710aeac21d519eb2218ce44c7978f7783a8
d104df9a9b0fc9ce48a7df0e87ff4710aeac21d519eb2218ce44c7978f7783a8,1,17,1,0.09788195,1503447006,Regular,4c6f10eff97f47c1c3965a039de7350103f697010dd423efa3c253a67be0b036
0ca722a9435e7fa0ec7a7f369135ebb292a8b0b1cc1b2b68e3b4f3d90de28335,-1,22,1,0.098496,1503419514,Regular,bfc93650d5bd9234342c06c6bc903d26044a607f0219ffd10645ed43502dafaf
bfc93650d5bd9234342c06c6bc903d26044a607f0219ffd10645ed43502dafaf,1,21,1,0.098496,1503418741,Regular,0ca722a9435e7fa0ec7a7f369135ebb292a8b0b1cc1b2b68e3b4f3d90de28335
