tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce326cbc7b0c55c83373e68564798aa20ca53c091346c388ec2b11feaa73a7b3,-1,7,1,0.99047391,1461224938,Regular,ab55ba3616817c73baca0fd99d79eff02df62eeafbce5f581127e5b4ac44685f
ce326cbc7b0c55c83373e68564798aa20ca53c091346c388ec2b11feaa73a7b3,-1,0,1,0.98741867,1461224938,Regular,7b64f414ad9822cd540ac3c98f5b35ef80d6a2b9d0e81ad4db438fa088d84003
7b64f414ad9822cd540ac3c98f5b35ef80d6a2b9d0e81ad4db438fa088d84003,1,0,1,0.98741867,1461221770,Regular,ce326cbc7b0c55c83373e68564798aa20ca53c091346c388ec2b11feaa73a7b3
fa6577d15e0d89060f73b481d8fd78072232f36495b069e34961afa704706505,-1,5,1,1.04363349,1461206653,Regular,128b8ef76008c425a49657c5e06241044b89fdfb2ec09515bb03aa60746f012b
fa6577d15e0d89060f73b481d8fd78072232f36495b069e34961afa704706505,-1,4,1,1.01975201,1461206653,Regular,c110943e512d48fa0cb8a9a6a760e25b6ba58c407627287185cc92d558f6b82a
fa6577d15e0d89060f73b481d8fd78072232f36495b069e34961afa704706505,-1,0,1,0.98010387,1461206653,Regular,f94cc845c4e8f021286e6fcc893e4b566937819d13ff09f55908eaf167ebaf0d
f94cc845c4e8f021286e6fcc893e4b566937819d13ff09f55908eaf167ebaf0d,1,1,1,0.98010387,1461201912,Regular,fa6577d15e0d89060f73b481d8fd78072232f36495b069e34961afa704706505
064a1bf7d8ad75243f4bb3d67dc6492aa3c14741e08324b2e4bc81020a8978bd,-1,1,1,0.97524982,1461201334,Regular,329c9f134ba2d5fb04937f8bd829a34c4c0529ded346dfc495dca355effe9324
1f1f934b84af1ccecee10c2c9be8a2848b0b23c6acef1c670a15463efeaf5427,-1,1,1,0.99610587,1461189247,Regular,e8dac64c6aed122e734c66c848c29ce6f0ac5a9c35f50f427e022b8714af4307
e8dac64c6aed122e734c66c848c29ce6f0ac5a9c35f50f427e022b8714af4307,1,0,1,0.99610587,1461188722,Regular,1f1f934b84af1ccecee10c2c9be8a2848b0b23c6acef1c670a15463efeaf5427
c8a75a8ef9f8cd2e91d820f624f4935458db635255ba2c09e8cb54e5e938a3a1,1,0,1,0.97909649,1461174739,Regular,b5ebce006a78befd69b07dcaaab02a9fc4c2b4d52cfa2a210d85126986ba7453
91a9e5bfc990bab7ef74261a203b3c847c1aae6d82cd2ba883ddb179449cd9ce,1,0,1,0.98817879,1461157884,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
ab55ba3616817c73baca0fd99d79eff02df62eeafbce5f581127e5b4ac44685f,1,1,1,0.99047391,1461144846,Regular,ce326cbc7b0c55c83373e68564798aa20ca53c091346c388ec2b11feaa73a7b3
128b8ef76008c425a49657c5e06241044b89fdfb2ec09515bb03aa60746f012b,1,0,1,1.04363349,1461131655,Regular,fa6577d15e0d89060f73b481d8fd78072232f36495b069e34961afa704706505
329c9f134ba2d5fb04937f8bd829a34c4c0529ded346dfc495dca355effe9324,1,1,1,0.97524982,1461114336,Regular,064a1bf7d8ad75243f4bb3d67dc6492aa3c14741e08324b2e4bc81020a8978bd
da5edfc4ee3b7cdaaf4762734893d4b95628af8c385ee6565044535bd99d74a9,1,1,1,1.01722716,1461100578,Regular,9e291797bf5f045d8c9000472503958cfc414f08f639a54b7f883247d0756a6c
2575d51afd694b474bd481eb39ba99c61089d8352019cb30a504a80bd4456caa,1,0,1,1.02221307,1461092010,Regular,813136f4024d0159940c6a76c3a0ffaca31f1e87839b159e0dc5ebe6f177bcc5
c110943e512d48fa0cb8a9a6a760e25b6ba58c407627287185cc92d558f6b82a,1,0,1,1.01975201,1461083720,Regular,fa6577d15e0d89060f73b481d8fd78072232f36495b069e34961afa704706505
2dfc3f59d44b1dd55d97ec9f714324701477b8062670766298003e455cec5bad,1,0,1,1.01252212,1461067820,Regular,260ea1d325f58d3ef6f1fee29ccd8628a6f655cf8b26cd488132b2d4ac8975ac
21d4980b96300025edea0fea8e7891f09e598676e65c9bffbc1211c13e527a58,-1,17,1,1.01154887,1461061574,Regular,6863257845f1d7a8ddfd750a6948fb6673624d098a3b1f44bdd567fc476aad82
21d4980b96300025edea0fea8e7891f09e598676e65c9bffbc1211c13e527a58,-1,33,1,1.03268556,1461061574,Regular,cd08212b967846f1675c71d80fae7683629a1d10e0d3be667670b6742abf3c87
21d4980b96300025edea0fea8e7891f09e598676e65c9bffbc1211c13e527a58,-1,20,1,0.98720878,1461061574,Regular,4d093879f8c24b76ffb95b8a20375feb760081ca2a62dd6d9d0a9c6f0405f083
21d4980b96300025edea0fea8e7891f09e598676e65c9bffbc1211c13e527a58,-1,7,1,1.07790214,1461061574,Regular,86a7759f4a5a34f7292cbdff87ed22bc899a488d9a27cb7737fe3e88bd2e7b65
21d4980b96300025edea0fea8e7891f09e598676e65c9bffbc1211c13e527a58,-1,15,1,0.98664643,1461061574,Regular,2b3344bf8ae0548c52d9d4230676b0dcf4cf1cb4dcf7f4f8c7584929eaa7047c
86a7759f4a5a34f7292cbdff87ed22bc899a488d9a27cb7737fe3e88bd2e7b65,1,0,1,1.07790214,1461057717,Regular,21d4980b96300025edea0fea8e7891f09e598676e65c9bffbc1211c13e527a58
2b3344bf8ae0548c52d9d4230676b0dcf4cf1cb4dcf7f4f8c7584929eaa7047c,1,1,1,0.98664643,1461045331,Regular,21d4980b96300025edea0fea8e7891f09e598676e65c9bffbc1211c13e527a58
2d7787cc13f8c43f834feb3835bb893c84c3b45ae621b26bd54c086eaf3d559e,1,0,1,1.00931345,1461032939,Regular,864c780f6e331ff867ab5fafb5681984c8e23f9f9791081ee02d1f9a6430a03e
9446d5a27fd6cb60811206e44b8f270cfd9fd4d21fa0b9bc5197589598d53824,-1,14,1,1.03868339,1461018732,Regular,b16a0100b9e3c90b939531127f15460f3d8d6fa51bdd11972a548b9b3459d96f
9446d5a27fd6cb60811206e44b8f270cfd9fd4d21fa0b9bc5197589598d53824,-1,32,1,1.00666012,1461018732,Regular,cfde5f96447b7e318475555c51c9dad00aeaee3ed30a527fd69d586a34441280
9446d5a27fd6cb60811206e44b8f270cfd9fd4d21fa0b9bc5197589598d53824,-1,35,1,1.0869175,1461018732,Regular,24fdab70e3b5f382a71328f081527cfc8a2f507a391d28b2d1d1e08bbd1aba81
9446d5a27fd6cb60811206e44b8f270cfd9fd4d21fa0b9bc5197589598d53824,-1,4,1,1.01514773,1461018732,Regular,8957f440cadd7518b33aec13a6967872190b7d8b4808d39151a5b3732a9d113c
9446d5a27fd6cb60811206e44b8f270cfd9fd4d21fa0b9bc5197589598d53824,-1,19,1,1.05331375,1461018732,Regular,00e55d72dec815b2c292d49d7b0a460140a8ad6a583d379b2ed250a5e2dafd73
8957f440cadd7518b33aec13a6967872190b7d8b4808d39151a5b3732a9d113c,1,1,1,1.01514773,1461016148,Regular,9446d5a27fd6cb60811206e44b8f270cfd9fd4d21fa0b9bc5197589598d53824
633e40ed5d2146059630dd420773105e8100eff04f143fa64dcb197d83acaeeb,-1,17,1,1.01140703,1461014525,Regular,341f68f855a9854270f0457aa076295be30f7119b4eaa50dfcde4a96c359355b
633e40ed5d2146059630dd420773105e8100eff04f143fa64dcb197d83acaeeb,-1,24,1,0.98080394,1461014525,Regular,b1c637c3b005a363912307121e7a0095f37e7482db346c99a14e98e3b7bcb05e
c2dc70f83b51eae0e069ac66bc24d99be6d48f1d847d8a5351555b229b0a989f,1,1,1,1.01881958,1461004002,Regular,5d664c809f9ef043a5746a55f96f005b2f74389e45588b1f84bb7ad4a933e70b
696679db8d0ed939edae334957a8af68fef031ec979151318451d1778fd9b5b2,-1,15,1,1.1021014,1460995831,Regular,e3eb5cb215daa0ca9899fc1a5419f044292d1688b047b3d50b9bd885173beb2f
696679db8d0ed939edae334957a8af68fef031ec979151318451d1778fd9b5b2,-1,13,1,1.01654088,1460995831,Regular,2ccfb9269c3f0a1534cd8306ab11dafe321cdd88e81576c74747844e4e08472e
696679db8d0ed939edae334957a8af68fef031ec979151318451d1778fd9b5b2,-1,18,1,0.97676077,1460995831,Regular,f3e92514cc28e10a07906091397dec70b2fbad97694fd312165b3a334c7ef834
f3e92514cc28e10a07906091397dec70b2fbad97694fd312165b3a334c7ef834,1,0,1,0.97676077,1460979855,Regular,696679db8d0ed939edae334957a8af68fef031ec979151318451d1778fd9b5b2
38570541a7331217881b5e0cdb4f6b94929ac02b99da9192e5d42ed7dbe6e9e5,-1,6,1,1.01642334,1460920097,Regular,359c7354a2e75192dea2a409287aac29db2b8ed4b98ed98aef4c9097188ae327
0794f1d9e0b1071569b4021147c8f75d6d765c6d2c19544a44770af236b913e6,1,0,1,0.98527211,1460913914,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
62a2e7d7b962680dbc861e0c0cb97e3dde0f588d13ed7b302f0cee71a36461e4,1,0,1,1.01599267,1460882368,Regular,7ab6588e242f9673730f1f36f8d34536ca5aabf79f0e2f1b9bceb34300de1062
00e55d72dec815b2c292d49d7b0a460140a8ad6a583d379b2ed250a5e2dafd73,1,1,1,1.05331375,1460870526,Regular,9446d5a27fd6cb60811206e44b8f270cfd9fd4d21fa0b9bc5197589598d53824
e3eb5cb215daa0ca9899fc1a5419f044292d1688b047b3d50b9bd885173beb2f,1,1,1,1.1021014,1460858721,Regular,696679db8d0ed939edae334957a8af68fef031ec979151318451d1778fd9b5b2
a8aa49b5645f274ade0fe8d11ebe7920862785bcc0e8875de8d58364c89085fc,1,0,1,0.97778956,1460843417,Regular,69aad402acec1f283ed44fbe7cebb62ba283ddcd30288d4025b96e313de38742
359c7354a2e75192dea2a409287aac29db2b8ed4b98ed98aef4c9097188ae327,1,0,1,1.01642334,1460828716,Regular,38570541a7331217881b5e0cdb4f6b94929ac02b99da9192e5d42ed7dbe6e9e5
c57f88072117695f52984e25d416ff519e7fa1790295078afd07e5ae75342798,1,0,1,0.98371512,1460818383,Regular,f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e
6863257845f1d7a8ddfd750a6948fb6673624d098a3b1f44bdd567fc476aad82,1,1,1,1.01154887,1460810645,Regular,21d4980b96300025edea0fea8e7891f09e598676e65c9bffbc1211c13e527a58
a342fd27be44c6f67a468e140d74e91eca68e4f34ad200378f36127925c9099f,1,0,1,1.00663629,1460796626,Regular,fceb447e167b087469fb12b3b15b729ef9f36627328b328ee32c4a38f5cbc4ea
96e32e0c86529210dbcce5137481173e27edb0cad4e6d5eae1f4a81b98c06bfc,1,0,1,2.40965226,1460789409,Regular,69aad402acec1f283ed44fbe7cebb62ba283ddcd30288d4025b96e313de38742
cfde5f96447b7e318475555c51c9dad00aeaee3ed30a527fd69d586a34441280,1,0,1,1.00666012,1460785591,Regular,9446d5a27fd6cb60811206e44b8f270cfd9fd4d21fa0b9bc5197589598d53824
24fdab70e3b5f382a71328f081527cfc8a2f507a391d28b2d1d1e08bbd1aba81,1,0,1,1.0869175,1460780164,Regular,9446d5a27fd6cb60811206e44b8f270cfd9fd4d21fa0b9bc5197589598d53824
b1c637c3b005a363912307121e7a0095f37e7482db346c99a14e98e3b7bcb05e,1,0,1,0.98080394,1460776002,Regular,633e40ed5d2146059630dd420773105e8100eff04f143fa64dcb197d83acaeeb
341f68f855a9854270f0457aa076295be30f7119b4eaa50dfcde4a96c359355b,1,0,1,1.01140703,1460766896,Regular,633e40ed5d2146059630dd420773105e8100eff04f143fa64dcb197d83acaeeb
a35ba09bd2ef041c963512129a1e56bd0b50f39e67a340eb14076a469aba7e8d,1,1,1,1.03980371,1460758354,Regular,c0318ef8fcef133fe55f0e17d2ba3e9bcb856c9f3a23d58cc13825659ec69b4a
642d4359e39536128d44caa6be67efc094964b77b99e43b189e6efed5bb5f5f2,1,1,1,1.04605713,1460752900,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
b16a0100b9e3c90b939531127f15460f3d8d6fa51bdd11972a548b9b3459d96f,1,0,1,1.03868339,1460747602,Regular,9446d5a27fd6cb60811206e44b8f270cfd9fd4d21fa0b9bc5197589598d53824
6cd36cd7561f8b74cf24fc39ac52eaad2cdaa5b892f7e56ba53c801d8fbcc0f7,1,1,1,1.02027829,1460742145,Regular,045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140
8a5460b2d9265fde8c154c1a1b886271abf4d71b1d89cc49f926b0a3b94f790d,-1,15,1,1.03622053,1460728849,Regular,8dabef4eb538c82de490451ad74cc564e4e540062e1ac4a0536146855971915f
8a5460b2d9265fde8c154c1a1b886271abf4d71b1d89cc49f926b0a3b94f790d,-1,48,1,1.08124911,1460728849,Regular,2a13ea2cc51f445f086bd2c25e8fc6a51d50d00c1df1ebb3a529fa3ddbea0b7d
8a5460b2d9265fde8c154c1a1b886271abf4d71b1d89cc49f926b0a3b94f790d,-1,25,1,0.98339814,1460728849,Regular,cae78caea4688b81ac5e2a2efa1b6ebd1ab24a82888efb68a1c62f5ccb2d516a
2ccfb9269c3f0a1534cd8306ab11dafe321cdd88e81576c74747844e4e08472e,1,1,1,1.01654088,1460728542,Regular,696679db8d0ed939edae334957a8af68fef031ec979151318451d1778fd9b5b2
7d5301ea40aa325c063f48b91f22002d3adcdc7419fea131acfb29c28927a1ce,1,0,1,1.03656312,1460719016,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
377be9d115c9d6ee1da18aa6fe25ac65609be73217ba68fb7cd58a5aeb991189,1,1,1,1.0205344,1460710944,Regular,ce326cbc7b0c55c83373e68564798aa20ca53c091346c388ec2b11feaa73a7b3
0a5f5932049bd1c3aaae571f4d040793a01b2814d197fdc0f116c988c516e5b5,1,0,1,1.02522834,1460702565,Regular,8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc
4644be55395fde48ec9bd57a35df3e46d79f20d23b7c7d4481b17096539c88f4,1,1,1,1.01886091,1460697993,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
11ba286761fc30e4d2977876f941fae6ac987e20faffeae724bd4928d205c6c1,1,1,1,1.03262883,1460690587,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
8dabef4eb538c82de490451ad74cc564e4e540062e1ac4a0536146855971915f,1,0,1,1.03622053,1460680757,Regular,8a5460b2d9265fde8c154c1a1b886271abf4d71b1d89cc49f926b0a3b94f790d
570581f505ff7e9e45d75265facc6297c40c8e09f69b295afe9863bb6f8d791c,-1,0,1,1.32992355,1460675296,Regular,52a8ce018e988778aa6e1f502c9d8f953c078147b1525887607e8132afbd5201
570581f505ff7e9e45d75265facc6297c40c8e09f69b295afe9863bb6f8d791c,-1,4,1,0.97578348,1460675296,Regular,0883d455174385acbee4e071403d08804ab03fa7be59bb06a561872c89acb65c
570581f505ff7e9e45d75265facc6297c40c8e09f69b295afe9863bb6f8d791c,-1,13,1,1.08490545,1460675296,Regular,648df71757fb100212bd9c288e0b3b75bb463353ebfaff19317ce270e326a661
52a8ce018e988778aa6e1f502c9d8f953c078147b1525887607e8132afbd5201,1,1,1,1.32992355,1460673138,Regular,570581f505ff7e9e45d75265facc6297c40c8e09f69b295afe9863bb6f8d791c
ad59932ecc954e25059b51fb0d852daf02a77e5ea4bdf6e8d7990cbd3435f3b4,-1,2,1,1.12410244,1460670352,Regular,2f330271ca070fd13f406777dbb639d63a30ac8b4133518d50f2e5016905312c
a7f3827d8c13206c24f8991797f82e3ed04165516cdb0ed15a1fb1085ce100ba,1,0,1,1.03992925,1460667583,Regular,7d0eac7522a5423aef0a8980466c9f2672b7f355d0d3987502604ce907f61f09
648df71757fb100212bd9c288e0b3b75bb463353ebfaff19317ce270e326a661,1,0,1,1.08490545,1460659983,Regular,570581f505ff7e9e45d75265facc6297c40c8e09f69b295afe9863bb6f8d791c
2f330271ca070fd13f406777dbb639d63a30ac8b4133518d50f2e5016905312c,1,1,1,1.12410244,1460652849,Regular,ad59932ecc954e25059b51fb0d852daf02a77e5ea4bdf6e8d7990cbd3435f3b4
284b06077b1a7d7f2dc5e00f78d63df2b4579cfdbc5f6a3a255428e973bbb7b8,-1,15,1,1.01133682,1460648470,Regular,865af9b9956cba05900843da5d22ce38aa5bdeb4955dd172e17adb4399e9e759
e569b28d0a5db73cae5a5be50896cf95ea18e4034bbcc713b0b33f06729f25d6,1,0,1,1.07688411,1460646334,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
612e9181f38c7b18038849653f970373184cb50b28765e6aff5a00894f8e729f,-1,1,1,1.05967278,1460644744,Regular,6136b85e252dc8f30b86fdbb7f15688d722c3e7465ed5d83f346647d388f0024
23e41c34b24891af2d3e649b91c3f8bf137eaec7c92df8846730bc57418b3ede,-1,1,1,0.98244542,1460644023,Regular,1a84b45d42b8ef8bc8d198f89d5cebdb62893b384876cceadd9f304ce839110b
0a079c8080b7fad10dd5e29650ad1d9eb868fc1c36dcb0e5e1941fdf425ba6a6,1,1,1,1.01047203,1460641443,Regular,243392cb6dcf534dfe7a07f5aea5bab475d97a30dadd9d76188cd2c8be103982
dfc384f2cf2f9da879d7dd21040354320f9295a10123b7487f8889e03e68368c,1,1,1,1.0857583,1460632160,Regular,c0318ef8fcef133fe55f0e17d2ba3e9bcb856c9f3a23d58cc13825659ec69b4a
b5acfcd5295648b346669fac3595a843f50e5e7029497d8eb7ad0fd38e2056f5,1,0,1,0.98086104,1460625879,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
6136b85e252dc8f30b86fdbb7f15688d722c3e7465ed5d83f346647d388f0024,1,1,1,1.05967278,1460619172,Regular,612e9181f38c7b18038849653f970373184cb50b28765e6aff5a00894f8e729f
1a84b45d42b8ef8bc8d198f89d5cebdb62893b384876cceadd9f304ce839110b,1,0,1,0.98244542,1460611321,Regular,23e41c34b24891af2d3e649b91c3f8bf137eaec7c92df8846730bc57418b3ede
0883d455174385acbee4e071403d08804ab03fa7be59bb06a561872c89acb65c,1,1,1,0.97578348,1460604332,Regular,570581f505ff7e9e45d75265facc6297c40c8e09f69b295afe9863bb6f8d791c
50cb6f197b73e8add6e5ada7da453856b532721be36abf27b1d0e2439d7a3ec3,1,0,1,1.04431812,1460594649,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
63f544de033fa7c5e3f628a68fa5fd66eb7b587662edab607c7a6d3f7e908b82,-1,22,1,1.05421931,1460594289,Regular,c9789403bfa5f92e3fe53bb2126a7ee85746956bd80ff55bb5953ad42bfabb47
63f544de033fa7c5e3f628a68fa5fd66eb7b587662edab607c7a6d3f7e908b82,-1,19,1,1.01266835,1460594289,Regular,82e350022fd13fa104823aa78f0379233ceda62cee2b968ff5c0a7a467316840
63f544de033fa7c5e3f628a68fa5fd66eb7b587662edab607c7a6d3f7e908b82,-1,17,1,1.18312272,1460594289,Regular,69c4cb9a622dd723f81dddcbada9620e38429e4ace71ebca755ee73935b3203c
210678f8d377af90ac93164a1c3a0923479599e430cb205f8b33a83e8a2b12bf,1,1,1,1.01216471,1460587297,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
82e350022fd13fa104823aa78f0379233ceda62cee2b968ff5c0a7a467316840,1,1,1,1.01266835,1460579075,Regular,63f544de033fa7c5e3f628a68fa5fd66eb7b587662edab607c7a6d3f7e908b82
a2bc24b55892a55ebbc38e699fc38ddfcd3883790e30cb77b68b13f26e15c3a0,1,1,1,1.07836141,1460571480,Regular,b5ebce006a78befd69b07dcaaab02a9fc4c2b4d52cfa2a210d85126986ba7453
cd08212b967846f1675c71d80fae7683629a1d10e0d3be667670b6742abf3c87,1,1,1,1.03268556,1460564560,Regular,21d4980b96300025edea0fea8e7891f09e598676e65c9bffbc1211c13e527a58
14f4ea6e44ff6b37ea5568dd67aec472b3f14f1fc13f90003a0e10cf8216e6c4,1,1,1,1.0713248,1460554988,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
56743f78e0a2f9fc0c107a3345bb52facf02ae10b9ac9a70f61542b43b812fe4,1,1,1,1.06934371,1460548765,Regular,7ab6588e242f9673730f1f36f8d34536ca5aabf79f0e2f1b9bceb34300de1062
69c4cb9a622dd723f81dddcbada9620e38429e4ace71ebca755ee73935b3203c,1,1,1,1.18312272,1460541662,Regular,63f544de033fa7c5e3f628a68fa5fd66eb7b587662edab607c7a6d3f7e908b82
3a5b2c57d3e53e63309989709ccf2f8526613d2268d93e43061892d3c7b5a9f3,1,0,1,1.09383178,1460535361,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
09718e452a386dc32471c934f14316eac08c085d95759fd776d624b85e5417e2,1,0,1,1.11036538,1460526599,Regular,d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30
83098d82df949ee00cb2366ac6594067135e0d7e0a1a62c38036e9082586b6a6,1,0,1,1.03183531,1460515336,Regular,243392cb6dcf534dfe7a07f5aea5bab475d97a30dadd9d76188cd2c8be103982
728864028075ac19c2d0d0a56653f493c9c45602767622d47d531e67a677b21e,-1,9,1,1.01299727,1460511769,Regular,e3292eaf578b910e8b8fb5078a7c129056ce8823b86c9e7fb689bc30c2cfb838
e5b4801f2a019eaa3c1efff72c8fe9066e6389c151183faa4a303af46df9b5c5,-1,4,1,1.02642393,1460501211,Regular,0c59a6940374fa129ff6da858d8236428967a72ff5fc35aafa4b39937b8da113
2a13ea2cc51f445f086bd2c25e8fc6a51d50d00c1df1ebb3a529fa3ddbea0b7d,1,0,1,1.08124911,1460493017,Regular,8a5460b2d9265fde8c154c1a1b886271abf4d71b1d89cc49f926b0a3b94f790d
c9789403bfa5f92e3fe53bb2126a7ee85746956bd80ff55bb5953ad42bfabb47,1,1,1,1.05421931,1460471042,Regular,63f544de033fa7c5e3f628a68fa5fd66eb7b587662edab607c7a6d3f7e908b82
67d997af32dd9b82720424e2bc728d0270f85a1924d7e35b88dc72944cdc4fbc,1,0,1,1.05867899,1460461875,Regular,eaa956894d87342f6d0f673b1f4ea3bb0f266af3a95a6e90d42fe73bda7e58d4
e3292eaf578b910e8b8fb5078a7c129056ce8823b86c9e7fb689bc30c2cfb838,1,1,1,1.01299727,1460457916,Regular,728864028075ac19c2d0d0a56653f493c9c45602767622d47d531e67a677b21e
4d093879f8c24b76ffb95b8a20375feb760081ca2a62dd6d9d0a9c6f0405f083,1,0,1,0.98720878,1460450331,Regular,21d4980b96300025edea0fea8e7891f09e598676e65c9bffbc1211c13e527a58
a642901ca0b1dc657527ef9625408eced70f987387a83a776d1fd15add9c1b88,1,0,1,1.07592901,1460446477,Regular,ce326cbc7b0c55c83373e68564798aa20ca53c091346c388ec2b11feaa73a7b3
cae78caea4688b81ac5e2a2efa1b6ebd1ab24a82888efb68a1c62f5ccb2d516a,1,1,1,0.98339814,1460434516,Regular,8a5460b2d9265fde8c154c1a1b886271abf4d71b1d89cc49f926b0a3b94f790d
0c59a6940374fa129ff6da858d8236428967a72ff5fc35aafa4b39937b8da113,1,0,1,1.02642393,1460423082,Regular,e5b4801f2a019eaa3c1efff72c8fe9066e6389c151183faa4a303af46df9b5c5
2c95830f6445ddd32f069f4eeeee4c1e28900188cb598fc6625a0f7eed527be7,1,1,1,1.03271649,1460413025,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
1f8d48dec7e59e637b20deedb2ee4710c762b686b0e27213efec06bdfe96c2c7,1,0,1,1.08508065,1460405606,Regular,9b8db441a651502700d23466d3c3a606436b7f0df1ac57de5190b250a3a96cb9
4a2a0f9f2766aca68909a822359267f27faa82a52b38942ab22fabcb950d739c,1,0,1,1.03561538,1460401630,Regular,d5f26d69ddb6adb624d08e6659569035620186ead574b45c2d119ca7219397be
d4c3d234143caa1563399b0e4dc755cc9c2b4a566f0f4fdce5e253ddad2f3fe8,-1,1,1,0.99175891,1460397147,Regular,54372a8921077a9461fe00e6dc94c541dac2ea708a1fca741024b0252f18a30f
d4c3d234143caa1563399b0e4dc755cc9c2b4a566f0f4fdce5e253ddad2f3fe8,-1,0,1,1.02085727,1460397147,Regular,b7f7a447a042c0d0e42363e1877d34bf45725184f42245e2822de350264f8f03
54372a8921077a9461fe00e6dc94c541dac2ea708a1fca741024b0252f18a30f,1,1,1,0.99175891,1460393163,Regular,d4c3d234143caa1563399b0e4dc755cc9c2b4a566f0f4fdce5e253ddad2f3fe8
b7f7a447a042c0d0e42363e1877d34bf45725184f42245e2822de350264f8f03,1,0,1,1.02085727,1460387219,Regular,d4c3d234143caa1563399b0e4dc755cc9c2b4a566f0f4fdce5e253ddad2f3fe8
865af9b9956cba05900843da5d22ce38aa5bdeb4955dd172e17adb4399e9e759,1,1,1,1.01133682,1460381223,Regular,284b06077b1a7d7f2dc5e00f78d63df2b4579cfdbc5f6a3a255428e973bbb7b8
dace04c3259aa41c71fea28df1296e3ee5f5277519c7939979fee8b691b1a849,-1,0,1,1.19576123,1460376795,Regular,41d5d4b5a4fedca48940ed8a2a5cedfae8403ba9acd902c198449847dc4b6b97
dace04c3259aa41c71fea28df1296e3ee5f5277519c7939979fee8b691b1a849,-1,2,1,1.07646755,1460376795,Regular,bd3745ee69070d365dfefeabe19efb19ae5cde6a87c11e01a916a8b68a85de97
8070308a1ec9bcd99022ed6ca5be0fb62b0e01acc2f69d842c39d9f311588c5f,-1,13,1,1.16125704,1460376252,Regular,3a4dae314839049c967ebcc8086455062f8cd25dd5da3701ad3c8982919a5d97
8070308a1ec9bcd99022ed6ca5be0fb62b0e01acc2f69d842c39d9f311588c5f,-1,12,1,1.2960633,1460376252,Regular,283221bc04abd750318591f685f2fec6cbe58c6c44e7f067e5da49c22afd2f97
8070308a1ec9bcd99022ed6ca5be0fb62b0e01acc2f69d842c39d9f311588c5f,-1,9,1,1.05866007,1460376252,Regular,33a0816e47c83810455ec19df0cc0292d03d751a105853a794f1e433d9c3b896
e64d747789158128c989add45c764a9348c5cb96386edb53dff44384ef1adee2,1,1,1,1.07161343,1460365105,Regular,d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30
7c453e317f1b6146d4aafd0a7172cee169375f3b4259282e79e9a8443c1380ee,1,0,1,1.06794983,1460356813,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
8af15c2be805f57aca9d42a6b8452c7523477430cfa216c410cb5586c9113af6,1,0,1,1.06751289,1460353723,Regular,045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140
42a57870e701fb345e6e995e291d9afbd788bc1dbcb9375a08a717e4693095c7,1,0,1,0.9894329,1460341492,Regular,9b8db441a651502700d23466d3c3a606436b7f0df1ac57de5190b250a3a96cb9
2194b4c664bf76ea1e1d39423cc62fbecea3d7b6effe68db5d76407b70c81d12,-1,16,1,0.98241487,1460334362,Regular,c06fc4e049f39993285071abca3da413647e4cf4d8113fc1f4636b8577454f96
2194b4c664bf76ea1e1d39423cc62fbecea3d7b6effe68db5d76407b70c81d12,-1,15,1,1.21588316,1460334362,Regular,dc0dc940846ceebe5331a4b27fbeeae3b896670fcdc4e00c15ac5d7534462696
2194b4c664bf76ea1e1d39423cc62fbecea3d7b6effe68db5d76407b70c81d12,-1,7,1,0.97530242,1460334362,Regular,6ab4bfcbd945cd9b9fb9d4dd8ccbd0a1e02c40c5231f7db0e0e6c2f9d598a18f
