tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c4c53bcc9caaf4c3a3f2a75bd7ead76c9ef3a2e45e3f61f32b57676f2d6cc9,1,27,1,0.69407815,1652674568,Regular,e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f
cfa4f31ac18a9879fa6524532fa6aa2f8dbc1b1b009c24c07b86430d5331e967,1,23,1,0.7088619,1652581516,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
021aa93257c53d29c9c2746cd94ac1b6576f37fb1ebf923eaffc8efa63d89aca,1,2,1,0.65010078,1652495846,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
d3dd9415211b7da5b1e6ba820f26eca3d882cff34e2a1806c9f3cd8a5123eae2,1,13,1,0.64720072,1652411675,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
ac8fb65da6eadf60b3877af2a24f04890329f7f6eb16dfefc0890c44998350b0,1,15,1,0.70293599,1652325079,Regular,f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c
67bdaaf4071de675250bda94097fbd386f9573e439fb06bbfb2027505b2ef6c0,1,9,1,0.47336472,1652241529,Regular,3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4
b711292e9b4641eed89fcbad44072a1ed0705f530d4cab5f0413ad256b913335,1,17,1,0.33059466,1652150605,Regular,f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225
3274c7bec1287c8f08c2485c661c44a834d1d8f6cc0734bffdb1293067a0baf3,1,8,1,0.68990376,1652066145,Regular,19a6d16b58941ee53f3adfb2380220718dd90b4c10ab5f0306c76421f033da20
17da7f7ebe2d4792f724fb994673f6224eb8dbccfd7325623943e1cebd12a0b1,1,26,1,1.63340106,1651976526,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
712184c9bc1b54fb4796951fbef794beec0c5e5e1e5615b0ec407f02fc739b1c,1,26,1,1.64789754,1651891812,Regular,5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef
53b8c44745b84234f3ce08b2853881cbba416e0f1781ef4bbbb04957df035135,1,22,1,1.60935783,1651805322,Regular,bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77
8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb,1,3,1,1.59904065,1651719287,Regular,390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903
009a2bd52f4f9be5fd47a2980901ae2a47d845292b26d2761afe2a0297d39a8a,1,32,1,1.6466612,1651632454,Regular,5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef
e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34,1,42,1,1.38506315,1651545990,Regular,e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64
6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de,1,52,1,1.3935337,1651458739,Regular,a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92
f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682,1,38,1,1.76354987,1651372044,Regular,575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6
f47c8068a3f346e7e5ebf5e1168d1f6f6b7f314aeef35f3b898de57e0ced675d,1,58,1,1.78526486,1651285068,Regular,ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332
5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8,1,55,1,1.6694212,1651199824,Regular,04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339
87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a,1,33,1,1.8657442,1651116137,Regular,9232ab43fd013069d2bc6df28afaa9e38e94a05df9e33f4c2c1e59f3278fd3e0
94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e,1,7,1,1.90033996,1651029878,Regular,4a95713c28de7848922409a469b6ad0a2bbc539531bb373d917a977568b4a9b1
779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342,1,13,1,1.69870063,1650941601,Regular,3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f
7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91,1,49,1,1.77062765,1650857617,Regular,84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6
702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233,1,17,1,1.71230624,1650769976,Regular,e4d38e1945531710a3a87c78fa1f0fc03618aa442e77f95477ecfcfc6e4611e3
b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0,1,10,1,1.52703307,1650682865,Regular,122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400
19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189,1,29,1,1.46819051,1650597262,Regular,e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf
e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5,1,47,1,1.55574205,1650511403,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74,1,30,1,1.54497855,1650424106,Regular,1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506
64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f,1,46,1,1.47907267,1650337480,Regular,e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf
03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7,1,18,1,1.46870381,1650254061,Regular,e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf
2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee,1,15,1,1.49534549,1650161581,Regular,f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032
73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4,1,57,1,1.45752224,1650075561,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06,1,37,1,1.59797363,1649989886,Regular,2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717
9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2,1,25,1,1.78054819,1649903313,Regular,ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332
0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2,1,24,1,1.56607963,1649816190,Regular,2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d
3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe,1,0,1,1.41797828,1649730860,Regular,04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1
e579796d9a598e16fc581d3f87cd1b600be059ef3dd00a5d5a8e320d13f211a4,1,50,1,1.54795005,1649644004,Regular,1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506
85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb,1,45,1,1.7093611,1649562275,Regular,53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10
9663f1082066e48f5b2b2cc56db9936bed6cc7ebcb6548aa5d4ed0761c4fa7ba,1,45,1,1.84504701,1649471202,Regular,ed95d791654793fbbcf807694dd1286ed32b7a57d9d517f1cbedccfdd08ee74d
d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9,1,49,1,1.86459407,1649392202,Regular,823946196832c316fd357abdbd67fcaa82cc09d667d89869defa938d8baf262f
28c388705ef717f645144593406e260a426d64cfbaff631c88431e6c211aadd7,1,31,1,1.91305399,1649298109,Regular,eb2883ef640384ad86aee7fe9ecd5350638192f5cb44897786ec14519a693608
14ff6be93e6660e924b2970027db437165a3bf0d8dfa04c0c1761473ce3b9893,1,37,1,2.08931638,1649212312,Regular,4c955967776e74cc61758b9b2e958add9c95d735d7a417b789a4e7da5a43e7c1
3386391e94b63df27e6e2edda629ad88490d75a734c097a193334911335114ab,1,50,1,1.93387011,1649125908,Regular,4d64758476ba51580e4a8c80bcbe3bc8a10b6752c29f5de04f127c9189029648
f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e,1,24,1,2.11019733,1649040726,Regular,6b7b1749a2bbf01e3ff61969887529edf6568ec322f071e80959291c1de7164a
f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3,1,29,1,1.99143339,1648952679,Regular,f1cc0fba4636fb3e6c00aa985de0e1806296cec0dd8dda14edd67fdca435ea1d
6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f,1,25,1,1.91520126,1648866504,Regular,5e5b361976d1ff7c2e18d2969c0670da139898fd72c466c25eedeaeb6a925ea8
2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3,1,8,1,1.77326704,1648779843,Regular,84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6
29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4,1,34,1,1.87129068,1648693478,Regular,af49c60dc7db4dbdfc8297acd8183d9f46109f7870a0bbd2f91f993c102a24a5
69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4,1,2,1,2.01906183,1648607112,Regular,e9463e69f34cf90872c5abf6f52be69f1cd28d6d9a055cc0755b10e7eccbdd4d
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,1,29,1,1.93720628,1648521865,Regular,6c7defa4dc144dd5424671c6ea56c1d12ffc4e4771b913008c940196460b9726
10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458,1,20,1,1.7790317,1648434137,Regular,ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,1,50,1,1.86821771,1648347347,Regular,eb0a1c8582f787bd5b62b8d59afc02fea159233e360808376feb1deb6bda3fb7
30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744,1,13,1,1.99317569,1648261594,Regular,22042f2b48a7d34ff0a5f4857fcee754c3d56c84ffa3febac0ac73821fddbed2
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,1,1,1,1.90422656,1648174844,Regular,ba274241a68d94e525c5b344b7ff84c209bf4e278860c2b4a102f3e147363d42
a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d,1,47,1,1.96944022,1648088834,Regular,e4262b1d1eb606511ab052612545826efbbe90c885564c1057b99fff9db04e31
19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2,1,2,1,2.04417489,1648002962,Regular,2ac2f027fface5fd4d8ab3b6ae4907455cfdd3806424715692691955e77efd46
ed53949cfa77f370ed5a88b0acd52acab203d046b806705a7ab2b3b624cd5284,1,59,1,2.0159119,1647916811,Regular,2218db6df848b9e2691768f968a5b05d4312be41db2d645c9f88bd21ac3f74f0
30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec,1,21,1,1.8998513,1647830872,Regular,b342947440e0e77bd937360eef06d91c0c363aa9e078c9939120a8964fd0ed00
7e9ad1cae5eb7ebc667c261faa76c5d0c6ae072be54109b2d17e07e8a03859b0,-1,3,1,2.59786693,1647799665,Regular,f26ce957b317b1c53ac3f5549a1e19de2cc7985ca20f72f8825429621175935b
90568f824eccddeb64446f931d0c0536e941e24ff17dab0fb9eabf9ded921bd0,1,39,1,1.66279692,1647743226,Regular,04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339
99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8,1,17,1,1.75412915,1647656473,Regular,575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6
5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945,1,34,1,1.91709824,1647570430,Regular,93fb245dd486975e68d85bab11e966c8e18b47ebd9792319ea7634aa27852395
c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9,1,55,1,1.8061141,1647484662,Regular,c8e3fe064dc6f4971b5fba226761e28316084a03c72b8ae8082d2b4ce6df90e2
e69011364c04bf170dc71e1b86b39f45c05184d0d34a2df504c46b8a3bc557a6,1,15,1,1.90014109,1647397551,Regular,b342947440e0e77bd937360eef06d91c0c363aa9e078c9939120a8964fd0ed00
3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f,1,31,1,2.35178276,1647312589,Regular,43664dd7ff0a92cbb69df7e637b494f3dff24d2e2ac7ced3f583b5358c45a36a
e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b,1,28,1,2.24470422,1647225084,Regular,0f938be95fa55eef8c4a1dd57601b0125b3e46fa7c3f3b631554f6951ffa272c
e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb,1,50,1,2.17416463,1647138154,Regular,ed54b3346c76c091bcc2c9c473a597a717c1ffccccfa270b97b19a7d29c94dd2
d90245517f5dbc88a6966cc770ef8ab2236d2027249b34866a357bb1d234affc,1,5,1,2.0085139,1647052277,Regular,ab57a7b2b21096e2fd4bbcb9ed77a7b3bc96cea1a3ab92b4617568f8a7f4614b
f88815ea6c8818c459d4a909520cdbb4741926c9ab4180cae6534b88a57a06ea,1,6,1,2.22655686,1646966778,Regular,15536a13436c507c7c0876b9ab177bfac24bc0d99437b194ddbfa9d6f4a5d38a
736f688518073b8806256b86a001c09533e2449903d9f2833a10244bda6062c1,1,47,1,2.35801233,1646878878,Regular,c4762dacb4bda4eabca4796a91e8614a0836f966c07fd2dccacd58410458f6cb
a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3,1,48,1,2.18700029,1646793009,Regular,ac59a789b8cddfd84862efdcfb481244e2422ce821293bc2ff1313d4be26c81f
b75cbeadf1b9c7b5d7c835bd223e9ca7e5e74cdd221014caf3b29541cf584fac,1,18,1,1.90076929,1646707074,Regular,4a95713c28de7848922409a469b6ad0a2bbc539531bb373d917a977568b4a9b1
4c6e24394fc1c92bcae648d49bf9b8057d8399e5a98cbe8697daec75c3413817,1,25,1,1.87316281,1646621295,Regular,442c33c22296fb860c834fca1fdf0d395572dc3394f878e964afb18424657560
c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07,1,64,1,2.37265293,1646533379,Regular,8c57b9e87f060541c52362ed14ffd79094d11224a20ac791a8a7890970d9d1ed
f26ce957b317b1c53ac3f5549a1e19de2cc7985ca20f72f8825429621175935b,1,1,1,2.59786693,1646447531,Regular,7e9ad1cae5eb7ebc667c261faa76c5d0c6ae072be54109b2d17e07e8a03859b0
2ebc60c1de286a1784853d329176b714aa5df2529cfc62fc683fdf9c70c3454f,1,44,1,2.49809993,1646360843,Regular,9253762f61cc359eb8436dc31f7965272e5e47269fa2cf9fe3b2c1c7d83c9f80
57732f1f74a9ce92f228c1e9a2846b3e2282d5e0fe0e5f19cddde4556090ae27,1,20,1,1.93259803,1646275627,Regular,65717003b247c4371fa8f35f0589e07b74c3e841754a361fad5e68519a35d61d
cc6fe8271687abb4e238cbc627e446d7814c9b9a15fbcdae2c15b147d95cf683,1,26,1,1.5841313,1646188294,Regular,3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f
84af4ec5cf1d7ffa275c754b6d0689faec72d918f32f1f4d167efa2e7d97af9f,1,44,1,1.61920277,1646101634,Regular,17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31
632b300653e49c0a5da69124f31d1304c46fa3f0584be8d2cc88b3d63dc9f771,1,23,1,1.67308261,1646017393,Regular,04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339
087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9,1,16,1,1.92497021,1645929656,Regular,a914729548a4accd00094a3e063870af93360f6c9a4e34039918e09c5f938a6f
fe3607a3a0d96c20f215d157f9468260c31139b5f5335f627358fa38eb3d9ff2,1,23,1,2.0238941,1645843900,Regular,0b65ef3061d48c4fb1d52e4928bf044c5cc5726d41a0a46ff596bd0c4d603991
ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491,1,24,1,1.97523701,1645756708,Regular,59cd6c282455912e9f485d4dc3f0dd44a07ebe1b171c5efd77f500932dd1098a
c3c712996051cfb48117f3af2ff4008c06d7aaa7b7a7796d2ee984c2590fe9f0,1,56,1,1.95356817,1645669842,Regular,cc70156657b79ffd42388eb963dff00f0b77a7bec1a10d1e35eebad5fe020233
7ab807a9412fd1b8ceb362ced088aab52060756a99c11c172848e3e28d89a6f0,1,20,1,1.92862232,1645584355,Regular,8320a883124ec4a16260e1d2698cfd9516af80dc52a040b54ccc283d98306a4a
3a67ed6cfb6bc12fd32ca394e7e188f66fe389fc4c386a076251c3f94581f44e,1,68,1,2.06300626,1645497245,Regular,f3eff91dfb5511690ba72bcc60e436a463ce1d32016a61b17e5a28d4c733a98a
33912524df211887d2da8965eecf920b198bb54c2f98305b93b78fbd0c9414a0,1,64,1,2.00077627,1645410757,Regular,c7ada49bc9290a80d9ab652e5778bd66de7d870847dc07b3cb7f91359b126e82
d02ff59ff857407c656bfaed16242f42a43afacce55e05f71ffd2625914b7223,1,17,1,1.94096128,1645323321,Regular,386a15b2bab38d7a6e8e755e744d17057551ad4996c333e53d02351c8c6e9a39
924b51f2e48d542f2eff4d663aba9a1351dd092809485aa3b605b839d0ff6c00,1,56,1,1.85467898,1645237880,Regular,f635397d1cec2f18d681f0f1f27db3f67e109a422e3c678d512f9ec3f88245e8
09be4e8c5924e1af9c7a96b54e75e04ae7492cf1445b6014f1a1807b3d5cbdb8,1,12,1,2.04184396,1645148260,Regular,465a110686b27333908892b009d29e94a855d0c101e8a29b8f3cd15d4278853c
a72ec48327fe1907d60f8d850f13b086909a8ffbf1210a4d6e81db5d39ab4446,1,33,1,1.978715,1645064831,Regular,3bb99907e25b7332aff10a5e86b2daa57f45c77937cd7c5e5e8372e49e0d9be2
ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc,1,5,1,1.54080759,1644978164,Regular,0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2
b9cb597324acae96b757d861224301956d816e8a9562315840e737887bc3778d,1,23,1,1.62497589,1644893502,Regular,17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31
081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb,1,17,1,1.95073952,1644805635,Regular,c2345c6e5438e9b469f77dd9ff19e5db9d0fc4e96cc76df26c89e3235155d5f1
8d5d28fdead8c436ae8a1e881c360384ad020ab5394a81814b15c29d192538bb,1,58,1,2.09608877,1644719232,Regular,ef82ac7a19618bb557216b1c1d4a7e1489dbdf91d94ad83085b29c23972e88d6
4e209e86b6ed3d50dc3299df090074125b325ed108ac964365275fef38dfa047,1,41,1,1.89857701,1644630381,Regular,c1e0c6c974f5e3aa503d33f47300a6e0784ab351810d2563669b56940e7f61a7
d33833fdcfbe1afc4433bcedefd672c0f92eeff7da8fb1755ba2b4ccaf62d64b,1,56,1,1.73563673,1644546851,Regular,7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579
d3bf5942b68d3a438d6cca4942325f80f9bb062dd7181013826acb53f5dc4034,1,1,1,1.63200771,1644460485,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
6f1159891d546536d5d1acddd28e3fab496b267eac2cf9c35a0a132fa7af97b0,1,29,1,1.79999442,1644374453,Regular,05fa92ae31cb1b58b14fda2edb5e77a61e1a51f7959fbc63d7d82c4e3d8394ac
746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b,1,21,1,2.0001076,1644287704,Regular,c7ada49bc9290a80d9ab652e5778bd66de7d870847dc07b3cb7f91359b126e82
fa9e2a6b9eec75167e91753afec0d736eabb48910eef2449fee677ac3b134fb4,1,44,1,1.8678209,1644200956,Regular,4d9f2a8c8ff4ec76c344d4bb86116a625f356c7388f71d22670dbb8c531a7c88
b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5,1,39,1,1.91126544,1644114554,Regular,74084085f627326230814a7547ef30c08f47f0e800a13a3b7fb63024bdbeb862
691276184e1f0d299325a4340daab5e0ae64ba0060aadc91f446e15271aaedb1,1,30,1,1.99925716,1644027672,Regular,bf1d0db0402a0a8b818eac5a03ab4bbb8e7439031b6c8acf34203cf9d7a37961
26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13,1,2,1,1.94385829,1643940705,Regular,081dd03be4d051076538c845da7daca1be2a208943ac66dd24b0aa7db6590b82
0917dd95b9e5c381a577eccd1863690379c9f9ecd503555d301ad7a26b9c9720,1,28,1,1.85154836,1643855764,Regular,d5a8ead859cf8381713b11f68f2fbe442f0709049eb0d57c6441d81273a4ca5c
a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8,1,21,1,1.85331855,1643768370,Regular,f194b3b8afcfd0c3c57e2f982f10b15f8d64c9bdad594c3f5fa7f460e0edde78
cbb5bb6f39d5138e13cd481ee6fe43252c7ac119692c939b37267a4fce384fa0,1,14,1,1.63385445,1643682249,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7,1,61,1,1.64449188,1643598302,Regular,5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef
20e97e9987db0a0ad11cded2a5e94f0bc37ed13ce38a7fce7e774f881123a4be,1,0,1,1.90246477,1643509406,Regular,3b74608023c9929595cabbb192697762446db836bcde9018d2a4093a48d5a969
1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5,1,53,1,1.89135687,1643427214,Regular,9cb2a6924abd9eecd6281bca7e59cf3cb2af607dcbe12c38e129defcb057ec2d
cffeeaaa9ec428c6dae7f000e63c8c8323469639abd86b9a4100d8d3677a1318,1,37,1,1.77616652,1643337044,Regular,84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6
184d83d98df201fa46784702b10343603ab5d96af0094a4e32d97d5de7cbfaf4,-1,3,1,2.50656579,1643320804,Regular,3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9
ba612de04a4ef0d0a1cfa6642640213c37ef2517c660b2467190065ad7417a8f,1,27,1,1.87498528,1643250812,Regular,d9afbc64ef13339449518635e877b73c5e68ba40febc9c887f0d595934ae3f00
6372db1750bbe5c27ed4066dc23833daa0b4916049984a160d185a3e83d2ada3,1,23,1,1.7351082,1643167083,Regular,7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579
1656783e3b87e339ceebaccdb3391b47e98c2b30f79cecaa06dc039ff587475e,1,65,1,1.6104797,1643078322,Regular,bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77
f08391d0b93f5f267a3fce6086a54afa9ede403cf04399a1e680e368f1fd6f9e,1,39,1,1.82951563,1642990890,Regular,c7a4e1a05ce764906397090503874ab9bc4fa6917cf038d0815bb8943cc53481
d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2,1,12,1,1.85389277,1642904258,Regular,680dfff6e559cb6462367db837ab5cfbdff6ad6c70d60288005984461f6485b1
a5aab6d848f050c5d333f364cf970ae07c4a4c11488b030a055a7a25debcd5d2,1,14,1,1.60653271,1642819593,Regular,390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903
3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9,1,67,1,2.50656579,1642732001,Regular,184d83d98df201fa46784702b10343603ab5d96af0094a4e32d97d5de7cbfaf4
a79fe8945198b3cd25d39cbb9493b91fa1457bac202aac4a0b473baef7a82421,1,7,1,1.84836728,1642645362,Regular,0e55bd69489fc9a49267257e5157493006884c0dfbd1266170e1ecc100a33887
594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228,1,21,1,1.74031365,1642559951,Regular,327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe
d11f33925fa34c9ec19380ff3faced78b0fa236e2ee1e7c029f117bd9baad0a9,1,31,1,1.67953366,1642472608,Regular,492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421
2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c,1,36,1,1.80929345,1642386186,Regular,c2d049c92978689fef68aa22e6a0a4993eca021e9e1155c0797eccb0adfec278
c39022318c77e5b340d189d9c49353b8837dd070667ea98c10a37b4379219168,1,1,1,1.92040134,1642298884,Regular,eba3e83b167ae5360d2e26f8b03f3adf4a788684621b9171197b1dc19ad3b2e8
33540477161064d1089e71a09e6dc4bfeb99221ac9dd95553ca74a8584611083,-1,2,1,1.9978329,1642266250,Regular,5c8daeaa1735a11701c0fe94299415b83fea95b0b8bb04caf1e4583954a61b92
c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3,1,50,1,1.93730119,1642212987,Regular,b6f50916b15dbe40946bf240a898da979567d82fbecf771185cb22057106d973
21e435e11a90570baaa25a553d0799e718cf47aa78cfc4dd8e9bf6596aeb390b,-1,1,1,2.38825427,1642191436,Regular,23f2d5038be537eb30eef37725736f0ccac5c9933976d9d6a779d69a964b8ce1
21e435e11a90570baaa25a553d0799e718cf47aa78cfc4dd8e9bf6596aeb390b,-1,2,1,2.33147393,1642191436,Regular,fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a
23f2d5038be537eb30eef37725736f0ccac5c9933976d9d6a779d69a964b8ce1,1,0,1,2.38825427,1642128211,Regular,21e435e11a90570baaa25a553d0799e718cf47aa78cfc4dd8e9bf6596aeb390b
fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a,1,34,1,2.33147393,1642040970,Regular,21e435e11a90570baaa25a553d0799e718cf47aa78cfc4dd8e9bf6596aeb390b
2b5ce7b7d163322ea3a56d61eb2b696de7b1204a8a8535b53b8cd62f1eacc60e,1,56,1,1.13844894,1641954593,Regular,aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2
acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da,1,36,1,0.83202191,1641868480,Regular,85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451
