tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,70,1,0.43604055,1647831426,Regular,c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,357,1,0.45202696,1647747600,Regular,77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,25,1,0.4241674,1647664311,Regular,1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,315,1,0.46148898,1647574603,Regular,b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,360,1,0.40104292,1647488292,Regular,abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,166,1,0.42750973,1647400948,Regular,afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,244,1,0.50497142,1647313827,Regular,85e20275d6272301a4f89a147d5e7c11b50c8868e8a11abb25629c6764812d87
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,145,1,0.47666037,1647226137,Regular,d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,257,1,0.42437985,1647142792,Regular,b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,380,1,0.39423518,1647053495,Regular,4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,314,1,0.42980276,1646967318,Regular,2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,37,1,0.46663337,1646880843,Regular,115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,457,1,0.43036312,1646799649,Regular,81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,372,1,0.36973755,1646708822,Regular,880f56f48543726c36f208e6fabd6ad65091d3ab1eb4a7f0ecd00138011998bd
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,50,1,0.36180776,1646622943,Regular,3a231d4a1643c5ee0a72c8966fb21548d77a001fca037fded72692c3faebbaa9
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,44,1,0.44945018,1646533028,Regular,373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,80,1,0.51781292,1646444839,Regular,d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,104,1,0.47783304,1646363987,Regular,b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,58,1,0.41345936,1646276335,Regular,a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,275,1,0.38467164,1646193018,Regular,a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,372,1,0.34669061,1646104570,Regular,60fd69ff5d7c442f043df72edf8cdbf8fb9ff376e34b97eb1d7deda229286935
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,56,1,0.35494858,1646020077,Regular,ce85eb82c5c14dbff70475b1356b816a5a2112cbac3cabb9e9161459d45a2e2b
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,472,1,0.39649829,1645926814,Regular,fa6c7e61d7bd85a0acdde95d4373e84238070099d24e0f7f674ef2d40ea858e0
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,115,1,0.42275817,1645840261,Regular,0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,18,1,0.40921447,1645756371,Regular,e1e64756aac8a26a7ed7e2776ed4c41f8149356e7760cc98411b5b5a4207fc36
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,153,1,0.41201672,1645672064,Regular,373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,111,1,0.38460724,1645585833,Regular,a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,123,1,0.41347126,1645498419,Regular,a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,16,1,0.41189773,1645417066,Regular,373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,33,1,0.38739636,1645328272,Regular,bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,39,1,0.37661367,1645242201,Regular,640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,209,1,0.41328461,1645155056,Regular,a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,182,1,0.40613265,1645065406,Regular,03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,8,1,0.32407864,1644985423,Regular,975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,161,1,0.33362144,1644896984,Regular,25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,115,1,0.39350703,1644816963,Regular,11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,148,1,0.41400238,1644724131,Regular,e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,18,1,0.37941458,1644639259,Regular,e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,125,1,0.34150465,1644549192,Regular,7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,165,1,0.33848915,1644465138,Regular,07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,6,1,0.36129328,1644376364,Regular,93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,213,1,0.40142355,1644289276,Regular,abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,228,1,0.39201588,1644203423,Regular,7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,182,1,0.39420803,1644119918,Regular,4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,114,1,0.43367262,1644030376,Regular,e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,100,1,0.42541813,1643941782,Regular,a03c0679145c2ecbe03fdbf6dea7b47717ab4eed8a4abdf4138d90b4cfefc99e
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,177,1,0.40879807,1643856497,Regular,e1e64756aac8a26a7ed7e2776ed4c41f8149356e7760cc98411b5b5a4207fc36
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,142,1,0.40438349,1643769351,Regular,3feb763f938c62cf86c4840dbda64ed6151b516900e787dee811e253f852a080
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,111,1,0.35558918,1643685623,Regular,8f0af525d438502fe2b3f5a2b6891d2977a4760664fdd89df3b54f2873e71505
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,71,1,0.35823348,1643599972,Regular,5803eed993bbc7a5a7932d45a078851633134201136debf150dafce3dee77795
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,196,1,0.40923896,1643511968,Regular,e1e64756aac8a26a7ed7e2776ed4c41f8149356e7760cc98411b5b5a4207fc36
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,73,1,0.41883397,1643428463,Regular,0b2eebfaf151eddb4a3a021522c9a8f11d5c7e21747d558e804e0a1cdf1b400b
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,35,1,0.38034412,1643342203,Regular,0db0b58008bb6dee2642357e3260b30b761b8bdef01550bd6155351ce7bb3c93
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,59,1,0.36963343,1643254557,Regular,880f56f48543726c36f208e6fabd6ad65091d3ab1eb4a7f0ecd00138011998bd
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,101,1,0.35234721,1643175449,Regular,e44c7ccdf4e5480e40aa9252f093980729f47e79b7799dd021b9d904de3f210a
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,60,1,0.33585416,1643082096,Regular,f209edccc9b93088a675bbec08705369e3866c17a44db2cd0e6dd6739c5ea497
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,208,1,0.37289182,1642995925,Regular,9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,9,1,0.34815534,1642911873,Regular,26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,5,1,0.40943738,1642827423,Regular,3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,141,1,0.48470176,1642737074,Regular,3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,43,1,0.35174464,1642652241,Regular,28fe5b22003cf7b37a82ce4918a0035721c5e4120354e8eaa80aab9ea71daae9
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,162,1,0.34107172,1642568130,Regular,84bd710acf391a411e0a4eabcc934f4c28f37826dd8faed48cbc9e12c11380a7
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,181,1,0.33005021,1642476314,Regular,cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,130,1,0.35024915,1642391599,Regular,dc633c39f17d0f5cae1248bb5919ea8633ffc7f67fd93b18226e233bf3df3f15
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,19,1,0.35814581,1642305292,Regular,5803eed993bbc7a5a7932d45a078851633134201136debf150dafce3dee77795
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,40,1,0.36892628,1642213826,Regular,34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,188,1,0.45631554,1642127526,Regular,3c8299efad9f18dc5045efa5bb7463f625bf1a0e2eccf5a6c07c7a444c0086f4
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,179,1,0.44805931,1642041909,Regular,b3e017ea7333dd848e30bfb36478f9c8ec51fd5dd60e2c94dee42c3665eef05c
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,266,1,0.3995421,1641957311,Regular,98e4f46cc22f35fb1f635eef1a80a1a5d3c0c502d5c3fc2889e6f8675190ade9
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,107,1,0.40001541,1641866761,Regular,77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,137,1,0.3863209,1641783637,Regular,e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,26,1,0.39389327,1641699482,Regular,11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,141,1,0.39157118,1641612947,Regular,34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,191,1,0.34463475,1641522890,Regular,9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,264,1,0.32889336,1641439408,Regular,5afbaec41005ce6a1de475fa7ac337b1b51d60ff8e721c93ce6b909cc0cb1956
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,186,1,0.36145201,1641355521,Regular,93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,254,1,0.34263138,1641273402,Regular,40dc214fde8c97a3714dccfb7cb98cf5c162cbdacae27d487922e8f3e08f7700
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,63,1,0.3131456,1641181906,Regular,2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,69,1,0.3198614,1641088938,Regular,6db447a300a68f45cd1211b604cfe6d1778ae989a52eb24aece07cb5a0c0bdd8
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,20,1,0.31984637,1641006525,Regular,6db447a300a68f45cd1211b604cfe6d1778ae989a52eb24aece07cb5a0c0bdd8
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,92,1,0.30309327,1640917754,Regular,b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,14,1,0.30978048,1640837916,Regular,e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,120,1,0.30613981,1640750454,Regular,9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,63,1,0.34220191,1640658927,Regular,e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,68,1,0.3614458,1640575401,Regular,93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,138,1,0.36040675,1640491308,Regular,6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,134,1,0.32776875,1640405102,Regular,e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,70,1,0.30955299,1640319055,Regular,e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,154,1,0.32737534,1640231156,Regular,e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,88,1,0.3322985,1640144070,Regular,69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,188,1,0.32465379,1640060766,Regular,975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,27,1,0.36872792,1639969022,Regular,34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,177,1,0.40846655,1639883462,Regular,baadd439765a24a520856db269d04dd05c584c179365b7b973404d2ef633ca14
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,116,1,0.37234577,1639793965,Regular,1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,135,1,0.11542174,1639709182,Regular,00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,151,1,0.15385629,1639708243,Regular,4146b6622322ba1724f7d33b0a006edb0eff7475ee54eee0fca7ffb398072766
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,352,1,0.32487042,1639621877,Regular,3a21440a3bb5f8ee1d9d4f6c88f8a63f35bbca8e1731978d9bcbfd67584a2cc4
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,133,1,0.38942177,1639554502,Regular,eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,267,1,0.43054912,1639449600,Regular,81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,458,1,0.44307608,1639362671,Regular,b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,452,1,0.33487323,1639276638,Regular,40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,2,1,0.32063,1639189859,Regular,fac51f9d3191fd3e73adb607433d7df9040fe9505ab470664963ba6e1dc90092
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,189,1,0.01643231,1639106714,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,399,1,0.33906471,1639103746,Regular,e5ab39c8b3c9b1d39c30a9691cd4bda8a56825c57e57a8f95cf752b2510baa45
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,210,1,0.36020874,1639017305,Regular,6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,10,1,0.30668657,1638930674,Regular,2ca5d6cb5759528059bf7d44817d094613344136f8c6df0e32a993f09c7b0e2d
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,106,1,0.30518075,1638844619,Regular,aeaabc63c669f9347eea2806f3e1f2d83ab7f1db9237ecdf4f9fc2d3c1fde272
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,430,1,0.27893881,1638757895,Regular,a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,498,1,0.4157845,1638671770,Regular,129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,266,1,0.41565184,1638585376,Regular,129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,391,1,0.23530808,1638498992,Regular,cd111c015d77d787975f6d7b37de5a0bf0b17e4889b5e75ac78a26bf664817f7
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,482,1,0.15591709,1638412700,Regular,11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,119,1,0.18431583,1638326488,Regular,65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,221,1,0.24201641,1638239515,Regular,4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,151,1,0.22775402,1638153409,Regular,c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,116,1,0.22967104,1638067348,Regular,4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,208,1,0.15020922,1637980625,Regular,b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,518,1,0.2021882,1637894223,Regular,0aab867515bcc29914cb65c60112d68ecc67955eb3fb5875705f263d48381292
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,181,1,0.21002669,1637807433,Regular,8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,128,1,0.20066287,1637721359,Regular,6c023486debae11fa222d6180f6ff2548126cdb08b31ee362b36832a385fa333
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,660,1,0.1698093,1637635309,Regular,020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,397,1,0.16675846,1637549930,Regular,ff092ea2c47fd997e40e655de1a9ec0e4285a698278e1a9dc02d7b707578fae2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,94,1,0.18617358,1637462128,Regular,fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,281,1,0.17958472,1637375582,Regular,af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,268,1,0.14948271,1637289291,Regular,07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,635,1,0.1761629,1637202580,Regular,23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,30,1,0.19512167,1637116206,Regular,6506b0cfe4ca0abc69d92c4d1e3312bccf75853d0732c34800b56d55351d5928
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,212,1,0.19224334,1637030444,Regular,48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,547,1,0.18926541,1636944438,Regular,92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,60,1,0.2032729,1636857914,Regular,51e97742d99f7d3836fee69f6f755d3f4b679c0801fe3ffe5a232dce805b80a0
