tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c063caca7cc67ca6939c37a7a697514ef1af852810dfaee4e8935acb7ee0ee78,1,2,1,0.00970737,1573095283,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
f5486b79b768d4b6516f47b0ad955818718dcfe14f03dcec1deb9ec4f5c6cd91,1,2,1,0.00990101,1572881162,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
0fd8d331d8758898b2bf567666a222f7f8b29605c2a26350aef56091092768dc,1,2,1,0.00980373,1572829462,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
c4eac6e817e3e884601b02dacffadc13e300027e49b67117c3b7bbc10e050b6c,1,2,1,0.00990101,1572711454,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
18e7f090fefe2d16e4dcebc3e24aa6e92585da2947beb8a70a6c59ee3bd7261f,1,2,1,0.00990178,1572396907,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
c4ef03637e12bb6adebb65a6a844baecf3a6adc406ef7f345c66b0aea718d7db,1,2,1,0.00990177,1571668015,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
c9ee24622f27076b1638a0250205bf7a38c596e4089c8f8713ca8e14e5336b72,1,2,1,0.01000002,1570815762,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
c32ff6e9658a1e34ca5933204fa148932fd0c63699c56dabbe671050d69adf1f,1,2,1,0.01000076,1570003864,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
1a0def1d9f295afa20ad9ce502cad0cc1468d97a5a21a84d9cc24287f5b70cee,1,2,1,0.01000078,1569635656,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
06b3344c7818542f830934004b75683fcd43a45ca33cf68536c24feb0dd03fc0,1,2,1,0.01010002,1569385771,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
bf4b99dd01a2cd6f00325260d66114792610788dff84efaa6258683894e9b348,1,2,1,0.01000078,1569328845,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
7d6c78e7abfce7e9dd1097e15aed21390052921b5014fa8005defeee7681b75d,1,2,1,0.01000155,1568097005,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
b5933cd38afa25d7c3e938234ce967eaddb9a1c85f09c9fa6d46cb7fa0ee3baf,1,2,1,0.0101008,1567372707,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
33ae6dc6cf92b7d1f0e804441a376ea92c080897f04b9bb62cd2e331749d31bf,1,2,1,0.0101008,1567051181,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
28cfd45191814725ecf1f10adfce83f57901cd95ef182a908b6adf561ed4522b,1,2,1,0.01010158,1566398275,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
16c5d9d6cd36c458ca01e5ddc066e86af75b3e9e1e4af467481171cdb81961f1,1,2,1,0.01030303,1565831575,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
efffb412a5023024d930d3a3b5ad2186bd9df8b7336743753447ec62d4cd5cd9,1,2,1,0.01040606,1565139780,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
47907b0e09204a22c5fae1909e80031f75c9fc46b338f358b1786ce4499c1a27,1,2,1,0.01040606,1564588592,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
bb46192c4ac89f37699b6ce87f15377de60a28d4ccf60572d3f739d9b37451ff,1,0,1,0.01080524,1564522061,Revocation,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
ab94a79657f1245637a93265eba3d1cba1512f1c62dda96b9e26dfb074a30ec9,1,2,1,0.01040606,1564375081,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
be1e5bd524642eee46b3f04a5bd21705cf8644cf074f6bd325c4f6c59366eac7,1,2,1,0.01040606,1563635432,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
b8d43446a00ed28752b813d63636cef38c3cf5b7902048b8d4504167cdf2ddeb,1,2,1,0.01040693,1562438725,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
4c836e2a07d826c3518c380e2c0c09af0f39fc81f7f1f7ca5dcf64ece92b9dc5,1,2,1,0.01040779,1561044009,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
bebef7c1cd1919752c8506a96a6ef02f71d71d590086d097e2ebf4ed161930fa,1,2,1,0.01082656,1560750144,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
814cf2a371a21ffc8bdb5e398cfc6c0c89b2b8de945c1e2ace829d6dc3743e47,1,2,1,0.01051104,1559805156,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
557b4ec77e78db6bc30ff0518d6a3c0fd4f7feec1f244961a3613ca70eef15d5,1,2,1,0.01072034,1559712699,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
a43a99d062c8a58026d17a556dcd2b3793818e46923bb55c0eeb55cd0cc907b8,1,2,1,0.01082663,1559691689,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
5c1fb352503698c1aed859a863024df18c3252136fd8e427e8306fe43235998d,1,2,1,0.01061616,1559548406,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
f13447d2e58e1107f3cb070db31b6c79d4b536daf288d783470976b57dca55b8,1,2,1,0.01061616,1557882276,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
d4e43265bfa59c1db32101862a5bf62baa234058217ef20a67b133a56be86c2d,1,2,1,0.0109359,1556408402,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
29d5ada93d99f62002553efe29796ee3fd25580bf7becfceb6da1e9b7311f4d1,1,2,1,0.01072241,1556258995,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,501,1,0.0109379,1555083236,Regular,eb7c58493db3464895d98fd8fb2246bd61a67f1baa31b5ed72101fa1bbbdd359
7261322ec3f81d85cb238e8ab1fc89a885b818342141b0e1a9e1844bc4440429,1,2,1,0.01093687,1554457941,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
f69b1deb32d37922d5ba78d743401fd6836dca8ce5a77ff3adb8311e62f37be6,1,2,1,0.01093687,1554343717,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
eb7c58493db3464895d98fd8fb2246bd61a67f1baa31b5ed72101fa1bbbdd359,1,2,1,0.0109379,1553531370,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
90fb71ab68c66742bf9099e4e929e1a0e63f20491735c107479630a26bdd24d3,1,2,1,0.01093796,1553143956,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
e9cac85216d836c53078c6f2778929d8d0e35d2d4085f01ccb256533023de2d7,1,2,1,0.01137847,1552010204,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
e169a57f10dba3c77f1eda2c3a73c85162948554343b9c3f98211dc143550eb9,1,2,1,0.01104734,1551741885,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
73ec947068430f0b1d5dc3e6a06f54fb697ed86ec9b3c8c6a8a23f84dfe66265,1,2,1,0.01104726,1550823955,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
ef9ec1cef22e4b14220455f181c8dc6a320cd46f6a0a52a97df053004546b8f3,1,2,1,0.01104726,1550715265,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
559db706818a38a0261e28134eab25b59632926b518897ea06b8e970a1b71e7c,1,0,1,0.01155958,1550704218,Revocation,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,396,1,0.01104844,1550602999,Regular,ba2e613148f8d81cb9dc3d0dc4e4c4f270a1855956184bf06cc4bdb33d529f1f
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,242,1,0.01126708,1550602999,Regular,85514ed32ca5dc5aeabd35ade246c5c5ba93cbd39b402340c1dd24eb659c2b15
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,471,1,0.01104844,1550602959,Regular,c515aef998e47e6057bd05283299adf5241cd425917bff99e5d50744f11d6fd7
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,145,1,0.01115784,1550602959,Regular,1923f12e421faf0c187cde930c980cee90e1a5dc82e519148d1b354ad42f45bd
85514ed32ca5dc5aeabd35ade246c5c5ba93cbd39b402340c1dd24eb659c2b15,1,2,1,0.01126708,1550495174,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
ba2e613148f8d81cb9dc3d0dc4e4c4f270a1855956184bf06cc4bdb33d529f1f,1,2,1,0.01104844,1550100322,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
1923f12e421faf0c187cde930c980cee90e1a5dc82e519148d1b354ad42f45bd,1,2,1,0.01115784,1549909070,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
c515aef998e47e6057bd05283299adf5241cd425917bff99e5d50744f11d6fd7,1,2,1,0.01104844,1549685507,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,251,1,0.01149595,1549384655,Regular,eb44751a21d396dea6d9fa34c5ee232355aff458fa09fddc949948be54ddf487
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,462,1,0.0113822,1549384142,Regular,b1961d753df97649cee0d55ea67686a306ed2f226559edae37dccfc36c378e50
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,185,1,0.01149598,1549384142,Regular,3826dbc62c4c9bece133aca509327bbca09518ac37d792d846372bea700a4bdd
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,51,1,0.01115783,1549384118,Regular,d55bce5d29d2a0f6ad88294b2a11842d9bc2e85c3b78de4414148d186eb9bbaa
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,344,1,0.01149598,1549384118,Regular,43f786c9ddf351c24684738081e3d1183e5af9fd8726fe11272b7eda4f7254a6
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,460,1,0.01138221,1549384118,Regular,9970a6c48ac26f7aea073ecd83a6fd3eaf92d0f428c98c6132e355e76ccdf7a7
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,190,1,0.01115897,1549384118,Regular,c32f3b468a4411f2e39749b05fbd3a1b8cb29a9fcce9a09dbab04462a9d62c90
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,314,1,0.0116084,1549382890,Regular,b56890ea2957507c418dcac76015a952fd78111aef7d37cd6e8c090075bcd557
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,421,1,0.01138345,1549382890,Regular,d2b82f9d9861cd02599f9a270b8506b335eac2f22ad4ce416f76b206a1f13881
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,9,1,0.01115783,1548998420,Regular,a801bccbc51639416fe7232070ec947b73a3c25ad47c90748ac76da3e3b7be16
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,229,1,0.01115899,1548945792,Regular,58b442cc4964e8d6332b45451e7396ee26cf1fe35a0de4be840c59c996bf8f0e
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,485,1,0.01115899,1548945792,Regular,74e1dd88f32a864eabab6b63a9f87c48170201f675ae7d15f65a2b893b114a1f
a801bccbc51639416fe7232070ec947b73a3c25ad47c90748ac76da3e3b7be16,1,2,1,0.01115783,1548907814,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
d55bce5d29d2a0f6ad88294b2a11842d9bc2e85c3b78de4414148d186eb9bbaa,1,2,1,0.01115783,1548880959,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
74e1dd88f32a864eabab6b63a9f87c48170201f675ae7d15f65a2b893b114a1f,1,2,1,0.01115899,1547891741,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
58b442cc4964e8d6332b45451e7396ee26cf1fe35a0de4be840c59c996bf8f0e,1,2,1,0.01115899,1547710001,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,503,1,0.01126947,1547471438,Regular,e6e3ce70b0b12d6888c3d75afb2de1a52b28662119b3df1d5f2f8b67e36b0c4d
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,480,1,0.01126949,1547471438,Regular,f6263a497bf679a4a260e2b13b90fe2d915d079af9598dea542e580fc79a604c
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,427,1,0.01138095,1547471438,Regular,fd1460ef6ca3dde56c6f14210c9a02f8f63b783aceeedd6940d89dd53abfa24a
c32f3b468a4411f2e39749b05fbd3a1b8cb29a9fcce9a09dbab04462a9d62c90,1,2,1,0.01115897,1547366199,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,146,1,0.01138342,1547244364,Regular,3015c08cb990d40eac37ebab68763173c559806b64045adce20cecf6490c1d04
e6e3ce70b0b12d6888c3d75afb2de1a52b28662119b3df1d5f2f8b67e36b0c4d,1,2,1,0.01126947,1547033619,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
f6263a497bf679a4a260e2b13b90fe2d915d079af9598dea542e580fc79a604c,1,2,1,0.01126949,1547030196,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
fd1460ef6ca3dde56c6f14210c9a02f8f63b783aceeedd6940d89dd53abfa24a,1,2,1,0.01138095,1546782287,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
b1961d753df97649cee0d55ea67686a306ed2f226559edae37dccfc36c378e50,1,2,1,0.0113822,1545497872,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
b56890ea2957507c418dcac76015a952fd78111aef7d37cd6e8c090075bcd557,1,2,1,0.0116084,1545217817,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
9970a6c48ac26f7aea073ecd83a6fd3eaf92d0f428c98c6132e355e76ccdf7a7,1,2,1,0.01138221,1545203716,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
43f786c9ddf351c24684738081e3d1183e5af9fd8726fe11272b7eda4f7254a6,1,2,1,0.01149598,1544744394,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
3015c08cb990d40eac37ebab68763173c559806b64045adce20cecf6490c1d04,1,2,1,0.01138342,1544550037,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
d2b82f9d9861cd02599f9a270b8506b335eac2f22ad4ce416f76b206a1f13881,1,2,1,0.01138345,1544421603,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
eb44751a21d396dea6d9fa34c5ee232355aff458fa09fddc949948be54ddf487,1,2,1,0.01149595,1543937355,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,93,1,0.01160972,1543679681,Regular,4bb93856d2ff17d2b40f19184dd5489124c3557d956ee2f6f1c19c8df1a6d786
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,25,1,0.01172581,1543679158,Regular,800aa4674dca09e295cf85408f34ba4f8c22c69067035dc949e3ec64f8a555e1
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,374,1,0.01161104,1543679158,Regular,ec9e3f40c66f34817e2818940003ab330f9c8341efffdd29fddfe0fdd993b8b4
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,576,1,0.01172581,1543678383,Regular,b7156afac76a8a812d6e1ea8c2f4ee1a848c6e09f3643b9a3e516e88ce6d7938
3826dbc62c4c9bece133aca509327bbca09518ac37d792d846372bea700a4bdd,1,2,1,0.01149598,1543631342,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
4bb93856d2ff17d2b40f19184dd5489124c3557d956ee2f6f1c19c8df1a6d786,1,2,1,0.01160972,1543465353,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
800aa4674dca09e295cf85408f34ba4f8c22c69067035dc949e3ec64f8a555e1,1,2,1,0.01172581,1542130530,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
ec9e3f40c66f34817e2818940003ab330f9c8341efffdd29fddfe0fdd993b8b4,1,2,1,0.01161104,1542030315,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
b7156afac76a8a812d6e1ea8c2f4ee1a848c6e09f3643b9a3e516e88ce6d7938,1,2,1,0.01172581,1541817202,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,91,1,0.01161238,1540730914,Regular,4d2725dbc4c671591b5563075ce205752bbe746b54f8e39f8ede6699656a3a9f
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,386,1,0.01184306,1540686258,Regular,3076fc73579ce1248e6c1fbb9babffcf119b2482fc45899b125d4d6883726970
4d2725dbc4c671591b5563075ce205752bbe746b54f8e39f8ede6699656a3a9f,1,2,1,0.01161238,1540640890,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
3076fc73579ce1248e6c1fbb9babffcf119b2482fc45899b125d4d6883726970,1,2,1,0.01184306,1540459797,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,400,1,0.0119615,1539879041,Regular,b82c3bb13c1f1cd2d46f5ad032693ac53b85dd69178254d12a7bea977fcd1182
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,343,1,0.01172719,1539879041,Regular,d7c945d25e32521afd8b325c97315403aab6e4aae72161f47bee811c2a8c56a5
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,200,1,0.01219899,1539879041,Regular,d5db3d6728606adce61dd69de056d838bf336b577025bbb2b4e689a4e072e3ed
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,77,1,0.01172853,1539878773,Regular,c96a4677ac3f9c721c82f4e626735ec0b9bb30ec7087a76b33684849c1927cb0
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,494,1,0.0118445,1539878051,Regular,2c3e9d3d44fdf0d85e7b15b76186032788b8feee63b61a5d0684babd7da01c38
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,529,1,0.01161242,1539878051,Regular,8515b4c87eeffb3740a6527aabd419e1cb74947d58e98730f83bed7e9ef33d61
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,527,1,0.01196149,1539877660,Regular,dd746fa685f4f338952c8452e21fbd6e8660596f92cd4b31e8bf04878c9f7925
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,151,1,0.01207956,1539877660,Regular,46ae540598e3c702eacc5e48f08977b81b65b0a75b7a9a5d23e50188b3a8b140
267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99,-1,58,1,0.01172719,1539877004,Regular,e09f493b18b58b353635748067f0b9b642918afeba039cadbc0c451aeb6af50e
8515b4c87eeffb3740a6527aabd419e1cb74947d58e98730f83bed7e9ef33d61,1,2,1,0.01161242,1539773702,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
e09f493b18b58b353635748067f0b9b642918afeba039cadbc0c451aeb6af50e,1,2,1,0.01172719,1539599878,Vote,267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99
d7c945d25e32521afd8b325c97315403aab6e4aae72161f47bee811c2a8c56a5,1,2,1,0.01172719,1539499537,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
c96a4677ac3f9c721c82f4e626735ec0b9bb30ec7087a76b33684849c1927cb0,1,2,1,0.01172853,1539120596,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
46ae540598e3c702eacc5e48f08977b81b65b0a75b7a9a5d23e50188b3a8b140,1,2,1,0.01207956,1538814897,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
b82c3bb13c1f1cd2d46f5ad032693ac53b85dd69178254d12a7bea977fcd1182,1,2,1,0.0119615,1538638888,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
d5db3d6728606adce61dd69de056d838bf336b577025bbb2b4e689a4e072e3ed,1,2,1,0.01219899,1538206830,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
2c3e9d3d44fdf0d85e7b15b76186032788b8feee63b61a5d0684babd7da01c38,1,2,1,0.0118445,1537735622,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
dd746fa685f4f338952c8452e21fbd6e8660596f92cd4b31e8bf04878c9f7925,1,2,1,0.01196149,1537714567,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,495,1,0.01196302,1536928266,Regular,fd31864b815beb1450ee727c8bac00b6909a5004391fec74c7a1db2460d13913
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,459,1,0.01196302,1536927642,Regular,cdd53801d2231766f8ef615aabb6a15e5b9565cd1a774532fc242a2142e98958
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,55,1,0.01184591,1536927642,Regular,9518d6e2b4c8c2303bf68c20d0fea0fa848dd0521d56ed42d5543f3b2334c276
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,530,1,0.01208265,1536927642,Regular,528675b3a4f42e2567ae8b5e081ee91c2c75f9f338a7fe7e121e7a842f2421e6
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,588,1,0.01196446,1536927642,Regular,19cd14f77147644de43babbd2342b01d0b701c3a67b69cabc8e46594be84d3e8
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,242,1,0.01196449,1536927176,Regular,80016163a1151677eee1dece48d4e2508c1e10d2e1a27acd00083dd865d027ab
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,112,1,0.01220342,1536927176,Regular,1b9cfe7e89c361a08917b30e47d4ad4869c37c1ea938c628796da7b8c1215f62
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,463,1,0.01220192,1536927176,Regular,79043b2f568403540ecb29145ee9b5b2b5fc6c43a49c9388b6f893291cabc06f
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,542,1,0.01208267,1536927176,Regular,82d0daa9ef8262cd8d25d1b795c163b914834d3540c099bdc41663b4b2e897ce
9518d6e2b4c8c2303bf68c20d0fea0fa848dd0521d56ed42d5543f3b2334c276,1,2,1,0.01184591,1536691230,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
cdd53801d2231766f8ef615aabb6a15e5b9565cd1a774532fc242a2142e98958,1,2,1,0.01196302,1536390349,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
fd31864b815beb1450ee727c8bac00b6909a5004391fec74c7a1db2460d13913,1,2,1,0.01196302,1535720558,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
19cd14f77147644de43babbd2342b01d0b701c3a67b69cabc8e46594be84d3e8,1,2,1,0.01196446,1535540950,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
79043b2f568403540ecb29145ee9b5b2b5fc6c43a49c9388b6f893291cabc06f,1,2,1,0.01220192,1535369969,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
80016163a1151677eee1dece48d4e2508c1e10d2e1a27acd00083dd865d027ab,1,2,1,0.01196449,1535300790,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,570,1,0.01208428,1535029089,Regular,21b619dbae980932d703cec54630cb16cee2be02adaf8b5a8457139dda5296d6
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,196,1,0.01232242,1535029089,Regular,de8e05b6d85d020d5b6ba2e6925b2e315c48c51abec00464902b552d8098d13b
82d0daa9ef8262cd8d25d1b795c163b914834d3540c099bdc41663b4b2e897ce,1,2,1,0.01208267,1534987996,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
de8e05b6d85d020d5b6ba2e6925b2e315c48c51abec00464902b552d8098d13b,1,2,1,0.01232242,1534497450,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
