tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,196,1,5.03459691,1640917754,Regular,d8fe7bb83fffc45e93edf592eab3630ced4ac91cc97de279bc2d10743c9c086c
23e8f1afd199a3ecc9960a7dd70699bfe56ced02bb8f350b81667963ecb16e5b,-1,3,1,5.16740384,1640841597,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,128,1,5.16740384,1640837916,Regular,23e8f1afd199a3ecc9960a7dd70699bfe56ced02bb8f350b81667963ecb16e5b
23cf5e4e031d839122584e21f86400c1a9888fcbabd168365b4482fcfa8fdcfb,-1,3,1,5.06165764,1640754032,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,286,1,5.06165764,1640750454,Regular,23cf5e4e031d839122584e21f86400c1a9888fcbabd168365b4482fcfa8fdcfb
8f61a6b1db9e2f350bdc4d5546362c9ce278a2b9f63e1c625e916945eebdbb7e,-1,1,1,5.30544321,1640661804,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,40,1,5.30544321,1640658927,Regular,8f61a6b1db9e2f350bdc4d5546362c9ce278a2b9f63e1c625e916945eebdbb7e
76de5e6b6836a25f8898a9a8b9d0c695dc36655ccc94b1592f42403f9a1a05fc,-1,2,1,5.06752854,1640576234,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,243,1,5.06752854,1640575401,Regular,76de5e6b6836a25f8898a9a8b9d0c695dc36655ccc94b1592f42403f9a1a05fc
b241831fd926c3d37c01d028b9f3bf6a0f147e1b14b4644a75a5858018495158,-1,3,1,5.01938269,1640494476,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,143,1,5.01938269,1640491308,Regular,b241831fd926c3d37c01d028b9f3bf6a0f147e1b14b4644a75a5858018495158
83b4ffacbd06fa34b07259cb31cc57500000ecf374dd854578f6b28ddbc1c7d9,-1,2,1,4.41206553,1640408150,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,132,1,4.41206553,1640405102,Regular,83b4ffacbd06fa34b07259cb31cc57500000ecf374dd854578f6b28ddbc1c7d9
7a0d760af1e22cd86d6458307fb6de19362852faf4143085916ff99e263dad7c,-1,3,1,4.36830873,1640321542,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,28,1,4.36830873,1640319055,Regular,7a0d760af1e22cd86d6458307fb6de19362852faf4143085916ff99e263dad7c
69b5f09e3e28caa0137f961a0cc53e2cb8598cfd7a0923fcadda967b1f5759b3,-1,2,1,4.61693066,1640234783,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,148,1,4.61693066,1640231156,Regular,69b5f09e3e28caa0137f961a0cc53e2cb8598cfd7a0923fcadda967b1f5759b3
ad2362909d7998b48b08b1a4566c44ea94f6bdec97ee66e1d7102dd36665a1cc,-1,3,1,4.68870536,1640147635,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,5,1,4.68870536,1640144070,Regular,ad2362909d7998b48b08b1a4566c44ea94f6bdec97ee66e1d7102dd36665a1cc
82f8f13ccf43e9400d98d6d1a31d53d209113772178a3d51b683a58806cabc13,-1,4,1,4.57283996,1640062113,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,132,1,4.57283996,1640060766,Regular,82f8f13ccf43e9400d98d6d1a31d53d209113772178a3d51b683a58806cabc13
bd7e4714fa16dcd07b8c7973f3e3ea752aad9f68e6de816208c984c8a9ef4936,-1,2,1,4.81600798,1639972467,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,104,1,4.81600798,1639969022,Regular,bd7e4714fa16dcd07b8c7973f3e3ea752aad9f68e6de816208c984c8a9ef4936
665de9d9b2571b9b172cb469738d378baa10c9843233d3fa8aff2ff942335d8b,-1,4,1,5.64524337,1639884845,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,115,1,5.64524337,1639883462,Regular,665de9d9b2571b9b172cb469738d378baa10c9843233d3fa8aff2ff942335d8b
ec91e76b8b9fec7ab1fbd623cff31aaebbe815178cbe1d3f9ac94e21734d228b,-1,0,1,5.04957837,1639798708,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,220,1,5.04957837,1639793965,Regular,ec91e76b8b9fec7ab1fbd623cff31aaebbe815178cbe1d3f9ac94e21734d228b
0bdc1c493b46f7bc0681fb05bdce3bf5ffcb6006065e51d90bc1eac2793d0aa6,-1,2,1,4.57054483,1639711883,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,156,1,4.57054483,1639709182,Regular,0bdc1c493b46f7bc0681fb05bdce3bf5ffcb6006065e51d90bc1eac2793d0aa6
23227a85fa3c2538d4f34933ae71363943302affb031641b1260193d04c9a246,-1,0,1,4.60059929,1639627940,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,56,1,4.60059929,1639624249,Regular,23227a85fa3c2538d4f34933ae71363943302affb031641b1260193d04c9a246
7a6755207eeabb981d61562f228291aa27a00731e5d6a45f337ff94693c48798,-1,2,1,5.26169697,1639540568,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,232,1,5.26169697,1639537566,Regular,7a6755207eeabb981d61562f228291aa27a00731e5d6a45f337ff94693c48798
b0c60c52964e664977a40895c645e7fa5ab674aeb91131e1987fa5b261cb65e5,-1,4,1,5.81402384,1639449600,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,198,1,5.81402384,1639446315,Regular,b0c60c52964e664977a40895c645e7fa5ab674aeb91131e1987fa5b261cb65e5
fb445942e605403981e491bc0974334bb0053c9ee45ce98bbdc5ffd581285530,-1,4,1,5.98466079,1639372519,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,238,1,5.98466079,1639370968,Regular,fb445942e605403981e491bc0974334bb0053c9ee45ce98bbdc5ffd581285530
fdfcc3a62ad0f2b7e875ea5e238397f71b67a399be51f2fee03147bf4679c432,-1,2,1,4.6350193,1639278066,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,158,1,4.6350193,1639275820,Regular,fdfcc3a62ad0f2b7e875ea5e238397f71b67a399be51f2fee03147bf4679c432
b29a6b4e0b4abe5832a7bf7380bdb64d1e27510a355d515875ca227c315cd431,-1,3,1,4.55517755,1639199082,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,150,1,4.55517755,1639194975,Regular,b29a6b4e0b4abe5832a7bf7380bdb64d1e27510a355d515875ca227c315cd431
9f17d413804e9e7991ec32eacbb43b0ad69f02856f6b437af7a4c153f0e4aba0,-1,1,1,4.9363338,1639116064,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,27,1,4.9363338,1639106714,Regular,9f17d413804e9e7991ec32eacbb43b0ad69f02856f6b437af7a4c153f0e4aba0
2d59866fcbd79586f1e26f6508eafb50f3bcdaf7076cfa52f3e9fb1f44e5e5f2,-1,4,1,5.22916894,1639021557,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,154,1,5.22916894,1639019007,Regular,2d59866fcbd79586f1e26f6508eafb50f3bcdaf7076cfa52f3e9fb1f44e5e5f2
837d26609425d60e1adfbf68f228a66e9453be3985bb6f807b02bfc48ea650c6,-1,3,1,5.26823478,1638936195,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,57,1,5.26823478,1638934488,Regular,837d26609425d60e1adfbf68f228a66e9453be3985bb6f807b02bfc48ea650c6
192e2657fcb3f1c81fc094a9b62ab246f41448f6803bbc24c002683bc52bacb9,-1,3,1,4.73918984,1638848345,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,74,1,4.73918984,1638844619,Regular,192e2657fcb3f1c81fc094a9b62ab246f41448f6803bbc24c002683bc52bacb9
3bfd41bfac2c978c1a17ab98b1b2aeaf417d009e22b38aa20456cae5f3249d95,-1,2,1,4.0978874,1638769536,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,18,1,4.0978874,1638764409,Regular,3bfd41bfac2c978c1a17ab98b1b2aeaf417d009e22b38aa20456cae5f3249d95
b57d53db17dc60d00fe2db201d3876e13f008c21ddca7fdfe32d615079b35e69,-1,2,1,5.95232136,1638677929,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,51,1,5.95232136,1638674267,Regular,b57d53db17dc60d00fe2db201d3876e13f008c21ddca7fdfe32d615079b35e69
522a7436583a8c17ee838380fd54c648374ff943f7f436993e3c9c9adc382db6,-1,1,1,6.13652824,1638588476,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,102,1,6.13652824,1638586394,Regular,522a7436583a8c17ee838380fd54c648374ff943f7f436993e3c9c9adc382db6
9effb8222cea8ddc370f8b0a1aa7b18d6525d0b9d9741b0353b2bb90d277b580,-1,2,1,4.88797825,1638507864,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,37,1,4.88797825,1638503682,Regular,9effb8222cea8ddc370f8b0a1aa7b18d6525d0b9d9741b0353b2bb90d277b580
3d0be71b7bd85e62ff1996536432f3d970cb910bd90c74b6d044e38b7ba52101,-1,2,1,4.46015933,1638430710,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,14,1,4.46015933,1638416496,Regular,3d0be71b7bd85e62ff1996536432f3d970cb910bd90c74b6d044e38b7ba52101
f9a8e81bfaedc818ad2873a6cd1a03fffd8a6483454a251e05b78de8050cdc15,-1,4,1,5.01399107,1638332181,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
e7f02db4d0ea350d693ca325a4507cbc9601b766a55a47a71d24ea7ac246a024,-1,2,1,6.48639197,1638330458,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,143,1,5.01399107,1638327882,Regular,f9a8e81bfaedc818ad2873a6cd1a03fffd8a6483454a251e05b78de8050cdc15
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,56,1,6.48639197,1638238801,Regular,e7f02db4d0ea350d693ca325a4507cbc9601b766a55a47a71d24ea7ac246a024
ba82b537bbcb784a999e755aa920f94b673be85dbecd6ac6e7f01e0b6a817843,-1,2,1,6.33081163,1638168020,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,82,1,6.33081163,1638163942,Regular,ba82b537bbcb784a999e755aa920f94b673be85dbecd6ac6e7f01e0b6a817843
71989c4c8fec2ed3112eb52314c8e73877b76e3b341989c3354fc514db088f31,-1,2,1,3.08367453,1638085315,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
0db5dfc197cd03f21a50fa37912ebeafb58ac5ef6ffe4db8eb1613e7d4a01b8b,-1,4,1,3.28711076,1638074772,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,89,1,3.08367453,1638072309,Regular,71989c4c8fec2ed3112eb52314c8e73877b76e3b341989c3354fc514db088f31
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,505,1,3.28711076,1638067348,Regular,0db5dfc197cd03f21a50fa37912ebeafb58ac5ef6ffe4db8eb1613e7d4a01b8b
35220f0c15b5d52542c270e215d164c03ee7f968ffd6288ea6e8caa7bfb610f2,-1,2,1,5.4868202,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,438,1,5.4868202,1637980625,Regular,35220f0c15b5d52542c270e215d164c03ee7f968ffd6288ea6e8caa7bfb610f2
0bc8ba0e293f8fadeb53655988ae0eca405df9a2ab711c75de612a0ab2696c2f,-1,1,1,5.46058948,1637898878,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,344,1,5.46058948,1637894223,Regular,0bc8ba0e293f8fadeb53655988ae0eca405df9a2ab711c75de612a0ab2696c2f
96591921a38249343423dcb0529b4693639bb8e516e494d28903b3e33e485829,-1,3,1,5.30496294,1637836759,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,390,1,5.30496294,1637807433,Regular,96591921a38249343423dcb0529b4693639bb8e516e494d28903b3e33e485829
f95727848f6c6767d343dd3c1ef11e6176e851186b25d973d907f982d8cab3a6,-1,2,1,4.97188438,1637724025,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,119,1,4.97188438,1637721359,Regular,f95727848f6c6767d343dd3c1ef11e6176e851186b25d973d907f982d8cab3a6
0b6fa9e957c4b767c43bcd16c1dd703a3f5bfdaac17b9fee9d15be78c3324bae,-1,2,1,4.25499927,1637638391,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,100,1,4.25499927,1637635309,Regular,0b6fa9e957c4b767c43bcd16c1dd703a3f5bfdaac17b9fee9d15be78c3324bae
d6c8161a5a56a470e18264c2181a3c9ccc40f7f5d3dcdaa07f13735f09b3a060,-1,3,1,4.16695714,1637553450,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,12,1,4.16695714,1637549930,Regular,d6c8161a5a56a470e18264c2181a3c9ccc40f7f5d3dcdaa07f13735f09b3a060
ff906e3b1fadb1cfb2b43bba59693b5ed488a3385ffea0bc5190ba9dfea4f1e3,-1,1,1,4.97552742,1637464362,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,698,1,4.97552742,1637462128,Regular,ff906e3b1fadb1cfb2b43bba59693b5ed488a3385ffea0bc5190ba9dfea4f1e3
27314091e51cfbbb49247a87323f18450cd5c2461f8e7aa3cbcafe8683c5ca41,-1,1,1,4.68773251,1637378148,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,595,1,4.68773251,1637375582,Regular,27314091e51cfbbb49247a87323f18450cd5c2461f8e7aa3cbcafe8683c5ca41
95f2c02c304b84f2a02c369483129643d421b5937c70138478159bd3ce66ad5b,-1,1,1,4.42429112,1637292655,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,179,1,4.42429112,1637289291,Regular,95f2c02c304b84f2a02c369483129643d421b5937c70138478159bd3ce66ad5b
69bc34949a17e29c115999b2d61cf3f8b2a5526d575f75c8a7a34132a0d1ffbf,-1,2,1,5.01255113,1637205199,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,645,1,5.01255113,1637202580,Regular,69bc34949a17e29c115999b2d61cf3f8b2a5526d575f75c8a7a34132a0d1ffbf
18c3d8ac0649b7ea17abad94262e6b56cf4e2ae2dbb651e9cbfa8c673cf0d600,-1,2,1,5.47357592,1637118602,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,70,1,5.47357592,1637116206,Regular,18c3d8ac0649b7ea17abad94262e6b56cf4e2ae2dbb651e9cbfa8c673cf0d600
0c4106d470275af15a0fddad108827ccba4dadaecfb27b5c34808b0dc951cbf1,-1,3,1,5.23051682,1637032803,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,278,1,5.23051682,1637030444,Regular,0c4106d470275af15a0fddad108827ccba4dadaecfb27b5c34808b0dc951cbf1
4edea04aa8de3ff7da6b9ca715d71d0a32e476285c947e34ce61d07f3fc8fede,-1,1,1,5.18868838,1636947283,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,689,1,5.18868838,1636944438,Regular,4edea04aa8de3ff7da6b9ca715d71d0a32e476285c947e34ce61d07f3fc8fede
f1205defef6e175334dc1c15bfbd27533df617746287a58d6cdb2c4ffae49af0,-1,2,1,5.59181567,1636858976,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,501,1,5.59181567,1636857914,Regular,f1205defef6e175334dc1c15bfbd27533df617746287a58d6cdb2c4ffae49af0
14c392818cee9195fd8049204d01f781073b1fc2365f190299235d32487b58bf,-1,2,1,6.14463914,1636773637,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,137,1,6.14463914,1636770805,Regular,14c392818cee9195fd8049204d01f781073b1fc2365f190299235d32487b58bf
15cef657be1cf9efd36174b1ed1b7d0e22fac46915e2b3c0054ecac25d43f953,-1,3,1,5.89249543,1636686228,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,308,1,5.89249543,1636684715,Regular,15cef657be1cf9efd36174b1ed1b7d0e22fac46915e2b3c0054ecac25d43f953
b48b297abbfdf4319f3720350afab1b2bfef2c0c2b6c9a63cf599db57de293cc,-1,3,1,4.3994506,1636599746,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,434,1,4.3994506,1636597799,Regular,b48b297abbfdf4319f3720350afab1b2bfef2c0c2b6c9a63cf599db57de293cc
ea80489d38d35eaabe38ae002a1a14c99422bb564650d8b8d0579b2764b372a2,-1,1,1,6.81595514,1636515999,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,599,1,6.81595514,1636511740,Regular,ea80489d38d35eaabe38ae002a1a14c99422bb564650d8b8d0579b2764b372a2
6395b5788d6ad7d9dc7002223f0c9159274173af5411b8a2eb5a89a2691fb136,-1,1,1,6.81536575,1636428208,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,465,1,6.81536575,1636425555,Regular,6395b5788d6ad7d9dc7002223f0c9159274173af5411b8a2eb5a89a2691fb136
1909d1efcb3c2eef3fecb10843baf45c0980ce9523b2d7bc241aaf9fb66b5453,-1,2,1,6.41883283,1636342796,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,396,1,6.41883283,1636339469,Regular,1909d1efcb3c2eef3fecb10843baf45c0980ce9523b2d7bc241aaf9fb66b5453
4f9b18d127ca2778775ca37134e7cae8aa94b2e838d9050912e46b4e2aeabcff,-1,2,1,5.98174928,1636254024,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,488,1,5.98174928,1636252199,Regular,4f9b18d127ca2778775ca37134e7cae8aa94b2e838d9050912e46b4e2aeabcff
f586a21fe81aff3ba9fc955138d450fdf933111082974a6d3709e2d1bbf2949f,-1,2,1,5.99350168,1636168722,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,563,1,5.99350168,1636166170,Regular,f586a21fe81aff3ba9fc955138d450fdf933111082974a6d3709e2d1bbf2949f
c2c2789da0b25aacd7aa4974cb8fb3e930d59a8a0f98385a616c37cc0d4794ad,-1,1,1,6.95048162,1636083996,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,323,1,6.95048162,1636081663,Regular,c2c2789da0b25aacd7aa4974cb8fb3e930d59a8a0f98385a616c37cc0d4794ad
18544379223dedf0bb7c8006a0110a6b3b782c210e214999a7792cd59e9eda97,-1,1,1,7.29978984,1635996868,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,597,1,7.29978984,1635993481,Regular,18544379223dedf0bb7c8006a0110a6b3b782c210e214999a7792cd59e9eda97
225776797004376af22868730e73ea2ab2b0dc7a5e8efe62cf7c91659e39b2a9,-1,3,1,7.10220206,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,310,1,7.10220206,1635907027,Regular,225776797004376af22868730e73ea2ab2b0dc7a5e8efe62cf7c91659e39b2a9
e0f33c7ea433d757a943e10aa31595ae2fa4fa78bcabe2064c5de06f30bf7aa9,-1,3,1,6.86177541,1635822546,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,414,1,6.86177541,1635820557,Regular,e0f33c7ea433d757a943e10aa31595ae2fa4fa78bcabe2064c5de06f30bf7aa9
3cb7a854f540533e2f9b4bd3d796c5f66c47a7af64a65abeb2a52de62f177889,-1,2,1,7.37444557,1635735919,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,98,1,7.37444557,1635733906,Regular,3cb7a854f540533e2f9b4bd3d796c5f66c47a7af64a65abeb2a52de62f177889
8b06fa00d07c3a76fe05f29c39166ad35bf12f68cd8af455d6f43e53de162c5a,-1,1,1,7.24053265,1635653208,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,8,1,7.24053265,1635647997,Regular,8b06fa00d07c3a76fe05f29c39166ad35bf12f68cd8af455d6f43e53de162c5a
6870847c114b982889b55fe7587fe9beacf0b2ac4c617d659160265afe3bb263,-1,1,1,7.24651666,1635562790,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,710,1,7.24651666,1635561548,Regular,6870847c114b982889b55fe7587fe9beacf0b2ac4c617d659160265afe3bb263
12a7df365d814fcb5c2233008553448c739a035e4441a53f44f8d233ee9ef64d,-1,2,1,7.13359333,1635490256,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
9a9633a1aefe05358a319f96b562231bd0a63fa8ee39076d20bc09db8f30fd34,-1,1,1,7.62438136,1635490256,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
