tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15cbafad67047d3494584f58eb72d37c96652a9b591c5a5a4804de65e7df6beb,-1,2,1,0.53315626,1522288248,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
15cbafad67047d3494584f58eb72d37c96652a9b591c5a5a4804de65e7df6beb,-1,0,1,0.80389543,1522288248,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
15cbafad67047d3494584f58eb72d37c96652a9b591c5a5a4804de65e7df6beb,-1,1,1,0.54980526,1522288248,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
15cbafad67047d3494584f58eb72d37c96652a9b591c5a5a4804de65e7df6beb,-1,3,1,0.50685614,1522288248,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
15cbafad67047d3494584f58eb72d37c96652a9b591c5a5a4804de65e7df6beb,-1,4,1,0.55499524,1522288248,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
15cbafad67047d3494584f58eb72d37c96652a9b591c5a5a4804de65e7df6beb,-1,5,1,0.52162623,1522288248,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,22,1,0.50685614,1522203066,Regular,15cbafad67047d3494584f58eb72d37c96652a9b591c5a5a4804de65e7df6beb
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,539,1,0.55751613,1522116696,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,397,1,0.57390307,1522030241,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,15,1,0.55499524,1521944439,Regular,15cbafad67047d3494584f58eb72d37c96652a9b591c5a5a4804de65e7df6beb
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,443,1,0.52347028,1521857480,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,53,1,0.52162623,1521770784,Regular,15cbafad67047d3494584f58eb72d37c96652a9b591c5a5a4804de65e7df6beb
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,83,1,0.54841821,1521684731,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,324,1,0.54980526,1521598195,Regular,15cbafad67047d3494584f58eb72d37c96652a9b591c5a5a4804de65e7df6beb
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,437,1,0.33063063,1521511794,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,308,1,0.51182136,1521425292,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,158,1,0.51091512,1521339033,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,438,1,0.53315626,1521252543,Regular,15cbafad67047d3494584f58eb72d37c96652a9b591c5a5a4804de65e7df6beb
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,584,1,0.53024411,1521166093,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,260,1,0.47433684,1521080253,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,331,1,0.50491211,1520993911,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,78,1,0.80562606,1520909961,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,150,1,0.80389543,1520821869,Regular,15cbafad67047d3494584f58eb72d37c96652a9b591c5a5a4804de65e7df6beb
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,592,1,0.89433893,1520734307,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,761,1,0.89433893,1520647741,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,20,1,0.86994267,1520561129,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,317,1,0.71195196,1520475160,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
