tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,4,1,0.14789656,1531966369,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,71,1,0.16183203,1531879962,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,9,1,0.15372075,1531793556,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,144,1,0.14740646,1531707153,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,171,1,0.15935939,1531622459,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,95,1,0.16290699,1531534258,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,42,1,0.16650841,1531448685,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,44,1,0.16108691,1531361492,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,67,1,0.16429798,1531274940,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,153,1,0.16423621,1531188564,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,64,1,0.1558565,1531103065,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,32,1,0.16017098,1531015903,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,110,1,0.1608831,1530929286,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,87,1,0.1549603,1530842937,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,130,1,0.16801454,1530756786,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,129,1,0.13031885,1530670254,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,124,1,0.18187548,1530583747,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,78,1,0.17906502,1530497608,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,115,1,0.15936305,1530411455,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,1,1,0.17184036,1530325304,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,164,1,0.1683281,1530238388,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,30,1,0.18436645,1530151800,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,95,1,0.21199554,1530066006,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,109,1,0.20803984,1529979809,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,112,1,0.19586428,1529893460,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,31,1,0.19774266,1529806195,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,43,1,0.21539026,1529720430,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,160,1,0.21557088,1529633429,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
53f8260573804ef604e9c850529c02088bd3d83d4a08f4d5f20d232ec60b9714,-1,1,1,0.22360282,1529565211,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
53f8260573804ef604e9c850529c02088bd3d83d4a08f4d5f20d232ec60b9714,-1,0,1,0.20371544,1529565211,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,42,1,0.22679016,1529546890,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,99,1,0.22930307,1529460747,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,88,1,0.20371544,1529374087,Regular,53f8260573804ef604e9c850529c02088bd3d83d4a08f4d5f20d232ec60b9714
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,34,1,0.22360282,1529287858,Regular,53f8260573804ef604e9c850529c02088bd3d83d4a08f4d5f20d232ec60b9714
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,145,1,0.24411436,1529201349,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,149,1,0.22853336,1529115308,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,114,1,0.23592799,1529028759,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07,-1,2,1,0.17948064,1528995473,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07,-1,0,1,0.10637525,1528995473,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07,-1,15,1,0.42235684,1528995473,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07,-1,16,1,0.23839711,1528995473,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07,-1,17,1,0.25601843,1528995473,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07,-1,1,1,0.17633858,1528995473,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07,-1,14,1,0.4221674,1528995473,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07,-1,13,1,0.33125731,1528995473,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07,-1,12,1,0.32689512,1528995473,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07,-1,11,1,0.32650341,1528995473,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07,-1,10,1,0.32595976,1528995473,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07,-1,9,1,0.32381237,1528995473,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07,-1,8,1,0.3190988,1528995473,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07,-1,7,1,0.29951188,1528995473,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07,-1,6,1,0.27652094,1528995473,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07,-1,5,1,0.27482537,1528995473,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07,-1,4,1,0.27394653,1528995473,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07,-1,3,1,0.262625,1528995473,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,157,1,0.23839711,1528942204,Regular,84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,43,1,0.25601843,1528855686,Regular,84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,117,1,0.27394653,1528769290,Regular,84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,27,1,0.27482537,1528682886,Regular,84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,118,1,0.27652094,1528596657,Regular,84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,26,1,0.29951188,1528510121,Regular,84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,160,1,0.32650341,1528424023,Regular,84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,140,1,0.33125731,1528338098,Regular,84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,152,1,0.32689512,1528251037,Regular,84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,70,1,0.3190988,1528164825,Regular,84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,62,1,0.32381237,1528078619,Regular,84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,36,1,0.10637525,1528000925,Regular,84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,114,1,0.262625,1527992175,Regular,84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,57,1,0.4221674,1527905403,Regular,84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,157,1,0.42235684,1527818887,Regular,84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,477,1,0.32595976,1527732871,Regular,84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,60,1,0.17948064,1527732871,Regular,84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,188,1,0.17633858,1527649386,Regular,84868abc42ff983070d1ba82eaad4cf325479850c8c2cfc01e10364501a34c07
