tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bc40faf4c138e14839d35d187f170004263bdba821b3c25044ea7e161a09b40,-1,1,1,0.30243157,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,85,1,0.30243157,1559442591,Regular,4bc40faf4c138e14839d35d187f170004263bdba821b3c25044ea7e161a09b40
22726c05ca1593dbcb69c8936356d4b3d229ce3e9a10ab7703d98a7da98e8570,-1,1,1,0.23486684,1559427088,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,10,1,0.23486684,1559356694,Regular,22726c05ca1593dbcb69c8936356d4b3d229ce3e9a10ab7703d98a7da98e8570
45647a268cdd673579120afa76fbf6dc4529ac03e4f58e757a86d2dadab65cff,-1,1,1,0.18440661,1559083461,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,56,1,0.18440661,1559011142,Regular,45647a268cdd673579120afa76fbf6dc4529ac03e4f58e757a86d2dadab65cff
a97149179c727dbf49cfbf90722360bd42a0f97f56c6e936afc091e12f469c6a,-1,1,1,0.28294835,1559002897,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,66,1,0.28294835,1558924422,Regular,a97149179c727dbf49cfbf90722360bd42a0f97f56c6e936afc091e12f469c6a
76eb29230cb6365aa86ce7d4e54182841f501646fd257aeb48952d6c6df96948,-1,1,1,0.30507011,1558907190,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,86,1,0.30507011,1558837785,Regular,76eb29230cb6365aa86ce7d4e54182841f501646fd257aeb48952d6c6df96948
ec7e3893cfdec71b36699510707211c203ee5e5e823e8264a747cb3002a528fa,-1,1,1,0.30631027,1558822766,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,125,1,0.30631027,1558751433,Regular,ec7e3893cfdec71b36699510707211c203ee5e5e823e8264a747cb3002a528fa
72a4ac3de3873384e0ccbaa80c86439c47a58e486871bb619e76a07194238227,-1,0,1,0.31731473,1558738813,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,72,1,0.31731473,1558665253,Regular,72a4ac3de3873384e0ccbaa80c86439c47a58e486871bb619e76a07194238227
8d7eff0be1741867f5661c9ec719a3e93d912d896aeb73e9f588326945e7789b,-1,0,1,0.32678562,1558650766,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,143,1,0.32678562,1558578679,Regular,8d7eff0be1741867f5661c9ec719a3e93d912d896aeb73e9f588326945e7789b
9047a09f357a8fc453820b0858561f7884be764ad24146479990d95fe26928f9,-1,1,1,0.3532157,1558559986,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,140,1,0.3532157,1558492358,Regular,9047a09f357a8fc453820b0858561f7884be764ad24146479990d95fe26928f9
0d2dbbf360f805908d739960af46385dff5a04cc0a31d689facc3274b11bcf79,-1,0,1,0.3422578,1558474704,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,16,1,0.3422578,1558406750,Regular,0d2dbbf360f805908d739960af46385dff5a04cc0a31d689facc3274b11bcf79
28ec491bcef0d7fee525382a062a3d0d93efdf378aaf35851dbdd43da4e12225,-1,1,1,0.32533154,1558390767,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,65,1,0.32533154,1558319528,Regular,28ec491bcef0d7fee525382a062a3d0d93efdf378aaf35851dbdd43da4e12225
cf1f645328974e617c55eabf3d6a5beb3a2892b7cbad29a87c54f4f3607b6161,-1,0,1,0.30390055,1558307277,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,117,1,0.30390055,1558233774,Regular,cf1f645328974e617c55eabf3d6a5beb3a2892b7cbad29a87c54f4f3607b6161
2ccc7214d1c94be1832947dad65d6f0128dbc6f572c3d32733b7c527542611ed,-1,0,1,0.17275678,1558224175,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,32,1,0.17275678,1558146775,Regular,2ccc7214d1c94be1832947dad65d6f0128dbc6f572c3d32733b7c527542611ed
b1d5206b313e7fec873ff185fe7043240676519630c073a834f2a6e0721454d5,-1,1,1,0.1192841,1557963522,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,62,1,0.1192841,1557887741,Regular,b1d5206b313e7fec873ff185fe7043240676519630c073a834f2a6e0721454d5
181232e28b48e8e5d17b32c0d22ab65edb344002f88df2e4be94dd4c3ea350d1,-1,1,1,0.12175733,1557882833,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,127,1,0.12175733,1557801236,Regular,181232e28b48e8e5d17b32c0d22ab65edb344002f88df2e4be94dd4c3ea350d1
6c9724d3c58b69e0b772b527748965a0e24db6b205d55a6dc253c3de97c29714,-1,0,1,0.29595157,1557786854,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,102,1,0.29595157,1557714996,Regular,6c9724d3c58b69e0b772b527748965a0e24db6b205d55a6dc253c3de97c29714
a7244f8aba1577ea82b080d4ca5de6f5f174766b371e60d5772745df99c2efc0,-1,0,1,0.26817615,1557696910,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,129,1,0.26817615,1557628235,Regular,a7244f8aba1577ea82b080d4ca5de6f5f174766b371e60d5772745df99c2efc0
78c1d18a8e4684eaffbe954dd8ce60f69b6cc2633c0b31c9887ad471e0dc82fc,-1,1,1,0.25410801,1557622227,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,123,1,0.25410801,1557541848,Regular,78c1d18a8e4684eaffbe954dd8ce60f69b6cc2633c0b31c9887ad471e0dc82fc
438652abf53cbd806476c2cb13fb72c5302c6efd422f2861f781c57a1f5e1b90,-1,0,1,0.3091967,1557536881,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,85,1,0.3091967,1557455710,Regular,438652abf53cbd806476c2cb13fb72c5302c6efd422f2861f781c57a1f5e1b90
7b3a375a0e0f2552b1a628834a6e28dfe752307e0a69c1cdc2deb9dce2db9810,-1,0,1,0.30525985,1557432743,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,66,1,0.30525985,1557370033,Regular,7b3a375a0e0f2552b1a628834a6e28dfe752307e0a69c1cdc2deb9dce2db9810
47d1bfbd8bad2368c2045c29b7e2bf34b86ab35c2616a2bd8d43999324878e3c,-1,1,1,0.27759253,1557351872,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,135,1,0.27759253,1557283109,Regular,47d1bfbd8bad2368c2045c29b7e2bf34b86ab35c2616a2bd8d43999324878e3c
86d25d1b51ed8ccb4bcfc2b2592259fa7fd604f826485e717a0a4b80fd55eaa4,-1,1,1,0.28206438,1557275420,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,67,1,0.28206438,1557196230,Regular,86d25d1b51ed8ccb4bcfc2b2592259fa7fd604f826485e717a0a4b80fd55eaa4
a9b37aef52bb001a29912e60c73d264f917dea35c16c0d6c73b35fe545c69242,-1,0,1,0.27680088,1557182049,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,110,1,0.27680088,1557110771,Regular,a9b37aef52bb001a29912e60c73d264f917dea35c16c0d6c73b35fe545c69242
d21276098fc7bc4175fe80dfcf4404e71f0d975c92dd22d816a5744030e663ea,-1,0,1,0.28117114,1557095800,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,89,1,0.28117114,1557023358,Regular,d21276098fc7bc4175fe80dfcf4404e71f0d975c92dd22d816a5744030e663ea
88de379b8bf8063cc1b90f061af58b20df226174cbf4f7fe87bbfc19b28fc3bc,-1,1,1,0.23326565,1557008608,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,89,1,0.23326565,1556937430,Regular,88de379b8bf8063cc1b90f061af58b20df226174cbf4f7fe87bbfc19b28fc3bc
7548dcd79a2f4f31effcee0b57a121f6d2f5ddbe3462dc288a880e2a36cd7751,-1,1,1,0.27674178,1556575664,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,72,1,0.27674178,1556506048,Regular,7548dcd79a2f4f31effcee0b57a121f6d2f5ddbe3462dc288a880e2a36cd7751
c79f5927f04094d71c8b0640aa17dcad739ecfa06ff362d9c54cd0ccc10290d5,-1,0,1,0.2845618,1556493123,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,5,1,0.2845618,1556418642,Regular,c79f5927f04094d71c8b0640aa17dcad739ecfa06ff362d9c54cd0ccc10290d5
b16f6ff517e0a0972fef2f5702e7a4d883dbf0d2af6d8a034af70eefc34b3c52,-1,0,1,0.26719938,1556409358,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,117,1,0.26719938,1556332408,Regular,b16f6ff517e0a0972fef2f5702e7a4d883dbf0d2af6d8a034af70eefc34b3c52
78bd01341d4220476e24e6af9f8a105863ca626fcd8252e406e808767eb0ef00,-1,0,1,0.30746664,1556320623,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,53,1,0.30746664,1556246080,Regular,78bd01341d4220476e24e6af9f8a105863ca626fcd8252e406e808767eb0ef00
2f602adbb5322143a30727b9d278c1af8d9298bf2708edb78f1a567a28942797,-1,0,1,0.32660802,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,60,1,0.32660802,1556159645,Regular,2f602adbb5322143a30727b9d278c1af8d9298bf2708edb78f1a567a28942797
32e5f5e374c33eee8549581afee5fcc483370cfdb5eb0de518a2b74e4f19b238,-1,1,1,0.29009795,1556142831,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,117,1,0.29009795,1556073447,Regular,32e5f5e374c33eee8549581afee5fcc483370cfdb5eb0de518a2b74e4f19b238
70fd20c7226b256ce667d013c8d30b527104aaf591dd9cd6af34f7ffeebdc7f6,-1,0,1,0.19583455,1556060060,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,51,1,0.19583455,1555986821,Regular,70fd20c7226b256ce667d013c8d30b527104aaf591dd9cd6af34f7ffeebdc7f6
53cd2d9a0f2e068f717fe3f78f331eb6cc8f38552f7269ed64c59622ca798ec5,-1,0,1,0.16544098,1555975210,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,121,1,0.16544098,1555900357,Regular,53cd2d9a0f2e068f717fe3f78f331eb6cc8f38552f7269ed64c59622ca798ec5
38ad3a50962b8a38530d944257a479d5907e8d6b80c21f894abd1c9a399a4b0f,-1,1,1,0.33446756,1555892868,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,157,1,0.33446756,1555814248,Regular,38ad3a50962b8a38530d944257a479d5907e8d6b80c21f894abd1c9a399a4b0f
ce5bfce3ec39d29cfc1326f0b11b35936cb6a6a9e4bce7cfd1f8cdf2c3304afa,-1,1,1,0.42843682,1555794771,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,124,1,0.42843682,1555727479,Regular,ce5bfce3ec39d29cfc1326f0b11b35936cb6a6a9e4bce7cfd1f8cdf2c3304afa
54859868e7c339beb7ee0bc81e50139d998215e412dceccae3dabed2d0745177,-1,0,1,0.40411888,1555702905,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,19,1,0.40411888,1555641244,Regular,54859868e7c339beb7ee0bc81e50139d998215e412dceccae3dabed2d0745177
7e4f5bc1fa76aac1c1c8240c932af41524533d6ae48ea77c8e36bbdc1a527649,-1,1,1,0.31320361,1555623201,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
66113eba7e20f4a87b8bf4ccb98ccbcc678203b0229453d666dca0d126b09026,-1,0,1,0.31474632,1555565703,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,85,1,0.31320361,1555555915,Regular,7e4f5bc1fa76aac1c1c8240c932af41524533d6ae48ea77c8e36bbdc1a527649
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,147,1,0.31474632,1555468225,Regular,66113eba7e20f4a87b8bf4ccb98ccbcc678203b0229453d666dca0d126b09026
d6a8d0629368bfbf5bc9b9da124d02dd4fd2133aa2ab8c1edf2f07da4afebb62,-1,0,1,0.32010544,1555451039,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,42,1,0.32010544,1555381840,Regular,d6a8d0629368bfbf5bc9b9da124d02dd4fd2133aa2ab8c1edf2f07da4afebb62
120448263749b25c5ce3f58b0ffb650981d1d60be2f4ccdcc62c62caadcea25d,-1,0,1,0.30655759,1555370972,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,26,1,0.30655759,1555295526,Regular,120448263749b25c5ce3f58b0ffb650981d1d60be2f4ccdcc62c62caadcea25d
0bb2e7a9aed99dd886bc719313e948f263d3961e6c08fd7462eacd0b54f26ad2,-1,0,1,0.30038397,1555279189,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,62,1,0.30038397,1555209104,Regular,0bb2e7a9aed99dd886bc719313e948f263d3961e6c08fd7462eacd0b54f26ad2
192303a8f627ed8b07b4f5dd120d3bd216f0eb94891a6445da2eabfa1d68e540,-1,1,1,0.32915144,1555195503,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,22,1,0.32915144,1555122754,Regular,192303a8f627ed8b07b4f5dd120d3bd216f0eb94891a6445da2eabfa1d68e540
3f71308a104221b47fca644a7c34bcc641670fb7a699e8785a01a03bbfdaa2c3,-1,0,1,0.30797682,1555110259,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,2,1,0.30797682,1555036466,Regular,3f71308a104221b47fca644a7c34bcc641670fb7a699e8785a01a03bbfdaa2c3
17a6aa452930efee7047590c0a194a1b5b13d5eaab40104600cd13442e7f2436,-1,1,1,0.18076496,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,21,1,0.18076496,1554949927,Regular,17a6aa452930efee7047590c0a194a1b5b13d5eaab40104600cd13442e7f2436
5385643fc6f76bd279a9479413b083a7025c67f9e7d0e1f0b25f171c2f2da93a,-1,1,1,0.11021149,1554512858,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,160,1,0.11021149,1554431420,Regular,5385643fc6f76bd279a9479413b083a7025c67f9e7d0e1f0b25f171c2f2da93a
619103fab3580ba05db3ff4c8c14699f14795870c757fd5578699ed555b32359,-1,0,1,0.35209532,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,14,1,0.35209532,1554345233,Regular,619103fab3580ba05db3ff4c8c14699f14795870c757fd5578699ed555b32359
aecb5279513154ea09be76ab4bc9fa0ab50d4c3f6c2a39f25b9e1b181d204f4b,-1,1,1,0.39574448,1554327031,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,88,1,0.39574448,1554258607,Regular,aecb5279513154ea09be76ab4bc9fa0ab50d4c3f6c2a39f25b9e1b181d204f4b
02dc879032ac4f591338b5c02524748152eb7685894e81036a1248b73706cf67,-1,1,1,0.3615882,1554240516,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,135,1,0.3615882,1554172415,Regular,02dc879032ac4f591338b5c02524748152eb7685894e81036a1248b73706cf67
f86914757d867dae8084c7cef834a2485b07ceedd88ac89a90681cba824150ac,-1,1,1,0.35874695,1554164199,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,109,1,0.35874695,1554085889,Regular,f86914757d867dae8084c7cef834a2485b07ceedd88ac89a90681cba824150ac
aac6eae5b1dcd6f0df56ba9181a42706db35b62a315364b0e60623dd30c7fcde,-1,1,1,0.33806282,1554067799,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,163,1,0.33806282,1553999501,Regular,aac6eae5b1dcd6f0df56ba9181a42706db35b62a315364b0e60623dd30c7fcde
401873df47d263824d4c3bb9d02ada277cfbfed5f2d3eaf9726c976b758673fd,-1,1,1,0.29812701,1553981828,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,77,1,0.29812701,1553913131,Regular,401873df47d263824d4c3bb9d02ada277cfbfed5f2d3eaf9726c976b758673fd
1f3cad125d17175e43db1d8a83b2c76b80d4e852474d00737e85733be2000999,-1,0,1,0.32578112,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,55,1,0.32578112,1553826578,Regular,1f3cad125d17175e43db1d8a83b2c76b80d4e852474d00737e85733be2000999
4514b0cd6f35e95e74c4e8d889d7929add4b3fe83c05e0380a61ff59955d2986,-1,0,1,0.24000678,1553799771,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,121,1,0.24000678,1553740411,Regular,4514b0cd6f35e95e74c4e8d889d7929add4b3fe83c05e0380a61ff59955d2986
