tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c50e0cd9e87ea8a208c35c2887691a7efdeb192130823b079ff46047432280fa,-1,0,1,144.04762305,1559481530,Regular,f4bf5f484318236783b56b980a4d19db327873bef57745e1f7af9d9e658e2e08
f4bf5f484318236783b56b980a4d19db327873bef57745e1f7af9d9e658e2e08,1,0,1,144.04762305,1559480952,Regular,c50e0cd9e87ea8a208c35c2887691a7efdeb192130823b079ff46047432280fa
2b1331360dfefa4901aca9dce43d789b7237e5ba3574d19469f88091ba9146a2,-1,1,1,102.05582643,1559462386,Regular,1eff5e2cf562b0608845c423ee859bda6f75d788775cfe1917d43d2761395267
1eff5e2cf562b0608845c423ee859bda6f75d788775cfe1917d43d2761395267,1,1,1,102.05582643,1559461311,Regular,2b1331360dfefa4901aca9dce43d789b7237e5ba3574d19469f88091ba9146a2
e23ed422d4d54287499bfc1e2a14f72a670208cacbda08f84f62b5d0a9b6a4ec,-1,1,1,111.46696625,1559444762,Regular,7066770fa7532614a6894a1b59dc31ba8f358f272adbafecb4fb615e78dbdb5b
7066770fa7532614a6894a1b59dc31ba8f358f272adbafecb4fb615e78dbdb5b,1,0,1,111.46696625,1559444339,Regular,e23ed422d4d54287499bfc1e2a14f72a670208cacbda08f84f62b5d0a9b6a4ec
26fe8b42573794f6a90d896699267313275d7174b0c26cb8a96cac74234f53ce,-1,1,1,114.48320878,1559428658,Regular,f3280cc247957708e957fd8f0f9de1f94a0ae5107ab45600108790e361c7dbaf
f3280cc247957708e957fd8f0f9de1f94a0ae5107ab45600108790e361c7dbaf,1,1,1,114.48320878,1559427299,Regular,26fe8b42573794f6a90d896699267313275d7174b0c26cb8a96cac74234f53ce
1f64d7e60181082318a5b01f89c2b172a4eac08a8b3b8284b9a08c0a4184cb3c,-1,1,1,103.27588311,1559414891,Regular,1c1477d271dc193b1e5eedc2bde209c1e3b95bf3a220327d23ee68f1f3d0fbb2
1c1477d271dc193b1e5eedc2bde209c1e3b95bf3a220327d23ee68f1f3d0fbb2,1,0,1,103.27588311,1559411780,Regular,1f64d7e60181082318a5b01f89c2b172a4eac08a8b3b8284b9a08c0a4184cb3c
382268cbaa93ac836101dfaafbf8f3c3c67bf421bd1af11255d838e46ffe525b,-1,1,1,133.48174996,1559392135,Regular,e023ee694da98487aea1dfebcebf9d7f74bb056a464c76ed9009b0fc5112feb2
e023ee694da98487aea1dfebcebf9d7f74bb056a464c76ed9009b0fc5112feb2,1,1,1,133.48174996,1559391927,Regular,382268cbaa93ac836101dfaafbf8f3c3c67bf421bd1af11255d838e46ffe525b
78220bd0d681538e9d1e3f671eec0849878494970ddd94ab8bb553fb6ce11b57,-1,1,1,135.91682467,1559372834,Regular,3a8b167b7d328433ff3c5d1ca3ddb046ec88b17ead06fa5a231f414477ab10e6
3a8b167b7d328433ff3c5d1ca3ddb046ec88b17ead06fa5a231f414477ab10e6,1,0,1,135.91682467,1559370921,Regular,78220bd0d681538e9d1e3f671eec0849878494970ddd94ab8bb553fb6ce11b57
627f44153c8c46427e415bfe2ee4ee3bdcc1ce9dfd95c3cd5b525ba97878cc81,-1,1,1,110.3106678,1559359233,Regular,f49bcb3c8e486b83589ef38a8b68793d0655802c678bdf436ac1e5729c6cd958
f49bcb3c8e486b83589ef38a8b68793d0655802c678bdf436ac1e5729c6cd958,1,0,1,110.3106678,1559354104,Regular,627f44153c8c46427e415bfe2ee4ee3bdcc1ce9dfd95c3cd5b525ba97878cc81
118db45d521dba2cc57f18175cac2b2a5c2b6c149c1d3348dd522f130830305e,-1,1,1,114.81501046,1559337351,Regular,5db0471aea33eae0559f3b5f4f82c40ac9c7681aeff94df416d94b30c55c1fca
5db0471aea33eae0559f3b5f4f82c40ac9c7681aeff94df416d94b30c55c1fca,1,0,1,114.81501046,1559336764,Regular,118db45d521dba2cc57f18175cac2b2a5c2b6c149c1d3348dd522f130830305e
206fe3a734260e2e184e2c9d78bd0855963d8db84a5c42aa0e3bc5746abb1f11,-1,1,1,93.70104123,1559319582,Regular,624d2bccb24dddabe5adb57555d4c26244b7819d0189b2b3d81dc066b83baeae
624d2bccb24dddabe5adb57555d4c26244b7819d0189b2b3d81dc066b83baeae,1,0,1,93.70104123,1559318412,Regular,206fe3a734260e2e184e2c9d78bd0855963d8db84a5c42aa0e3bc5746abb1f11
23a11e06f3eaaee7c82c8d946f2cc8ebc74fc23cbc2e2156fb9e8a2f8bc5745d,-1,0,1,143.57360754,1559296555,Regular,104b7e5ba32324cc3ebb131a4b0a72fb2c240fb9d24b3e6deeb4dc3187297588
104b7e5ba32324cc3ebb131a4b0a72fb2c240fb9d24b3e6deeb4dc3187297588,1,1,1,143.57360754,1559295837,Regular,23a11e06f3eaaee7c82c8d946f2cc8ebc74fc23cbc2e2156fb9e8a2f8bc5745d
ccde72145eb0ee84daf8aaecf9a40c31f2c4498180615eea7fb9505571d2ce48,-1,0,1,135.31830417,1559276903,Regular,355fc0c78222f210dbe2d413961c597799c09d55fa24f66c2fea7cb89a999cb8
355fc0c78222f210dbe2d413961c597799c09d55fa24f66c2fea7cb89a999cb8,1,1,1,135.31830417,1559275691,Regular,ccde72145eb0ee84daf8aaecf9a40c31f2c4498180615eea7fb9505571d2ce48
cd9e8dc2e38cbf855d15ad8733b92d9ea22f734bf6ebb9e0720fe5455d8c3656,-1,1,1,90.97152946,1559261554,Regular,f4b783c5d12846dd74498e311b049dea84b430d912a2cbf174921b6b1f27bfdc
f4b783c5d12846dd74498e311b049dea84b430d912a2cbf174921b6b1f27bfdc,1,1,1,90.97152946,1559260308,Regular,cd9e8dc2e38cbf855d15ad8733b92d9ea22f734bf6ebb9e0720fe5455d8c3656
ddb7c9a0109aeebab5c93f9194057863d8bc0175bf65f2ebfb555395eebe474a,-1,0,1,133.6187096,1559240812,Regular,f603fd6b53f715f39641f7bbbfd870de539fbe4f0f772f5da0f763929e44db20
f603fd6b53f715f39641f7bbbfd870de539fbe4f0f772f5da0f763929e44db20,1,0,1,133.6187096,1559239959,Regular,ddb7c9a0109aeebab5c93f9194057863d8bc0175bf65f2ebfb555395eebe474a
b1a616c1a0cc4d6d15e795f91d6c1f2d3a72abe21aa4e4b5efa8f6fe2e42bd4b,-1,2,1,93.00975144,1559225276,Regular,f1f83d7b11f96d7c7ee7b2fa7b811fc3752438082a50d0de20338a6a34d43ae6
f1f83d7b11f96d7c7ee7b2fa7b811fc3752438082a50d0de20338a6a34d43ae6,1,0,1,93.00975144,1559224934,Regular,b1a616c1a0cc4d6d15e795f91d6c1f2d3a72abe21aa4e4b5efa8f6fe2e42bd4b
d25094649a7d8d8a970b7fcea52dd2631437ef7f95ceda05e02fcb1542c4970a,-1,0,1,142.88967252,1559203726,Regular,45741c14505670c6d04a4b421ed768c55f673edd2c80b11dd91e4283bda88d12
45741c14505670c6d04a4b421ed768c55f673edd2c80b11dd91e4283bda88d12,1,0,1,142.88967252,1559203032,Regular,d25094649a7d8d8a970b7fcea52dd2631437ef7f95ceda05e02fcb1542c4970a
f0dbe71d1381a5aabca0e7241bc07d01970616646b413c914b0332ab7943809c,-1,2,1,132.75289208,1559182598,Regular,fd656bf4b133b6cd092429811650a1c4c255ecd351b297259137ad6010232fb7
fd656bf4b133b6cd092429811650a1c4c255ecd351b297259137ad6010232fb7,1,2,1,132.75289208,1559182264,Regular,f0dbe71d1381a5aabca0e7241bc07d01970616646b413c914b0332ab7943809c
45d6c642b5ce3bb3df6f2d339292d0f16be75d4b5382bdbedaf8d52ea1e43bfc,-1,1,1,92.96930443,1559167890,Regular,ecdbd8207c6d53c67f8912e822730aa8114f0c972e639efef0c26743ab3f5222
ecdbd8207c6d53c67f8912e822730aa8114f0c972e639efef0c26743ab3f5222,1,0,1,92.96930443,1559167597,Regular,45d6c642b5ce3bb3df6f2d339292d0f16be75d4b5382bdbedaf8d52ea1e43bfc
23bebce520564fc88db31038179badb81bdb3bf7d77a8f33b0f35c2118df2ba0,-1,1,1,112.58600801,1559150845,Regular,fcdd341a65c22d446b59471bfb7a1a8761ffe762a49caefc644ca4c0b55c119f
fcdd341a65c22d446b59471bfb7a1a8761ffe762a49caefc644ca4c0b55c119f,1,1,1,112.58600801,1559150384,Regular,23bebce520564fc88db31038179badb81bdb3bf7d77a8f33b0f35c2118df2ba0
7cb7a65a7d999d19eeee9070e672550a72f5caec2374178344489718df3e1bfe,-1,1,1,108.12344058,1559134629,Regular,9606e22c52fc5d751f633884af010a2ecdc7bc2f145d1410d0b8233cf355a546
9606e22c52fc5d751f633884af010a2ecdc7bc2f145d1410d0b8233cf355a546,1,0,1,108.12344058,1559134271,Regular,7cb7a65a7d999d19eeee9070e672550a72f5caec2374178344489718df3e1bfe
479145fd6f5469d83014012f404e69f822dbb2c08b3d7cd0852ae127dca330af,-1,0,1,149.15096955,1559113974,Regular,343347143954fc77e7732343b5d917703fbedfd3d4bdf42f8a931331ac25f74c
343347143954fc77e7732343b5d917703fbedfd3d4bdf42f8a931331ac25f74c,1,0,1,149.15096955,1559112904,Regular,479145fd6f5469d83014012f404e69f822dbb2c08b3d7cd0852ae127dca330af
60f540bc476f5694b9607599180a86d52fca3488c29168a1525fa9949b07edee,-1,0,1,148.78107254,1559091699,Regular,92de47557e1c8590869981b9501a6be9815bfd524e4b7cc6f2fd82f0e6b9783c
92de47557e1c8590869981b9501a6be9815bfd524e4b7cc6f2fd82f0e6b9783c,1,0,1,148.78107254,1559091488,Regular,60f540bc476f5694b9607599180a86d52fca3488c29168a1525fa9949b07edee
72d89aa163e65e5bd8a77b1fa5b1c2f14776eb4c14af8548550199526b280010,-1,1,1,93.34361336,1559076622,Regular,f24a3cd2f643a2c85cf13f997f9ae67e2a0d53fa056d470874d795c2e9b9e3e8
f24a3cd2f643a2c85cf13f997f9ae67e2a0d53fa056d470874d795c2e9b9e3e8,1,0,1,93.34361336,1559076374,Regular,72d89aa163e65e5bd8a77b1fa5b1c2f14776eb4c14af8548550199526b280010
8102cbbe40e648ff3dc7ec9a24f952b6425b0cfc152728f7e94edbbd88b7e5f5,-1,1,1,117.30382411,1559061496,Regular,0eae3a651161612f3f6a8acb8cfd7acf541a6d8b8ff56bc8d8fe23f23ce166b2
0eae3a651161612f3f6a8acb8cfd7acf541a6d8b8ff56bc8d8fe23f23ce166b2,1,1,1,117.30382411,1559058744,Regular,8102cbbe40e648ff3dc7ec9a24f952b6425b0cfc152728f7e94edbbd88b7e5f5
3143165154c9e0afb5cab4bb4c3e9849e33ab14acc3835f378c6b9a6f3a44348,-1,2,1,109.39299442,1559042319,Regular,12c6f989d26bd6dba4af4ce9f2fdea39b7edff1fb803363eb06056e0d4056e63
12c6f989d26bd6dba4af4ce9f2fdea39b7edff1fb803363eb06056e0d4056e63,1,0,1,109.39299442,1559042172,Regular,3143165154c9e0afb5cab4bb4c3e9849e33ab14acc3835f378c6b9a6f3a44348
9129abc437e256db0fa74cec16ae4f72e05263baf92b62a2300401987fded4db,-1,2,1,146.73411495,1559020736,Regular,6889c75e7c58344d849120ccc43926e825750dc1dc8df5aac013fa3604e14fd5
6889c75e7c58344d849120ccc43926e825750dc1dc8df5aac013fa3604e14fd5,1,0,1,146.73411495,1559020152,Regular,9129abc437e256db0fa74cec16ae4f72e05263baf92b62a2300401987fded4db
6a12a74d861bae9124b03d7193b7543a0a606035627cb50890e07a88d4a86a82,-1,0,1,144.78638009,1558999851,Regular,fff83bb57eaa4b59308d5ee1abdf69cce49de434c33cf298c26cea549a269506
e9e53e02beebb1510e308b498a13a6bfb43c1600d6952ceb475eeb2e1b1203f2,-1,0,1,90.43726196,1558999851,Regular,0d86f4df5daed686325194096b1d368cd4c75fce8610f363130a8024b696965c
fff83bb57eaa4b59308d5ee1abdf69cce49de434c33cf298c26cea549a269506,1,0,1,144.78638009,1558998704,Regular,6a12a74d861bae9124b03d7193b7543a0a606035627cb50890e07a88d4a86a82
0d86f4df5daed686325194096b1d368cd4c75fce8610f363130a8024b696965c,1,1,1,90.43726196,1558984516,Regular,e9e53e02beebb1510e308b498a13a6bfb43c1600d6952ceb475eeb2e1b1203f2
9c3be11e148dace134122240a138fe974769a2d4fe6aec6e4bd40cd9822ba2f7,-1,0,1,116.14660287,1558974731,Regular,9220ee9ea659258b4032d21f7487099d6b7b2e63e296820f91f6533711dd77bf
9220ee9ea659258b4032d21f7487099d6b7b2e63e296820f91f6533711dd77bf,1,1,1,116.14660287,1558966640,Regular,9c3be11e148dace134122240a138fe974769a2d4fe6aec6e4bd40cd9822ba2f7
b5db3920e351580833f4e67a7eda416a4ed990cbdbe09d6df819f6955a7c8849,-1,1,1,110.27185675,1558952375,Regular,035df938609281629d9ed4eb89b380dc09ad6eced0c391a3320b9d65c0f2b9ce
035df938609281629d9ed4eb89b380dc09ad6eced0c391a3320b9d65c0f2b9ce,1,0,1,110.27185675,1558950175,Regular,b5db3920e351580833f4e67a7eda416a4ed990cbdbe09d6df819f6955a7c8849
4845d20e01ac257eb19d24bb895471961314ec5f9b5c6be83cb1684a8bbb4de1,-1,0,1,134.35233628,1558931466,Regular,4e54dbcb6b113b9ddefa247e128931aad0c80e96dc605effd678dda093c2d03f
4e54dbcb6b113b9ddefa247e128931aad0c80e96dc605effd678dda093c2d03f,1,1,1,134.35233628,1558930839,Regular,4845d20e01ac257eb19d24bb895471961314ec5f9b5c6be83cb1684a8bbb4de1
6b1a135f9f22ed04f2f1c402899164f8b314a143d635be97f629cbc060c4f3b0,-1,0,1,146.6892665,1558909726,Regular,25f5758b89a27cbd982446159bca74d692047ed9bc6a2e540076fb14847baf4f
25f5758b89a27cbd982446159bca74d692047ed9bc6a2e540076fb14847baf4f,1,0,1,146.6892665,1558909107,Regular,6b1a135f9f22ed04f2f1c402899164f8b314a143d635be97f629cbc060c4f3b0
0642ea2b8c0c18ed881e519ee6b85693efd74ffb6ad78fd2a6a260a03c9f1911,-1,2,1,96.35047442,1558896466,Regular,77c673b8268d16b7523b7ddba245b4ec1842320d737273b2b8164c3c9669d1d6
77c673b8268d16b7523b7ddba245b4ec1842320d737273b2b8164c3c9669d1d6,1,1,1,96.35047442,1558894519,Regular,0642ea2b8c0c18ed881e519ee6b85693efd74ffb6ad78fd2a6a260a03c9f1911
462cfa97cae264cdfce7e582420e1150f91e799e97250fdf7a2089a9cf9acf1b,-1,1,1,109.85766851,1558888586,Regular,fd6da9f0e04331b314d3df5a83cca7daac08d3ac5e2fba4fd1d2bd67fbb736df
fd6da9f0e04331b314d3df5a83cca7daac08d3ac5e2fba4fd1d2bd67fbb736df,1,1,1,109.85766851,1558877622,Regular,462cfa97cae264cdfce7e582420e1150f91e799e97250fdf7a2089a9cf9acf1b
08313d0c10c33f394cac3eff6309ed38790f47b829d13143efca4261b9b93eaf,-1,1,1,101.58230388,1558862353,Regular,0059cfb863f4233b527d5236a05463e6ce94ae1ae75c0537ffe493d23705d15f
0059cfb863f4233b527d5236a05463e6ce94ae1ae75c0537ffe493d23705d15f,1,0,1,101.58230388,1558861891,Regular,08313d0c10c33f394cac3eff6309ed38790f47b829d13143efca4261b9b93eaf
13da458046c86e06e5ca759d74d7d8b010a2d68bd7c3c6b1c20c862c8321f897,-1,0,1,130.23703358,1558843474,Regular,7a4a5e8e39c7e93e912f0da318d7db18b80a9b01107eb5f753db1ac8d3fea0a9
7a4a5e8e39c7e93e912f0da318d7db18b80a9b01107eb5f753db1ac8d3fea0a9,1,0,1,130.23703358,1558841965,Regular,13da458046c86e06e5ca759d74d7d8b010a2d68bd7c3c6b1c20c862c8321f897
d46e07baaf7a956519376bdfe8d25775e6db1f25d187db6b4fe7a8ccfc69ce4b,-1,1,1,137.36836291,1558821040,Regular,f7998d25380122253059a24fe2fca46f27e6a3981699363c346f573b79b70125
f7998d25380122253059a24fe2fca46f27e6a3981699363c346f573b79b70125,1,1,1,137.36836291,1558820622,Regular,d46e07baaf7a956519376bdfe8d25775e6db1f25d187db6b4fe7a8ccfc69ce4b
a6ee4c44943291638d04ad353bd6749104ca2bc58160896cf00a1c41e0e4fc0e,-1,1,1,96.24780254,1558806346,Regular,fee203813bc2b3141c9429d0f22807f5950e34425d5311ad32d34f3ec57f3e44
fee203813bc2b3141c9429d0f22807f5950e34425d5311ad32d34f3ec57f3e44,1,0,1,96.24780254,1558805434,Regular,a6ee4c44943291638d04ad353bd6749104ca2bc58160896cf00a1c41e0e4fc0e
71d6decf6b1fd391bc557c655417ca64ef77fa16d1b776051572983d2c59c878,-1,1,1,108.81194676,1558789646,Regular,e365f7c70760f2a551f65900953e69e19e92347da29da18c39de4148fd2f28a9
e365f7c70760f2a551f65900953e69e19e92347da29da18c39de4148fd2f28a9,1,1,1,108.81194676,1558788558,Regular,71d6decf6b1fd391bc557c655417ca64ef77fa16d1b776051572983d2c59c878
93905cdb681b1ba5f2d5fed94b239cf37fc02e650a2b2bdbcf01d3ad6ed3b52f,-1,1,1,98.89794033,1558774462,Regular,479188afe69e356e2fe542564308d5cfe2ec87578a9560cc87888039e168a75a
479188afe69e356e2fe542564308d5cfe2ec87578a9560cc87888039e168a75a,1,1,1,98.89794033,1558772837,Regular,93905cdb681b1ba5f2d5fed94b239cf37fc02e650a2b2bdbcf01d3ad6ed3b52f
7dd5e31e5793222a068719190390776943e93e6d26c2b445d8aa0c429baa8b49,-1,0,1,129.90514109,1558754919,Regular,48fdfadef854baff21b34a3459c6dc5342408b50817f252f68710e82a4df13c0
48fdfadef854baff21b34a3459c6dc5342408b50817f252f68710e82a4df13c0,1,1,1,129.90514109,1558751433,Regular,7dd5e31e5793222a068719190390776943e93e6d26c2b445d8aa0c429baa8b49
fbf5ebc8b3ba579fbd1f4432f80a38ff5e1db667aed73f664412bae0aae8c419,-1,2,1,139.20113689,1558732088,Regular,32b29efc4d4dab206f6cd0299c38f33a9ba096804ddc6a3b6d6bb697d977879b
32b29efc4d4dab206f6cd0299c38f33a9ba096804ddc6a3b6d6bb697d977879b,1,1,1,139.20113689,1558729928,Regular,fbf5ebc8b3ba579fbd1f4432f80a38ff5e1db667aed73f664412bae0aae8c419
bb0190dc6f0c84d609a53b905e37ee70b1abff01a90fa3a9c3e4f4626363c486,-1,0,1,93.95009064,1558715856,Regular,dce85131929c514c1fcc7d2af0f22c34d12e812f3c2f3f9f6aec82f6a603be3c
dce85131929c514c1fcc7d2af0f22c34d12e812f3c2f3f9f6aec82f6a603be3c,1,0,1,93.95009064,1558715230,Regular,bb0190dc6f0c84d609a53b905e37ee70b1abff01a90fa3a9c3e4f4626363c486
5f09e639c93035e3a3e7bbcc35a269a63275cb693d65201b21e270e8e2bb2c6e,-1,0,1,102.84789099,1558698957,Regular,2fc85d690232d2185d9c66d9fdbdd158d10d7d73bfbe6b3153c7fbecafcf5177
2fc85d690232d2185d9c66d9fdbdd158d10d7d73bfbe6b3153c7fbecafcf5177,1,1,1,102.84789099,1558696446,Regular,5f09e639c93035e3a3e7bbcc35a269a63275cb693d65201b21e270e8e2bb2c6e
d6a600328de280eac92227c5b88127aeb38e1526c05b0c77597659905e2b67fa,-1,0,1,103.39971705,1558681554,Regular,a20544ffd785f60d89aacaba69220826d7761445d9c639ee2411bb1aa237d399
a20544ffd785f60d89aacaba69220826d7761445d9c639ee2411bb1aa237d399,1,1,1,103.39971705,1558678736,Regular,d6a600328de280eac92227c5b88127aeb38e1526c05b0c77597659905e2b67fa
0d2368275e149663be12786497f69cba92410a296a51b4a8d0011c81aab4af29,-1,0,1,129.81913435,1558658676,Regular,50570173fefece9806d492ad166d6ad8b7c814086ee69f974077421e68b21823
50570173fefece9806d492ad166d6ad8b7c814086ee69f974077421e68b21823,1,1,1,129.81913435,1558657881,Regular,0d2368275e149663be12786497f69cba92410a296a51b4a8d0011c81aab4af29
d4b2ce1fe8c3de61d993102e505c5dd259f6ae94a9904683b8185cb1df58d7cd,-1,0,1,136.38494834,1558638162,Regular,6bd9e324b13fca1699873c83b4884042ad69f28fa3bdaf87fab953194abd5637
6bd9e324b13fca1699873c83b4884042ad69f28fa3bdaf87fab953194abd5637,1,1,1,136.38494834,1558636884,Regular,d4b2ce1fe8c3de61d993102e505c5dd259f6ae94a9904683b8185cb1df58d7cd
c42ebb892197a60246ae7f0e11019759d502b1ed3f5d8f1c500917bf36f54779,-1,1,1,97.01439127,1558623594,Regular,f0e0287a7bc8bc0b520bb83e4ce340580e1a1ef1a37bde54905c987534c725ce
f0e0287a7bc8bc0b520bb83e4ce340580e1a1ef1a37bde54905c987534c725ce,1,0,1,97.01439127,1558621417,Regular,c42ebb892197a60246ae7f0e11019759d502b1ed3f5d8f1c500917bf36f54779
d906e38622998316ca19c29c3dcabf33a56d1ce340494509bbf218091b479c39,-1,0,1,107.57362736,1558605514,Regular,d9dafdd08df7f21220be023c3efbcdb8f225cea11a91658a61f14848f4e40e26
d9dafdd08df7f21220be023c3efbcdb8f225cea11a91658a61f14848f4e40e26,1,2,1,107.57362736,1558604363,Regular,d906e38622998316ca19c29c3dcabf33a56d1ce340494509bbf218091b479c39
950039df7f745505a202573f7ab7ffe60c2740be4ff3293a0cd39ee9a7c47ef0,-1,2,1,100.13709366,1558600270,Regular,f9e30fe63cafb32027f3ae014032a253d65763c7e1f5cdf9c1634c825f6b73ff
f9e30fe63cafb32027f3ae014032a253d65763c7e1f5cdf9c1634c825f6b73ff,1,0,1,100.13709366,1558588489,Regular,950039df7f745505a202573f7ab7ffe60c2740be4ff3293a0cd39ee9a7c47ef0
62e4bb0b6ed45b37ca7793008a00deaa4d7357a5e608593485fdff3376442b2f,-1,2,1,123.72722713,1558570050,Regular,fdacf0b2769e331b15454a84782899099309e7f444bc64f9300be8ab8b697689
fdacf0b2769e331b15454a84782899099309e7f444bc64f9300be8ab8b697689,1,1,1,123.72722713,1558567901,Regular,62e4bb0b6ed45b37ca7793008a00deaa4d7357a5e608593485fdff3376442b2f
32e6c09cc6702284e2d44190c55c9bf2c9f6df989e9e00874d14187f30f9c04e,-1,1,1,129.26094668,1558553954,Regular,e9531b73a6b46af06416153ec37f581465d0d8f51d161cdf134e243b76e1a8db
e9531b73a6b46af06416153ec37f581465d0d8f51d161cdf134e243b76e1a8db,1,0,1,129.26094668,1558546626,Regular,32e6c09cc6702284e2d44190c55c9bf2c9f6df989e9e00874d14187f30f9c04e
60be6a7e8d79c01f5b4f3b04e3fac0e5633a7f6760e009e5afbc97d01e43a84f,-1,0,1,92.86424807,1558531759,Regular,f7edd67e964f2c4983428f9973e85e20a14f38b9de73d64434bd61edfcdd4bbb
f7edd67e964f2c4983428f9973e85e20a14f38b9de73d64434bd61edfcdd4bbb,1,0,1,92.86424807,1558531195,Regular,60be6a7e8d79c01f5b4f3b04e3fac0e5633a7f6760e009e5afbc97d01e43a84f
531e9fc69a416a9884d8d9ae41c16b41d80db1441476a52a04bce9d45291052d,-1,1,1,101.48616946,1558514858,Regular,34d093130852429f3dc6ccca2562371e246014bfab590bc62c0ac709d91edf7c
34d093130852429f3dc6ccca2562371e246014bfab590bc62c0ac709d91edf7c,1,0,1,101.48616946,1558514731,Regular,531e9fc69a416a9884d8d9ae41c16b41d80db1441476a52a04bce9d45291052d
2998230860dfb805d1c9bde7e925852e6c869edebc15027c76a7db23cb6a9e84,-1,1,1,96.65780813,1558499702,Regular,7901dfd31263d79debf732331adfd1de4973d379fbb21403d1a987c9b5f75248
7901dfd31263d79debf732331adfd1de4973d379fbb21403d1a987c9b5f75248,1,0,1,96.65780813,1558498044,Regular,2998230860dfb805d1c9bde7e925852e6c869edebc15027c76a7db23cb6a9e84
8a503a3015ad8c135c213dae9473294f8d7221b259f3ed838767460e72851f1d,-1,1,1,121.54093763,1558484648,Regular,cff7bc75d53a7f4cbdbddbf05cbd4caad7a86bf965d6234646a0dda7a8e538cb
cff7bc75d53a7f4cbdbddbf05cbd4caad7a86bf965d6234646a0dda7a8e538cb,1,1,1,121.54093763,1558477494,Regular,8a503a3015ad8c135c213dae9473294f8d7221b259f3ed838767460e72851f1d
3080837f060c2ff3365660a71be7d3810c219258c402fabc43bc08e34700fa65,-1,0,1,128.24996294,1558456124,Regular,a781b1c087801653ed6ac0fa4e7fbb39cdb5fd9bfc4721d4f4ab230fb234d348
a781b1c087801653ed6ac0fa4e7fbb39cdb5fd9bfc4721d4f4ab230fb234d348,1,1,1,128.24996294,1558455760,Regular,3080837f060c2ff3365660a71be7d3810c219258c402fabc43bc08e34700fa65
e02c9fb97a0ec0bdd005adeddd988d8e2082bdfb2d2442d906d67ff360eaa999,-1,1,1,90.8071021,1558439884,Regular,3d1c16e6e2448b7c7ab3d601a0f2d2a27634e0af1e5994830a68f7cbf757ea9f
3d1c16e6e2448b7c7ab3d601a0f2d2a27634e0af1e5994830a68f7cbf757ea9f,1,0,1,90.8071021,1558439397,Regular,e02c9fb97a0ec0bdd005adeddd988d8e2082bdfb2d2442d906d67ff360eaa999
3bcc183b9d41829ac3bb0461546c774eea6da019baa4d5d7b75968de4dddf976,-1,0,1,100.3685978,1558426238,Regular,b2581a9f427d2f1084369017b6b5f16280c45a1321262f71c931be54bae0fb87
b2581a9f427d2f1084369017b6b5f16280c45a1321262f71c931be54bae0fb87,1,1,1,100.3685978,1558422811,Regular,3bcc183b9d41829ac3bb0461546c774eea6da019baa4d5d7b75968de4dddf976
ecac45c2b9c62167f2f69c0eabe11d11be5c8c7fb216e508572d9b6f59f4c16f,-1,2,1,96.08032756,1558419186,Regular,4a15f9fdbea50e4bf6c3f708514ee0f8451789a84c79ad55ae08b1b052f102f5
4a15f9fdbea50e4bf6c3f708514ee0f8451789a84c79ad55ae08b1b052f102f5,1,2,1,96.08032756,1558406750,Regular,ecac45c2b9c62167f2f69c0eabe11d11be5c8c7fb216e508572d9b6f59f4c16f
c63ce45ac08fa66255d858ceb0c15fecd35d0ebbe09997ce5747b3b87920b587,-1,0,1,121.82952276,1558385250,Regular,c58a3da89afb1f8e063d316a4a6d0da8bb6959e79d4e3efffa9126a8792ed51a
c58a3da89afb1f8e063d316a4a6d0da8bb6959e79d4e3efffa9126a8792ed51a,1,0,1,121.82952276,1558384377,Regular,c63ce45ac08fa66255d858ceb0c15fecd35d0ebbe09997ce5747b3b87920b587
aa49bc05dc0e7a28edaacf5cfae06a0e8052df1feee77b9d286b1afa1dc02ff0,-1,2,1,131.0659148,1558366843,Regular,8b9f13e572953c58b3576a0f5a163890415313c33fc3fbc7d8d5ca42e239946c
8b9f13e572953c58b3576a0f5a163890415313c33fc3fbc7d8d5ca42e239946c,1,1,1,131.0659148,1558363084,Regular,aa49bc05dc0e7a28edaacf5cfae06a0e8052df1feee77b9d286b1afa1dc02ff0
e8cf402c71ab3bc8429234379a3a93031ecbf8d270c03bdf907c2766e555a048,-1,2,1,92.08580582,1558350571,Regular,93cbea69bfc440fe9497abb93b517ebc8d9d928ec06c50d80fe28752e36e3a97
93cbea69bfc440fe9497abb93b517ebc8d9d928ec06c50d80fe28752e36e3a97,1,0,1,92.08580582,1558347645,Regular,e8cf402c71ab3bc8429234379a3a93031ecbf8d270c03bdf907c2766e555a048
10a06ba7f8d4cb9b6c9b10055a1900c59530edadd9bcd7cf8f60e9cd1db123c8,-1,2,1,94.54706859,1558333196,Regular,1fc5179463a27b4b948de08c3cd41e6efb66799e801bfa44dd29be35e2ae0cd5
1fc5179463a27b4b948de08c3cd41e6efb66799e801bfa44dd29be35e2ae0cd5,1,1,1,94.54706859,1558332066,Regular,10a06ba7f8d4cb9b6c9b10055a1900c59530edadd9bcd7cf8f60e9cd1db123c8
0fa204ee6b5c8ef76d2425b29a941f3920d5f1f659df1e81daeb6c664a3ec0ab,-1,1,1,98.24066087,1558316553,Regular,3244d7512a19270d764628b7a8d1fcfc05c6b836a2374ab3ec1a4e1ff4e92d09
