tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,70,1,0.95134661,1569897465,Regular,abe61febdaaa408a430c66474c627be4defe24533bb94bdecfee54d4be7c7e56
2eab664762dca5f60d32d62b96addb400171e00442f78d0581edc517b8e7640b,-1,7,1,1.26962911,1569894326,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,44,1,1.26962911,1569811851,Regular,2eab664762dca5f60d32d62b96addb400171e00442f78d0581edc517b8e7640b
99d86988df6e7d94f9fa8e5c3346c2f29dc59849de7f48573ff4881d2d83db08,-1,0,1,1.32502924,1569788303,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,65,1,1.32502924,1569724192,Regular,99d86988df6e7d94f9fa8e5c3346c2f29dc59849de7f48573ff4881d2d83db08
8e0532760d8dea666472c58c899b3446ace2be4f770548b64a5d08c232fa5c6e,-1,1,1,1.33398875,1569716146,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,97,1,1.33398875,1569638415,Regular,8e0532760d8dea666472c58c899b3446ace2be4f770548b64a5d08c232fa5c6e
282aa9589d98e83052a4587641cfe189b52d30706cc5737437dc9675ec5ab2b2,-1,7,1,1.34107835,1569628379,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,50,1,1.34107835,1569551429,Regular,282aa9589d98e83052a4587641cfe189b52d30706cc5737437dc9675ec5ab2b2
ea6829e00707a686a9b0b973cb17e83c9953af987a7e05c1d8b1e254356b1dcf,-1,6,1,1.23272364,1569537234,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,51,1,1.23272364,1569465530,Regular,ea6829e00707a686a9b0b973cb17e83c9953af987a7e05c1d8b1e254356b1dcf
5a5b942404897363a5152e97073703f9de371812e191be940a3a2465e61043c2,-1,5,1,1.29860071,1569453349,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,84,1,1.29860071,1569378629,Regular,5a5b942404897363a5152e97073703f9de371812e191be940a3a2465e61043c2
dba97a092e4e6eb14aea2cc34e23416fff2c452df1732bc818fabead677ec464,-1,7,1,1.15385519,1569356582,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,75,1,1.15385519,1569292450,Regular,dba97a092e4e6eb14aea2cc34e23416fff2c452df1732bc818fabead677ec464
dd54f4e69f3718b01c2f666d38c58889bee1f9ab9df1e1a1cd4d754c7e0f8026,-1,8,1,1.22888691,1569286247,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,89,1,1.22888691,1569205850,Regular,dd54f4e69f3718b01c2f666d38c58889bee1f9ab9df1e1a1cd4d754c7e0f8026
353b5c6e62ce681e5daed80b0091a27e0c8f233e595853b6a31d3badbdf17382,-1,7,1,1.39752835,1569190245,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,36,1,1.39752835,1569119367,Regular,353b5c6e62ce681e5daed80b0091a27e0c8f233e595853b6a31d3badbdf17382
3096db1c1e0e883f405925faa0a59a93efbb14cce6064f7ed762725bfd8e8cbf,-1,5,1,1.23454415,1569097686,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,55,1,1.23454415,1569033187,Regular,3096db1c1e0e883f405925faa0a59a93efbb14cce6064f7ed762725bfd8e8cbf
aa525818b0a43a98355b141810b4a9b0f31a648687772a9b6a102a7d016f9f19,-1,5,1,1.21027692,1569027592,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,52,1,1.21027692,1568946888,Regular,aa525818b0a43a98355b141810b4a9b0f31a648687772a9b6a102a7d016f9f19
4d99ccae94b79041ed9c10a2e264485d19492b3afd118073277efd935e4bd393,-1,5,1,1.11994391,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,31,1,1.11994391,1568860399,Regular,4d99ccae94b79041ed9c10a2e264485d19492b3afd118073277efd935e4bd393
6b0b7588b29f208ee16044fa2fdf32ae52ba8c18ec2aaf27435b06c62d520030,-1,6,1,1.18333762,1568852318,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,33,1,1.18333762,1568773756,Regular,6b0b7588b29f208ee16044fa2fdf32ae52ba8c18ec2aaf27435b06c62d520030
1b2b509062a264a514e33915ed74c00a88a91d466e58231a32c3257772ae97a4,-1,9,1,1.24994664,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,55,1,1.24994664,1568687699,Regular,1b2b509062a264a514e33915ed74c00a88a91d466e58231a32c3257772ae97a4
81dc10cda5edd9aa8be022b51697d053e3e885767bd585c48db3c3e30c417ce4,-1,8,1,1.25029452,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,91,1,1.25029452,1568601408,Regular,81dc10cda5edd9aa8be022b51697d053e3e885767bd585c48db3c3e30c417ce4
97228cdfa910f5d39e5d49d8ebbd70ce22cd3d802ef73256c2a197e66c1ccaa7,-1,4,1,1.36222307,1568589648,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,38,1,1.36222307,1568514876,Regular,97228cdfa910f5d39e5d49d8ebbd70ce22cd3d802ef73256c2a197e66c1ccaa7
1369fd2b32788c73c60515e69671ba36350531cb55d878274cb19dfdbd92444e,-1,3,1,1.32692701,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,26,1,1.32692701,1568428417,Regular,1369fd2b32788c73c60515e69671ba36350531cb55d878274cb19dfdbd92444e
0c9ddae09bf82a34306e37a7db5918e7ee08a62c2c92a9e4ef1873edffb4287d,-1,2,1,1.23047816,1568414886,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,83,1,1.23047816,1568342020,Regular,0c9ddae09bf82a34306e37a7db5918e7ee08a62c2c92a9e4ef1873edffb4287d
ae60fb8f4d99b5d4e2bca7e487920518cde5dd22eec55f02b47a8372a58d2adb,-1,4,1,1.10738662,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,20,1,1.10738662,1568255766,Regular,ae60fb8f4d99b5d4e2bca7e487920518cde5dd22eec55f02b47a8372a58d2adb
502af635d64cb83a38a91e9e783ad89ac12f188fa3c65be9577891bd6afaf8d7,-1,9,1,0.96649182,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
d319d37d6bca805db6589579ef7d35d4c8f6067132690e9012ed02734b026566,-1,4,1,1.08280793,1568182740,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,105,1,0.96649182,1568169966,Regular,502af635d64cb83a38a91e9e783ad89ac12f188fa3c65be9577891bd6afaf8d7
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,33,1,1.08280793,1568106013,Regular,d319d37d6bca805db6589579ef7d35d4c8f6067132690e9012ed02734b026566
776073056d94bc9ea2cc2fa31cdca51c7402d6fa7a3f037ff43890b10e762234,-1,8,1,1.00332036,1568064459,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,64,1,1.00332036,1567996370,Regular,776073056d94bc9ea2cc2fa31cdca51c7402d6fa7a3f037ff43890b10e762234
82a80fe02d272d964574ec37c67d5d9d815bdc771a3f824b51afe89f53726aff,-1,8,1,1.04083631,1567984156,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,83,1,1.04083631,1567909778,Regular,82a80fe02d272d964574ec37c67d5d9d815bdc771a3f824b51afe89f53726aff
242041dfbe900a2be866e1ff714b2eb104acdd9fbab9a3d6308ee35f67637307,-1,6,1,1.09305754,1567894456,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
e0d0f326ccf366168dcba38145ff02d979bc8e3fc8311cbbf849de830801a40f,-1,1,1,0.97356443,1567832833,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,3,1,1.09305754,1567823747,Regular,242041dfbe900a2be866e1ff714b2eb104acdd9fbab9a3d6308ee35f67637307
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,92,1,0.97356443,1567737914,Regular,e0d0f326ccf366168dcba38145ff02d979bc8e3fc8311cbbf849de830801a40f
3a8d0ca69138ae7623dc9e766288907ff6e36d543aeb91f0b55cdd7144346564,-1,2,1,1.0339857,1567733469,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,83,1,1.0339857,1567651144,Regular,3a8d0ca69138ae7623dc9e766288907ff6e36d543aeb91f0b55cdd7144346564
65b73a479e2275f94cffe53c1b59d9281678bb98e9a7b266bbafd87d50362f8b,-1,4,1,1.01148385,1567632612,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,35,1,1.01148385,1567564231,Regular,65b73a479e2275f94cffe53c1b59d9281678bb98e9a7b266bbafd87d50362f8b
35b7e6bec79c38c882c8dc7ca466edea08ab3f7ae2280bc56ae66db4226195d9,-1,0,1,1.00230509,1567553226,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,21,1,1.00230509,1567478007,Regular,35b7e6bec79c38c882c8dc7ca466edea08ab3f7ae2280bc56ae66db4226195d9
308a5fc0b1f6b9fb728f9ab6b1335caf9d71de5fae75f49e7d25140ff60677f2,-1,9,1,0.9669469,1567457818,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,19,1,0.9669469,1567391431,Regular,308a5fc0b1f6b9fb728f9ab6b1335caf9d71de5fae75f49e7d25140ff60677f2
b83b3f7496d4dd3c64a2f6025257186b7dc9bf48e37577d20dd1f04fafe16f50,-1,9,1,1.09585919,1567380002,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,11,1,1.09585919,1567304985,Regular,b83b3f7496d4dd3c64a2f6025257186b7dc9bf48e37577d20dd1f04fafe16f50
92947795d0d3c5e4303288caaf449d992fe4e317a7175c39437ba447688f04af,-1,3,1,1.0582368,1567285355,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,91,1,1.0582368,1567218748,Regular,92947795d0d3c5e4303288caaf449d992fe4e317a7175c39437ba447688f04af
f4fb72cd0c36b5dc7edf07b6fd9f1d25a3bc8d7b9848220e990f9cf7d8421cb5,-1,0,1,1.05344726,1567207680,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,65,1,1.05344726,1567132387,Regular,f4fb72cd0c36b5dc7edf07b6fd9f1d25a3bc8d7b9848220e990f9cf7d8421cb5
64958867ff2102ee7ca6f938bea1d658ba1d4aaac163ef26c26c3143c3254dbb,-1,8,1,1.15544598,1567115916,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,62,1,1.15544598,1567045864,Regular,64958867ff2102ee7ca6f938bea1d658ba1d4aaac163ef26c26c3143c3254dbb
8e60593991637ef10a2dc6e1a8dae805ccd7915cee639051263021c6b2b71842,-1,8,1,1.0473076,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,59,1,1.0473076,1566959416,Regular,8e60593991637ef10a2dc6e1a8dae805ccd7915cee639051263021c6b2b71842
18cee92885f94bd2dda67260878dc50993b36ff387b0619b5b0ccf502ad43872,-1,7,1,0.96900682,1566951998,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,106,1,0.96900682,1566873264,Regular,18cee92885f94bd2dda67260878dc50993b36ff387b0619b5b0ccf502ad43872
eb44cac1afd7533adabec187c58ead05a6be2ae5293ddcc8e4436856575a3dae,-1,2,1,1.17593506,1566866156,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,28,1,1.17593506,1566786575,Regular,eb44cac1afd7533adabec187c58ead05a6be2ae5293ddcc8e4436856575a3dae
32fd101bce9a7fe8c1f6a045143109c61bf42110675286409d3ff6696a94a488,-1,7,1,1.25611595,1566772914,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,68,1,1.25611595,1566701011,Regular,32fd101bce9a7fe8c1f6a045143109c61bf42110675286409d3ff6696a94a488
624a009d3c565dccb1bddaf32805a0b212fde359049dc9a29e3fdae403e7978c,-1,4,1,1.42356857,1566685699,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,41,1,1.42356857,1566613783,Regular,624a009d3c565dccb1bddaf32805a0b212fde359049dc9a29e3fdae403e7978c
7691adb59b944bacecfc263e2d07157b2ce0d4a16b34327852c5a4896d1a93c6,-1,9,1,1.3734507,1566592441,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,89,1,1.3734507,1566527592,Regular,7691adb59b944bacecfc263e2d07157b2ce0d4a16b34327852c5a4896d1a93c6
cd99c5926b5244c60ef74983f9ece04a1f1a5a71f7813564d79f3a66808e85cc,-1,4,1,1.24933217,1566516242,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,26,1,1.24933217,1566441706,Regular,cd99c5926b5244c60ef74983f9ece04a1f1a5a71f7813564d79f3a66808e85cc
d501b8bee3fba0bf1cf16c19af57a40d025694c8a5ef000f33b3048d6a4714de,-1,8,1,1.33351036,1566433967,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,8,1,1.33351036,1566355176,Regular,d501b8bee3fba0bf1cf16c19af57a40d025694c8a5ef000f33b3048d6a4714de
7267e75138733586516dcdc8ba1f23e36f831e7488c47783cc5f62250e86c82f,-1,1,1,1.31324487,1566337435,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,41,1,1.31324487,1566268244,Regular,7267e75138733586516dcdc8ba1f23e36f831e7488c47783cc5f62250e86c82f
afe863ff83c3ac962c7af39e2a38310872cc387c920504c2f60392c493acf7b1,-1,6,1,1.26759542,1566261522,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,2,1,1.26759542,1566182872,Regular,afe863ff83c3ac962c7af39e2a38310872cc387c920504c2f60392c493acf7b1
cf741b46e479dd6c2563e45b22be2bb8dd039d877e48ac1494fd449ab6ae5348,-1,6,1,1.21266607,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,77,1,1.21266607,1566096612,Regular,cf741b46e479dd6c2563e45b22be2bb8dd039d877e48ac1494fd449ab6ae5348
d927affc91de77d57955e9a166e2149612bd5549f833df871ca8ece7b7988728,-1,6,1,1.27879341,1566083737,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,122,1,1.27879341,1566009545,Regular,d927affc91de77d57955e9a166e2149612bd5549f833df871ca8ece7b7988728
78d589d1f606593cc2530350844530b75f67afcd37eee2bea79d4dc7a5acfcec,-1,7,1,1.47631045,1565994104,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,53,1,1.47631045,1565922783,Regular,78d589d1f606593cc2530350844530b75f67afcd37eee2bea79d4dc7a5acfcec
ac2e673b100b2be8b24b030cf89e05e2ddcc2d1adea67054987edc88721c3008,-1,8,1,1.5311979,1565904662,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,24,1,1.5311979,1565836265,Regular,ac2e673b100b2be8b24b030cf89e05e2ddcc2d1adea67054987edc88721c3008
533efe0b39c8b28cd925587a2384676784c8565b8a0821697b5f356a585c73a4,-1,8,1,1.53245205,1565819357,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,68,1,1.53245205,1565750462,Regular,533efe0b39c8b28cd925587a2384676784c8565b8a0821697b5f356a585c73a4
2bbb7ef42aca3297cac0847d42d550e5d78ae59aae43e500c3fa030baa97352b,-1,3,1,1.54018463,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,133,1,1.54018463,1565664326,Regular,2bbb7ef42aca3297cac0847d42d550e5d78ae59aae43e500c3fa030baa97352b
c79854e201a9b0cf9a3cdec595688a448b8cd37d7284d454c3b93e1ae64e1de4,-1,9,1,1.48682388,1565647833,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,3,1,1.48682388,1565577372,Regular,c79854e201a9b0cf9a3cdec595688a448b8cd37d7284d454c3b93e1ae64e1de4
2b511e2263c68f0867a51ec8e5eb0be69665ab159ce0de191bcb8470af799028,-1,9,1,1.51850725,1565561139,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,73,1,1.51850725,1565491135,Regular,2b511e2263c68f0867a51ec8e5eb0be69665ab159ce0de191bcb8470af799028
bce911fe7fa3b3fd4b4e16c8a8eef97750a7b92971fcdfa7b110b6d951cde7a9,-1,3,1,1.35247938,1565478653,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,53,1,1.35247938,1565404563,Regular,bce911fe7fa3b3fd4b4e16c8a8eef97750a7b92971fcdfa7b110b6d951cde7a9
6541feda8962f8f7cd1b20f21458cfb4d3ca7efe5024bb5fe1b5295d17f1d803,-1,0,1,1.38011091,1565393904,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,48,1,1.38011091,1565317827,Regular,6541feda8962f8f7cd1b20f21458cfb4d3ca7efe5024bb5fe1b5295d17f1d803
a7f7696a00cf98a3a512f44dd47f11e69a829a56536219e56f3a508db7d62144,-1,3,1,0.98386911,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,41,1,0.98386911,1565231585,Regular,a7f7696a00cf98a3a512f44dd47f11e69a829a56536219e56f3a508db7d62144
4a07f5c6be5e413668e88c8b75d1b5e6bbd35427c2c338ffc699fd74ec65b511,-1,4,1,0.25369001,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,49,1,0.25369001,1565146905,Regular,4a07f5c6be5e413668e88c8b75d1b5e6bbd35427c2c338ffc699fd74ec65b511
c27dea277595b738fcf6aefc9f3b5830767b8a57f632d74e577f82f1149dea3b,-1,6,1,0.2756062,1565135989,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,9,1,0.2756062,1565058786,Regular,c27dea277595b738fcf6aefc9f3b5830767b8a57f632d74e577f82f1149dea3b
d8678cb101c97db7360a38b12c01d4dc7a6921b2314ea64087e6944bce2d6201,-1,2,1,0.25060604,1565035900,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,72,1,0.25060604,1564972288,Regular,d8678cb101c97db7360a38b12c01d4dc7a6921b2314ea64087e6944bce2d6201
9482284c57b37b6941be97986de709b5b2747cdad911ccb823a5a42288533e10,-1,2,1,0.25952243,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,24,1,0.25952243,1564886270,Regular,9482284c57b37b6941be97986de709b5b2747cdad911ccb823a5a42288533e10
23f673f14b682508eecd8986b109c11ecebe5fd91dd0da75059799cb76cea70e,-1,2,1,0.29271297,1564869393,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,100,1,0.29271297,1564799432,Regular,23f673f14b682508eecd8986b109c11ecebe5fd91dd0da75059799cb76cea70e
661df2210b2abba7e06caa4c2785bce6fe274d08892fb1b81d9eb5ec2b6c8eb0,-1,8,1,0.26900572,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,79,1,0.26900572,1564713046,Regular,661df2210b2abba7e06caa4c2785bce6fe274d08892fb1b81d9eb5ec2b6c8eb0
a04aa4516b2b68771de5221da65e29bc43047ec55347bcf1be5a10f19433780a,-1,2,1,0.26977488,1564708137,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,73,1,0.26977488,1564626988,Regular,a04aa4516b2b68771de5221da65e29bc43047ec55347bcf1be5a10f19433780a
12689683a7c0e2248036203f9173842acd1554f115fec0c19d52b17424f622f3,-1,5,1,0.25295621,1564611201,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,40,1,0.25295621,1564540178,Regular,12689683a7c0e2248036203f9173842acd1554f115fec0c19d52b17424f622f3
2f200587e22c762290ee08b9e216eda2d1c85a53bd02f3bf6be2ea7870174245,-1,9,1,0.24499098,1564528380,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,53,1,0.24499098,1564454562,Regular,2f200587e22c762290ee08b9e216eda2d1c85a53bd02f3bf6be2ea7870174245
9a9a2089adef8354c118cde7ac3f58cfda41aea7a0352e0dc0627e9cd4d0181b,-1,7,1,0.25938956,1564443798,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,31,1,0.25938956,1564367381,Regular,9a9a2089adef8354c118cde7ac3f58cfda41aea7a0352e0dc0627e9cd4d0181b
a1228de7cf6276eb04333f3b26e85e86e30b32ed746ede67a20fd12e992a1838,-1,5,1,0.29329699,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
