tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,159,1,0.04976384,1621913797,Regular,7c0213522e8ee635a266a556af5f7db8a9ec059cf10f60aa204f3cc3b9fb5f53
c68ceaa1c270feccecd9421713f04f97753a663ba40fdd50da981e0f507e30ed,-1,9,1,0.05630526,1621888854,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,9,1,0.05630526,1621825740,Regular,c68ceaa1c270feccecd9421713f04f97753a663ba40fdd50da981e0f507e30ed
553e88c3789bb68cc2b675dd2600721cb1e68d720f0b2c1cbf436768737622ef,-1,8,1,0.05451952,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,144,1,0.05451952,1621738656,Regular,553e88c3789bb68cc2b675dd2600721cb1e68d720f0b2c1cbf436768737622ef
fb1f2cb0f11811f622cfef58eea4bccf7893099b2d0715e70a189ad610ae3fc8,-1,3,1,0.05809176,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,118,1,0.05809176,1621651582,Regular,fb1f2cb0f11811f622cfef58eea4bccf7893099b2d0715e70a189ad610ae3fc8
39d9665fe742ef465bfb490e5827d3dc7e6f5687a57316b090a8c7d9248a5eca,-1,3,1,0.05711277,1621646554,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,209,1,0.05711277,1621569317,Regular,39d9665fe742ef465bfb490e5827d3dc7e6f5687a57316b090a8c7d9248a5eca
03d2f6c77b227966bc5e785418a267d2a711802fac7ce7ff984a635f9e125ab3,-1,7,1,0.05709559,1621557317,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,95,1,0.05709559,1621484176,Regular,03d2f6c77b227966bc5e785418a267d2a711802fac7ce7ff984a635f9e125ab3
63a923be95db9894ff3c21baeb4eb4212abe887ed1a859b251d55b64db6443a3,-1,0,1,0.06376449,1621466787,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,166,1,0.06376449,1621394603,Regular,63a923be95db9894ff3c21baeb4eb4212abe887ed1a859b251d55b64db6443a3
c0943a81f29b144e6523d1dbc916e30161faea3f1fc8697c8f7ba74c84b29153,-1,4,1,0.05964018,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,17,1,0.05964018,1621304584,Regular,c0943a81f29b144e6523d1dbc916e30161faea3f1fc8697c8f7ba74c84b29153
54da3129391e8d9a7a51bdbd070d9c60562d1f92312f8038d7dcb1203b919c3e,-1,2,1,0.05274792,1621300904,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,102,1,0.05274792,1621224602,Regular,54da3129391e8d9a7a51bdbd070d9c60562d1f92312f8038d7dcb1203b919c3e
d264d0604517bc417f1f936f29e3e3966a3639e1c23a57409c2f9b7461688967,-1,7,1,0.04210953,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,199,1,0.04210953,1621136446,Regular,d264d0604517bc417f1f936f29e3e3966a3639e1c23a57409c2f9b7461688967
9a46709cc63d9e5d3febab5e1e6d4adf6f79c0dffe935b6c46bed7589e5531cf,-1,8,1,0.05277746,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,218,1,0.05277746,1621052345,Regular,9a46709cc63d9e5d3febab5e1e6d4adf6f79c0dffe935b6c46bed7589e5531cf
85546097f73f2b0209106a64baff210962d2973a661e181b005aae80c6e7c112,-1,0,1,0.05092599,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,117,1,0.05092599,1620963974,Regular,85546097f73f2b0209106a64baff210962d2973a661e181b005aae80c6e7c112
49eb22bdcb29719d77159986d4779a2e1ff32bc8418807e0132cafc77f6138b4,-1,0,1,0.04196581,1620950562,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
cf0936ad50354a1020dd0600d5ad613c99a9fd89e3c600ccffb0cc3a617451c8,-1,1,1,0.04864459,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,162,1,0.04196581,1620880059,Regular,49eb22bdcb29719d77159986d4779a2e1ff32bc8418807e0132cafc77f6138b4
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,62,1,0.04864459,1620822109,Regular,cf0936ad50354a1020dd0600d5ad613c99a9fd89e3c600ccffb0cc3a617451c8
8795f6479a318d75c129f09f4eddcc0cc955bf2fcc8fa42b47deb10249fd94fe,-1,3,1,0.03746362,1620789986,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,86,1,0.03746362,1620715809,Regular,8795f6479a318d75c129f09f4eddcc0cc955bf2fcc8fa42b47deb10249fd94fe
a6a6acd0ea4ce0e21d4f05e87811a3b6b4ab0b0995a77498717441460d21e8c3,-1,4,1,0.04219429,1620688989,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,88,1,0.04219429,1620618386,Regular,a6a6acd0ea4ce0e21d4f05e87811a3b6b4ab0b0995a77498717441460d21e8c3
a827c84b822b1a96a83617a0a4ed37b6e2ad7880ef78337bd4cba0a28f018d57,-1,5,1,0.03434933,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,66,1,0.03434933,1620532216,Regular,a827c84b822b1a96a83617a0a4ed37b6e2ad7880ef78337bd4cba0a28f018d57
5c1737d43d0d19ee62960d0f3ff44e9fca0d48f9046496850c500332f7ba92b2,-1,7,1,0.03780736,1620514240,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,23,1,0.03780736,1620446217,Regular,5c1737d43d0d19ee62960d0f3ff44e9fca0d48f9046496850c500332f7ba92b2
f1e5ed2031a20782cd86ed0a979532ae0cf13e4608b71e085ab221a257cf5675,-1,3,1,0.03531906,1620432492,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,107,1,0.03531906,1620358408,Regular,f1e5ed2031a20782cd86ed0a979532ae0cf13e4608b71e085ab221a257cf5675
f227238e6551049b836a539a4c86368d4a5eedca1c4981ef39a64f08ab8bb4a7,-1,9,1,0.03585358,1620345229,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,144,1,0.03585358,1620271389,Regular,f227238e6551049b836a539a4c86368d4a5eedca1c4981ef39a64f08ab8bb4a7
a1524462e3c16736ab13d578be7126bc2cbf16e20e0ea166de032056e11384d6,-1,6,1,0.03771869,1620261437,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,12,1,0.03771869,1620188635,Regular,a1524462e3c16736ab13d578be7126bc2cbf16e20e0ea166de032056e11384d6
9d0491f0e88640fa8048140fc518b4743a5064fb46bf6eae06f14839a5306628,-1,7,1,0.04178064,1620169388,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,200,1,0.04178064,1620100083,Regular,9d0491f0e88640fa8048140fc518b4743a5064fb46bf6eae06f14839a5306628
cb2298386f26856cb4189b55a771695f93a9a8c2c6c112a7856185555d2d56be,-1,3,1,0.03939571,1620083978,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,108,1,0.03939571,1620017514,Regular,cb2298386f26856cb4189b55a771695f93a9a8c2c6c112a7856185555d2d56be
ceea409e893beed465a234a55752f73f1b7e8efee7841923d2348282ddebfc19,-1,1,1,0.03674452,1620003700,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,154,1,0.03674452,1619930065,Regular,ceea409e893beed465a234a55752f73f1b7e8efee7841923d2348282ddebfc19
0670978d1a22142f130f0096f2bac6b2534511e0c1eef0d0bdcaf822e6c920dc,-1,2,1,0.04232984,1619920231,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,62,1,0.04232984,1619842656,Regular,0670978d1a22142f130f0096f2bac6b2534511e0c1eef0d0bdcaf822e6c920dc
faa939480b70dcaa166b31129a53ba40845ae12f160021c315ae23948e5a7b03,-1,3,1,0.04373624,1619819059,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,143,1,0.04373624,1619753288,Regular,faa939480b70dcaa166b31129a53ba40845ae12f160021c315ae23948e5a7b03
0c8ca8755ba59fe57fd8300efb2fc0abe32b716d669d4801570359b2c58c6daf,-1,2,1,0.27277217,1619739389,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,189,1,0.27277217,1619669472,Regular,0c8ca8755ba59fe57fd8300efb2fc0abe32b716d669d4801570359b2c58c6daf
