tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd463518ea08c99c52c31aabb5114dd8b637fd48d020c4201043b4d8c2b7e495,1,2,1,15.96405847,1460121150,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
bf44f6a5c61b8e99c652ff6999fbea13cf8ec03924d3fe2ef025c9198fdaa700,1,2,1,15.96405847,1460118376,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
4b89e1ecee2124904a053d75349e6b925578213cfa636dc7d09bc03f617889b4,1,2,1,15.96405847,1460092238,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
1952a6132b4c1afbd8fb5abe103a188a3af38df81db639c4f1b4f08163df4641,1,2,1,15.96405847,1460091108,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
20b97f3d02a0a02998522fe3bc3a7cb137443a4c24b2d52a25883cf38361a469,1,2,1,15.96405847,1460091108,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
4b20d68058f2980f009041b31e530e60a3837b2860e1045ec8d6c2260583c96b,1,2,1,15.96405847,1460086081,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
e22677e40a2bee4ebe7db4bdeca966c1dc33d93d21c1ece51e1a8189f1ec4837,1,2,1,15.96405847,1460072128,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
ceda97d99d6e4e76162945568769b59dfc8bb091f44953a707127b4c52e6bf21,1,2,1,15.96405847,1460071073,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
9316cab95c7335e09594ff2c060f3595a29224a00f5230f1e42c23f8c7de8151,-1,11,1,15.96405847,1460043422,Regular,7dce6f2ef52c8f247a74db1ba7638cb21d689624796dab10a194c5176f32f3b3
caaaaea1b2f7e809227868956b8ed3c18fb3ac68cc1e7aa129f566f69a296d5b,-1,16,1,15.96405847,1460032531,Regular,97f682622ba24ae220e6c7bc17f82c48dbcf1d1df6249e08cd106e6488a1e397
caaaaea1b2f7e809227868956b8ed3c18fb3ac68cc1e7aa129f566f69a296d5b,-1,14,1,15.96405847,1460032531,Regular,e8ed38b56074d6b9ed5df723b5e3e1b03be3bc759ac05594ba88048cf4ee0c6e
caaaaea1b2f7e809227868956b8ed3c18fb3ac68cc1e7aa129f566f69a296d5b,-1,15,1,15.96405847,1460032531,Regular,ffe9550ca682f4b71608afe8776a7f3544a4732e35252fcb80cad53769c6e29e
b21e159d0ad2ceae73b7435b334cdc4299d2190e1a20e1b69edf05494260c0aa,1,2,1,15.96405847,1460031909,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
9acbb1c659cfca0bb8eb4339b5255939ce7c788fdf2bbb42688779a58320c571,1,2,1,15.96405847,1460026834,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
90e9cd3ff47631e7fbbc07b3851396bbfe32310b6aeaec52091f1355c12b5983,1,2,1,15.96405847,1460024180,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
c55469a98cb0ed3a456efd5a6459629fef8fa2818f8d2bce40f49842e11d84e5,-1,14,1,15.96405847,1460022100,Regular,79f8f373ed8bcabae817db88318b10262bcd4577e27cab51cb590a15e4dff37e
693c1337f5186783094172be5660c356641a8898685adfe0136db466669d7ff3,-1,13,1,15.96405847,1460011026,Regular,a1e5e80ef5a48141c976a5e982fc0633f6d0ecb712412e93f13811d0e9f1f150
693c1337f5186783094172be5660c356641a8898685adfe0136db466669d7ff3,-1,12,1,15.96405847,1460011026,Regular,366afb9b24d2d5cdb19cae2805e43fb1ea223193bf43f1045885b0601c82cb63
e60649ebdba68d4b055bbae8fada05baff6ba63ad27534eccba991ee8988b3ff,-1,16,1,15.96405847,1460003991,Regular,2910d626590061f5e4cb8b02899dd99940c81575cf29d86e180ba8e041634e25
cf763d9f770e3d1a42874df3f53ef55373631031636c86bce5b1191ac0693127,-1,6,1,15.96405847,1459989395,Regular,25b120d36ae30a4ee786519bf327f6d67f487e579c461f2bbdc56e0165e04b23
e513a15f093583ae87b7c2bd62cd1da00f1c5a10e0ae7e33c67107b1512bf768,1,2,1,15.96405847,1459974309,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
04cfed2bf29859c388d65f127e2f42b17b2392b4da46b18cb1a502591eb445be,-1,3,1,15.96405847,1459967716,Regular,e216cedf0b16c732983d7e2503193fcac46fe71d5b938443404e2adce89ac45e
7dce6f2ef52c8f247a74db1ba7638cb21d689624796dab10a194c5176f32f3b3,1,2,1,15.96405847,1459959484,Vote,9316cab95c7335e09594ff2c060f3595a29224a00f5230f1e42c23f8c7de8151
e8ed38b56074d6b9ed5df723b5e3e1b03be3bc759ac05594ba88048cf4ee0c6e,1,2,1,15.96405847,1459945632,Vote,caaaaea1b2f7e809227868956b8ed3c18fb3ac68cc1e7aa129f566f69a296d5b
97f682622ba24ae220e6c7bc17f82c48dbcf1d1df6249e08cd106e6488a1e397,1,2,1,15.96405847,1459942678,Vote,caaaaea1b2f7e809227868956b8ed3c18fb3ac68cc1e7aa129f566f69a296d5b
ffe9550ca682f4b71608afe8776a7f3544a4732e35252fcb80cad53769c6e29e,1,2,1,15.96405847,1459942678,Vote,caaaaea1b2f7e809227868956b8ed3c18fb3ac68cc1e7aa129f566f69a296d5b
79f8f373ed8bcabae817db88318b10262bcd4577e27cab51cb590a15e4dff37e,1,2,1,15.96405847,1459938963,Vote,c55469a98cb0ed3a456efd5a6459629fef8fa2818f8d2bce40f49842e11d84e5
ae304901bc0c1935ed19191682ac8733a6445b95dacb30f38cc505510ea6622a,-1,4,1,15.96405847,1459928774,Regular,b13ad41dd1ad914006becae709904d0b3c0be7f37dc3878762684da8b1de5dc6
ae304901bc0c1935ed19191682ac8733a6445b95dacb30f38cc505510ea6622a,-1,5,1,15.96405847,1459928774,Regular,102b78fc7c9a9e127aa876ad03c6601400e09ec638ea8732e89299fb3e8561e4
366afb9b24d2d5cdb19cae2805e43fb1ea223193bf43f1045885b0601c82cb63,1,2,1,15.96405847,1459915299,Vote,693c1337f5186783094172be5660c356641a8898685adfe0136db466669d7ff3
a1e5e80ef5a48141c976a5e982fc0633f6d0ecb712412e93f13811d0e9f1f150,1,2,1,15.96405847,1459913766,Vote,693c1337f5186783094172be5660c356641a8898685adfe0136db466669d7ff3
89c194719beb5799db130133f79a79ccc97354d425076c8c74650113b20e4eab,-1,17,1,15.96405847,1459913651,Regular,2771c5577d676ad28cda4f25412056b6ef9e77b453e19da82d2980b0236bedec
89c194719beb5799db130133f79a79ccc97354d425076c8c74650113b20e4eab,-1,18,1,15.96405847,1459913651,Regular,3ca864647953d2cfb00d8007f68752027f37dc4026005b58b1bc616f770d2177
2910d626590061f5e4cb8b02899dd99940c81575cf29d86e180ba8e041634e25,1,2,1,15.96405847,1459905771,Vote,e60649ebdba68d4b055bbae8fada05baff6ba63ad27534eccba991ee8988b3ff
25b120d36ae30a4ee786519bf327f6d67f487e579c461f2bbdc56e0165e04b23,1,2,1,15.96405847,1459904275,Vote,cf763d9f770e3d1a42874df3f53ef55373631031636c86bce5b1191ac0693127
ec19f076ba8b219c4df0b0c9d0c9cb65010bd7197751799e34b185b3156757ed,-1,18,1,15.96405847,1459892152,Regular,802dcb6a01c10afe0e7c4f2a1ff00a9cf6aaea60d2bae60f21379397344ecba0
e216cedf0b16c732983d7e2503193fcac46fe71d5b938443404e2adce89ac45e,1,2,1,15.96405847,1459883332,Vote,04cfed2bf29859c388d65f127e2f42b17b2392b4da46b18cb1a502591eb445be
3d6a5f99579e8997e18d019de6344accd0aec10adadf673dbf15af5aeaf80e0e,-1,3,1,15.96405847,1459856271,Regular,37c52c02f706de20d66ba1fff7a3cb0fc7b27521c04a076441890f1088a0a270
b13ad41dd1ad914006becae709904d0b3c0be7f37dc3878762684da8b1de5dc6,1,2,1,15.96405847,1459844415,Vote,ae304901bc0c1935ed19191682ac8733a6445b95dacb30f38cc505510ea6622a
102b78fc7c9a9e127aa876ad03c6601400e09ec638ea8732e89299fb3e8561e4,1,2,1,15.96405847,1459844314,Vote,ae304901bc0c1935ed19191682ac8733a6445b95dacb30f38cc505510ea6622a
3ca864647953d2cfb00d8007f68752027f37dc4026005b58b1bc616f770d2177,1,2,1,15.96405847,1459833661,Vote,89c194719beb5799db130133f79a79ccc97354d425076c8c74650113b20e4eab
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,10,1,15.96405847,1459827809,Regular,a98cf981fa137275b58f22587b4980133150c3a17970770363bc3e021b51b93f
2771c5577d676ad28cda4f25412056b6ef9e77b453e19da82d2980b0236bedec,1,2,1,15.96405847,1459824437,Vote,89c194719beb5799db130133f79a79ccc97354d425076c8c74650113b20e4eab
802dcb6a01c10afe0e7c4f2a1ff00a9cf6aaea60d2bae60f21379397344ecba0,1,2,1,15.96405847,1459804386,Vote,ec19f076ba8b219c4df0b0c9d0c9cb65010bd7197751799e34b185b3156757ed
935fb0beea8f3213ad690a66b5dfb77ac329aa798b40de799e4397640e2c3b60,-1,3,1,15.96405847,1459787948,Regular,380f86e71231e0381864a611c688c2c6dfe370e6d470b1318c696888aa2e27a4
37c52c02f706de20d66ba1fff7a3cb0fc7b27521c04a076441890f1088a0a270,1,2,1,15.96405847,1459781139,Vote,3d6a5f99579e8997e18d019de6344accd0aec10adadf673dbf15af5aeaf80e0e
8e9976624f7d8d301be14d900d2bbe9c5a3f11dbe400c5a0cea7febde7279c45,-1,9,1,15.96405847,1459770472,Regular,f67a9296ae62443b4347475b04361f134895d3a36db6cd62e3ba41e786d83258
8e9976624f7d8d301be14d900d2bbe9c5a3f11dbe400c5a0cea7febde7279c45,-1,5,1,15.96405847,1459770472,Regular,7959bba388fbc2a8bb166bd5ff323403f5d3bcf5c0a3f82389e0cdcf92438d56
8e9976624f7d8d301be14d900d2bbe9c5a3f11dbe400c5a0cea7febde7279c45,-1,6,1,15.96405847,1459770472,Regular,4f280a77c85c9eb59f2d475485766c035d05866f6573ee962819fa411a5e14b7
8e9976624f7d8d301be14d900d2bbe9c5a3f11dbe400c5a0cea7febde7279c45,-1,7,1,15.96405847,1459770472,Regular,09c95bf5731e5ce053257ddee6118ba3ae5fb54db96ffe961cb65a39bd3722fd
8e9976624f7d8d301be14d900d2bbe9c5a3f11dbe400c5a0cea7febde7279c45,-1,8,1,15.96405847,1459770472,Regular,7e39584ec1b72acb71e895b3d0dc71709a546a0c06b13b5665e3b126cd96cd40
8e9976624f7d8d301be14d900d2bbe9c5a3f11dbe400c5a0cea7febde7279c45,-1,10,1,15.96405847,1459770472,Regular,4b2b35d49fe4df7e5e035e9d33207800c8c62be63ea11db7021d4dfc3331bafb
8e9976624f7d8d301be14d900d2bbe9c5a3f11dbe400c5a0cea7febde7279c45,-1,11,1,15.96405847,1459770472,Regular,7fc68667e6da7b5f7e800a659a6f06b573a99b95340b2caef756c4d59b8ec421
8e9976624f7d8d301be14d900d2bbe9c5a3f11dbe400c5a0cea7febde7279c45,-1,12,1,15.96405847,1459770472,Regular,e484f69daf738d33e6e25ff8f48c0fc6a5b743a04d949329c21628c132022955
a98cf981fa137275b58f22587b4980133150c3a17970770363bc3e021b51b93f,1,2,1,15.96405847,1459750758,Vote,9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd
380f86e71231e0381864a611c688c2c6dfe370e6d470b1318c696888aa2e27a4,1,2,1,15.96405847,1459706658,Vote,935fb0beea8f3213ad690a66b5dfb77ac329aa798b40de799e4397640e2c3b60
4f280a77c85c9eb59f2d475485766c035d05866f6573ee962819fa411a5e14b7,1,2,1,15.96405847,1459686162,Vote,8e9976624f7d8d301be14d900d2bbe9c5a3f11dbe400c5a0cea7febde7279c45
7fc68667e6da7b5f7e800a659a6f06b573a99b95340b2caef756c4d59b8ec421,1,2,1,15.96405847,1459654991,Vote,8e9976624f7d8d301be14d900d2bbe9c5a3f11dbe400c5a0cea7febde7279c45
5839a4383ec672d1dccc874d8662f48e01943a1a5bcc17196d8dcaf58d52014c,-1,7,1,15.96405847,1459636816,Regular,fe36f5f2726fa2ac3905da4785503b53f9217bf015f7eb191d678192d145a217
5839a4383ec672d1dccc874d8662f48e01943a1a5bcc17196d8dcaf58d52014c,-1,6,1,15.96405847,1459636816,Regular,49c93c4a9a47cd0a4760998a47628db0c5818c4f80be385a5fbc1f4e815c8dac
7e39584ec1b72acb71e895b3d0dc71709a546a0c06b13b5665e3b126cd96cd40,1,2,1,15.96405847,1459632157,Vote,8e9976624f7d8d301be14d900d2bbe9c5a3f11dbe400c5a0cea7febde7279c45
5ac34d1e49f2ed1324f6dfec4d0d3dbe03136ca990e15c58574318951dd35214,-1,26,1,15.96405847,1459622113,Regular,133852ca352d657c669e9e75178ece77e21d64f1e597e7074024d7f15f31d94c
5ac34d1e49f2ed1324f6dfec4d0d3dbe03136ca990e15c58574318951dd35214,-1,27,1,15.96405847,1459622113,Regular,9327dc11cb9eb278a2584ba7de34261b9b1e420ff754a49dc6cba831be5c453f
4b2b35d49fe4df7e5e035e9d33207800c8c62be63ea11db7021d4dfc3331bafb,1,2,1,15.96405847,1459612594,Vote,8e9976624f7d8d301be14d900d2bbe9c5a3f11dbe400c5a0cea7febde7279c45
f67a9296ae62443b4347475b04361f134895d3a36db6cd62e3ba41e786d83258,1,2,1,15.96405847,1459598904,Vote,8e9976624f7d8d301be14d900d2bbe9c5a3f11dbe400c5a0cea7febde7279c45
e484f69daf738d33e6e25ff8f48c0fc6a5b743a04d949329c21628c132022955,1,2,1,15.96405847,1459587017,Vote,8e9976624f7d8d301be14d900d2bbe9c5a3f11dbe400c5a0cea7febde7279c45
7959bba388fbc2a8bb166bd5ff323403f5d3bcf5c0a3f82389e0cdcf92438d56,1,2,1,15.96405847,1459578250,Vote,8e9976624f7d8d301be14d900d2bbe9c5a3f11dbe400c5a0cea7febde7279c45
09c95bf5731e5ce053257ddee6118ba3ae5fb54db96ffe961cb65a39bd3722fd,1,2,1,15.96405847,1459574765,Vote,8e9976624f7d8d301be14d900d2bbe9c5a3f11dbe400c5a0cea7febde7279c45
fe36f5f2726fa2ac3905da4785503b53f9217bf015f7eb191d678192d145a217,1,2,1,15.96405847,1459560677,Vote,5839a4383ec672d1dccc874d8662f48e01943a1a5bcc17196d8dcaf58d52014c
49c93c4a9a47cd0a4760998a47628db0c5818c4f80be385a5fbc1f4e815c8dac,1,2,1,15.96405847,1459560560,Vote,5839a4383ec672d1dccc874d8662f48e01943a1a5bcc17196d8dcaf58d52014c
4fa82ee379c5a618caed1070f16efdc885c1f0fa956aa5bc81ce0471a66848e7,-1,9,1,15.96405847,1459553749,Regular,120e23128dcc7e9923f51bc00fc36462475759b28d46315e8326cea2a035920e
4fa82ee379c5a618caed1070f16efdc885c1f0fa956aa5bc81ce0471a66848e7,-1,10,1,15.96405847,1459553749,Regular,14fc7d39404d221873a18d3492a7a13286ccf6b0b92a69e0611b4916ea24702d
4fa82ee379c5a618caed1070f16efdc885c1f0fa956aa5bc81ce0471a66848e7,-1,11,1,15.96405847,1459553749,Regular,165641a88142a7554cf58d6d69d93349f5beab910fc8d92b3a223e3edc7af6d8
4fa82ee379c5a618caed1070f16efdc885c1f0fa956aa5bc81ce0471a66848e7,-1,13,1,15.96405847,1459553749,Regular,91b0df8b156bf36e4570f0fa549a6a4fc6f2f19393dd2b463d131341722ecf8b
4fa82ee379c5a618caed1070f16efdc885c1f0fa956aa5bc81ce0471a66848e7,-1,14,1,15.96405847,1459553749,Regular,af644343792af1c594023c5d7166fc2eb55b1124b52cd177af98f4e8e5417ca7
4fa82ee379c5a618caed1070f16efdc885c1f0fa956aa5bc81ce0471a66848e7,-1,12,1,15.96405847,1459553749,Regular,cb15f1de4fecd2a73e44ba70dbe57af45fad6350dfbe9148900ff618818c7da3
133852ca352d657c669e9e75178ece77e21d64f1e597e7074024d7f15f31d94c,1,2,1,15.96405847,1459507952,Vote,5ac34d1e49f2ed1324f6dfec4d0d3dbe03136ca990e15c58574318951dd35214
9327dc11cb9eb278a2584ba7de34261b9b1e420ff754a49dc6cba831be5c453f,1,2,1,15.96405847,1459492988,Vote,5ac34d1e49f2ed1324f6dfec4d0d3dbe03136ca990e15c58574318951dd35214
cb15f1de4fecd2a73e44ba70dbe57af45fad6350dfbe9148900ff618818c7da3,1,2,1,15.96405847,1459424893,Vote,4fa82ee379c5a618caed1070f16efdc885c1f0fa956aa5bc81ce0471a66848e7
91b0df8b156bf36e4570f0fa549a6a4fc6f2f19393dd2b463d131341722ecf8b,1,2,1,15.96405847,1459406388,Vote,4fa82ee379c5a618caed1070f16efdc885c1f0fa956aa5bc81ce0471a66848e7
14fc7d39404d221873a18d3492a7a13286ccf6b0b92a69e0611b4916ea24702d,1,2,1,15.96405847,1459390652,Vote,4fa82ee379c5a618caed1070f16efdc885c1f0fa956aa5bc81ce0471a66848e7
df77e2c641b2a775865b5e6bf2ced206f4e795c60d675e683bcef410e29bdf40,-1,7,1,15.96405847,1459377250,Regular,bbf3c3d313779e38ae4b0fc54b54135f26c4510177ff176ddd70c5f814d29c4b
5482fa8a2de506dad733e823d7e3b74c8ce3c742d26122965ee02f6b65e1ec27,-1,5,1,15.96405847,1459373862,Regular,63c28c1fc4f92da58e14a1ade288d518be1d135a9350d6b7220947c921715c9e
5482fa8a2de506dad733e823d7e3b74c8ce3c742d26122965ee02f6b65e1ec27,-1,6,1,15.96405847,1459373862,Regular,3135d8bdddb7c2843bc31c70b292a8c0c5b139b00958f4e9537f19ed650517bd
9b29a67909318329cbb618a977178b4bbd552f019a4c7e407a0e4ff5ccced5d9,-1,6,1,15.96405847,1459352136,Regular,47d3a7e64703d929c60f32f22848e88a2faf387cf96cf3c46331df94fe525bff
af644343792af1c594023c5d7166fc2eb55b1124b52cd177af98f4e8e5417ca7,1,2,1,15.96405847,1459349560,Vote,4fa82ee379c5a618caed1070f16efdc885c1f0fa956aa5bc81ce0471a66848e7
d22df2f000642e3dfc9f238cc39550d72825bd5a1ca262db4c5b0e56ae1661fc,-1,7,1,15.96405847,1459348534,Regular,8bb353cfd0d8bfc9d2e677af1ccc2fa1705a33d97c6cb97f69e3a470c3411fcf
4d4e31cf8fde10ea87728f8945834800a68379c0e97ba9a35aad789653399c45,-1,2,1,15.96405847,1459341358,Regular,0d4e9e12a4ab8af8ae278124ae06dfed7a80c1b873bc1ecafca2a2fb48094de6
120e23128dcc7e9923f51bc00fc36462475759b28d46315e8326cea2a035920e,1,2,1,15.96405847,1459331654,Vote,4fa82ee379c5a618caed1070f16efdc885c1f0fa956aa5bc81ce0471a66848e7
165641a88142a7554cf58d6d69d93349f5beab910fc8d92b3a223e3edc7af6d8,1,2,1,15.96405847,1459327831,Vote,4fa82ee379c5a618caed1070f16efdc885c1f0fa956aa5bc81ce0471a66848e7
b0b40c5c4ef515ca52dd74bb660ba528f7f249e37fed51cbf3db58bf2f637d8d,-1,3,1,15.96405847,1459312947,Regular,45b36f02cbc75166905d25f6d5d81785926c16fba4361a0cd3e44e07fb06e443
ab36ea2c531208c83caa62cee46baf655873153b2dd88b68ca4b4c641d75be4d,-1,4,1,15.96405847,1459308928,Regular,587a79382d690749d7c6150fb8bbfb9116d872c82a983e77bf4588a8463c15c7
bbf3c3d313779e38ae4b0fc54b54135f26c4510177ff176ddd70c5f814d29c4b,1,2,1,15.96405847,1459303693,Vote,df77e2c641b2a775865b5e6bf2ced206f4e795c60d675e683bcef410e29bdf40
63c28c1fc4f92da58e14a1ade288d518be1d135a9350d6b7220947c921715c9e,1,2,1,15.96405847,1459303061,Vote,5482fa8a2de506dad733e823d7e3b74c8ce3c742d26122965ee02f6b65e1ec27
3135d8bdddb7c2843bc31c70b292a8c0c5b139b00958f4e9537f19ed650517bd,1,2,1,15.96405847,1459302183,Vote,5482fa8a2de506dad733e823d7e3b74c8ce3c742d26122965ee02f6b65e1ec27
f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6,-1,2,1,15.96405847,1459294789,Regular,f94fb913db20306a6d97e09225b83815862c18386eae6d6e3cd2247b80c9f855
49f0dc728ef98f3278e45ddd3c3d604e0f4e4a3fedeac58a830b0e4de31a1a0d,-1,0,1,15.96405847,1459287522,Regular,f30fe69606738274d8ff8069c142fdc339024e7daaaac0d93180207a6228973c
49f0dc728ef98f3278e45ddd3c3d604e0f4e4a3fedeac58a830b0e4de31a1a0d,-1,1,1,15.96405847,1459287522,Regular,06cffd87ce5929142dc9c2647eb0fe30e1120d41ce910046e533d7fc2ce0ca27
69255b27468e97208c75ce8665946e6c389e652d0894292bfc0af1422dd63c9d,-1,36,1,15.96405847,1459283651,Regular,a3ba03fd94801dc25521c5bf2f30c18ac43adcb2c68b9841f49c640b9ef7f300
47d3a7e64703d929c60f32f22848e88a2faf387cf96cf3c46331df94fe525bff,1,2,1,15.96405847,1459276466,Vote,9b29a67909318329cbb618a977178b4bbd552f019a4c7e407a0e4ff5ccced5d9
8bb353cfd0d8bfc9d2e677af1ccc2fa1705a33d97c6cb97f69e3a470c3411fcf,1,2,1,15.96405847,1459273072,Vote,d22df2f000642e3dfc9f238cc39550d72825bd5a1ca262db4c5b0e56ae1661fc
0d4e9e12a4ab8af8ae278124ae06dfed7a80c1b873bc1ecafca2a2fb48094de6,1,2,1,15.96405847,1459265225,Vote,4d4e31cf8fde10ea87728f8945834800a68379c0e97ba9a35aad789653399c45
35162e3c867abaf2d434158a192b17784b0aaf6fc58afa4e928825be31e354ee,-1,8,1,15.96405847,1459247785,Regular,1103b558cef9416319e6c77e7e62ff350c737696e1509a65ab8300fa603548b4
45b36f02cbc75166905d25f6d5d81785926c16fba4361a0cd3e44e07fb06e443,1,2,1,15.96405847,1459234385,Vote,b0b40c5c4ef515ca52dd74bb660ba528f7f249e37fed51cbf3db58bf2f637d8d
a80d99323f726397bfc1bfaf14cbe961730c542ef6df772679b35372ef3c9783,-1,5,1,15.96405847,1459229822,Regular,0efa644a848b3d9d9124041d771775d833e5fc2b0395c34952b03defd289d84e
a80d99323f726397bfc1bfaf14cbe961730c542ef6df772679b35372ef3c9783,-1,6,1,15.96405847,1459229822,Regular,176e7f5152f4102a369d58a1584020e7c696d2641bb3765add619c640ea25dbc
587a79382d690749d7c6150fb8bbfb9116d872c82a983e77bf4588a8463c15c7,1,2,1,15.96405847,1459229153,Vote,ab36ea2c531208c83caa62cee46baf655873153b2dd88b68ca4b4c641d75be4d
d47255444708fc74ded55e377e801e560236e3b339318de1b86769a2f6576cfa,-1,3,1,15.96405847,1459218848,Regular,f40c210012df7e8b54c90b835b444f84b52a676061401edab72364ac43039aba
d47255444708fc74ded55e377e801e560236e3b339318de1b86769a2f6576cfa,-1,6,1,15.96405847,1459218848,Regular,3db08f86de8d3c098dbf964b3ecf5011d32c4ad9bbca165fdecd9e2f357f2b1e
d47255444708fc74ded55e377e801e560236e3b339318de1b86769a2f6576cfa,-1,4,1,15.96405847,1459218848,Regular,d85f870091a18d940bc364e44c90238ec978dc27ddd781ab8e88c8d824e42780
d47255444708fc74ded55e377e801e560236e3b339318de1b86769a2f6576cfa,-1,5,1,15.96405847,1459218848,Regular,9abb0002358dbc25f077d91a834fb5eb0633e3109786cd1b7d1621138948401c
c3140ea3ed530fdc2ca4a6279b254c10d4d8cca1afecb348a514d799586f376c,-1,15,1,15.96405847,1459215644,Regular,d1c048fdac128570e2a677e1ecbc440ad2fc3ce7ce49b0cfb70e930613877743
c3140ea3ed530fdc2ca4a6279b254c10d4d8cca1afecb348a514d799586f376c,-1,13,1,15.96405847,1459215644,Regular,e8a5ee952f0a411d0164db0d135563110e3af30b7fab2a0c98aa63ae1aeae1a1
c3140ea3ed530fdc2ca4a6279b254c10d4d8cca1afecb348a514d799586f376c,-1,14,1,15.96405847,1459215644,Regular,2a9acbcebe5e4fee7b2773bd83ec078cfe04fa6f5482db517da2815d5558b9ba
f94fb913db20306a6d97e09225b83815862c18386eae6d6e3cd2247b80c9f855,1,2,1,15.96405847,1459210617,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
06cffd87ce5929142dc9c2647eb0fe30e1120d41ce910046e533d7fc2ce0ca27,1,2,1,15.96405847,1459204478,Vote,49f0dc728ef98f3278e45ddd3c3d604e0f4e4a3fedeac58a830b0e4de31a1a0d
a3ba03fd94801dc25521c5bf2f30c18ac43adcb2c68b9841f49c640b9ef7f300,1,2,1,15.96405847,1459188780,Vote,69255b27468e97208c75ce8665946e6c389e652d0894292bfc0af1422dd63c9d
f30fe69606738274d8ff8069c142fdc339024e7daaaac0d93180207a6228973c,1,2,1,15.96405847,1459179743,Vote,49f0dc728ef98f3278e45ddd3c3d604e0f4e4a3fedeac58a830b0e4de31a1a0d
1103b558cef9416319e6c77e7e62ff350c737696e1509a65ab8300fa603548b4,1,2,1,15.96405847,1459163576,Vote,35162e3c867abaf2d434158a192b17784b0aaf6fc58afa4e928825be31e354ee
176e7f5152f4102a369d58a1584020e7c696d2641bb3765add619c640ea25dbc,1,2,1,15.96405847,1459149122,Vote,a80d99323f726397bfc1bfaf14cbe961730c542ef6df772679b35372ef3c9783
0efa644a848b3d9d9124041d771775d833e5fc2b0395c34952b03defd289d84e,1,2,1,15.96405847,1459144577,Vote,a80d99323f726397bfc1bfaf14cbe961730c542ef6df772679b35372ef3c9783
f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2,-1,11,1,15.96405847,1459107501,Regular,7a260b4bea3a3f07e3cb37ab4953db600cfa2602323fb32202fa4212a5269433
f40c210012df7e8b54c90b835b444f84b52a676061401edab72364ac43039aba,1,2,1,15.96405847,1459090165,Vote,d47255444708fc74ded55e377e801e560236e3b339318de1b86769a2f6576cfa
9abb0002358dbc25f077d91a834fb5eb0633e3109786cd1b7d1621138948401c,1,2,1,15.96405847,1459074988,Vote,d47255444708fc74ded55e377e801e560236e3b339318de1b86769a2f6576cfa
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,6,1,15.96405847,1459071327,Regular,4eecf284b2fd01ff8c468972bfa61f37e05244b1bf347c4f941ad1a9104f3e01
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,4,1,15.96405847,1459067652,Regular,dba6cb4b04483562eb80ec674badc82473e9f27cf7f611396b713019f0aee8d9
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,6,1,15.96405847,1459057138,Regular,0032e306827e1570c69c102252aa42a48d6985d601b94d1b658f34835ee8b6aa
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,5,1,15.96405847,1459057138,Regular,7126358b42aa3b232a84ea663a609bbeebf36949035811277d87d1cf9eba129f
2a9acbcebe5e4fee7b2773bd83ec078cfe04fa6f5482db517da2815d5558b9ba,1,2,1,15.96405847,1459054176,Vote,c3140ea3ed530fdc2ca4a6279b254c10d4d8cca1afecb348a514d799586f376c
9065cc992f712bc961f047cc512821b17fb260946d0f891bd8e20b6311a97287,-1,8,1,15.96405847,1459053259,Regular,9e46a97555554b9b4447a652939f63702b542bf70fa1c4ea0f94b120029889d0
3db08f86de8d3c098dbf964b3ecf5011d32c4ad9bbca165fdecd9e2f357f2b1e,1,2,1,15.96405847,1459050162,Vote,d47255444708fc74ded55e377e801e560236e3b339318de1b86769a2f6576cfa
