tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,8,1,0.0550608,1659734442,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,10,1,0.05370397,1659734442,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,11,1,0.05587039,1659734442,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,12,1,0.05287703,1659734442,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,13,1,0.04679068,1659734442,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,14,1,0.04959931,1659734442,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,15,1,0.05167235,1659734442,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,16,1,0.05404678,1659734442,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,17,1,0.05461828,1659734442,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,18,1,0.05417365,1659734442,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,19,1,0.05087989,1659734442,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,9,1,0.04437512,1659733968,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,10,1,0.04323732,1659733968,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,11,1,0.0450613,1659733968,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,19,1,0.04689783,1659733968,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,12,1,0.04529141,1659733968,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,13,1,0.04590169,1659733968,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,18,1,0.04278855,1659733968,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,14,1,0.04810599,1659733968,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,15,1,0.04490974,1659733968,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,16,1,0.0409095,1659733968,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,17,1,0.04442949,1659733968,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,23,1,0.04308246,1659733968,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,20,1,0.04023945,1659733968,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,1,0,1,1,1659733968,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,22,1,0.04548737,1659733968,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,21,1,0.04316676,1659733968,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,0,1,0.04905962,1659733968,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,1,1,0.04088682,1659733968,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,2,1,0.03996366,1659733968,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,3,1,0.04090192,1659733968,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,4,1,0.04634872,1659733968,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,5,1,0.04787551,1659733968,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,6,1,0.0485575,1659733968,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,7,1,0.04147876,1659733968,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,-1,8,1,0.03188119,1659733968,Regular,c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70
07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f,1,1,1,0.04679068,1659733968,Regular,c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b
c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70,-1,10,1,0.03445465,1659732891,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70,-1,6,1,0.02181498,1659732891,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70,-1,7,1,0.03649776,1659732891,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70,-1,8,1,0.03375706,1659732891,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70,-1,9,1,0.01821824,1659732891,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70,-1,11,1,0.03536693,1659732891,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70,-1,12,1,0.03980931,1659732891,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70,-1,13,1,0.0314413,1659732891,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70,-1,14,1,0.03050629,1659732891,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70,-1,15,1,0.03962447,1659732891,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70,1,0,1,0.03188119,1659732891,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70,1,1,1,0.5,1659732891,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70,-1,4,1,0.03961371,1659732891,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70,-1,3,1,0.03879715,1659732891,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70,-1,2,1,0.03209492,1659732891,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70,-1,1,1,0.03453192,1659732891,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70,-1,0,1,0.03975642,1659732891,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70,-1,5,1,0.02832308,1659732891,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
3386391e94b63df27e6e2edda629ad88490d75a734c097a193334911335114ab,1,2,1,0.18121516,1649125908,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3,1,48,1,0.1893089,1648952679,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3,1,40,1,0.18009967,1648779843,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4,1,38,1,0.10165308,1648607112,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,1,64,1,0.19308442,1648521865,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,1,25,1,0.19411091,1648347347,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,1,7,1,0.1025241,1648174844,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d,1,39,1,0.10177515,1648088834,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2,1,23,1,0.10094716,1648002962,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
ed53949cfa77f370ed5a88b0acd52acab203d046b806705a7ab2b3b624cd5284,1,1,1,0.10639848,1647916811,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec,1,45,1,0.10077879,1647830872,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
90568f824eccddeb64446f931d0c0536e941e24ff17dab0fb9eabf9ded921bd0,1,15,1,0.10395526,1647743226,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8,1,38,1,0.10978657,1647656473,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945,1,45,1,0.11095103,1647570430,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9,1,53,1,0.19080201,1647484662,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f,1,2,1,0.11907075,1647312589,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b,1,43,1,0.11313667,1647225084,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb,1,23,1,0.19202205,1647138154,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
f88815ea6c8818c459d4a909520cdbb4741926c9ab4180cae6534b88a57a06ea,1,46,1,0.10205177,1646966778,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
736f688518073b8806256b86a001c09533e2449903d9f2833a10244bda6062c1,1,56,1,0.10954197,1646878878,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3,1,32,1,0.10641673,1646793009,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
b75cbeadf1b9c7b5d7c835bd223e9ca7e5e74cdd221014caf3b29541cf584fac,1,44,1,0.17877056,1646707074,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
630272bf7b07c724649cbad833ecd2aab4dec746f27f881a39e40e3a05f9fc53,1,0,1,2.6653194,1646635636,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07,1,28,1,0.10907634,1646533379,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
f26ce957b317b1c53ac3f5549a1e19de2cc7985ca20f72f8825429621175935b,1,42,1,0.11939864,1646447531,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
2ebc60c1de286a1784853d329176b714aa5df2529cfc62fc683fdf9c70c3454f,1,37,1,0.18399559,1646360843,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
cc6fe8271687abb4e238cbc627e446d7814c9b9a15fbcdae2c15b147d95cf683,1,56,1,0.20798484,1646188294,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
632b300653e49c0a5da69124f31d1304c46fa3f0584be8d2cc88b3d63dc9f771,1,30,1,0.22145201,1646017393,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9,1,64,1,0.39979111,1645929656,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
fe3607a3a0d96c20f215d157f9468260c31139b5f5335f627358fa38eb3d9ff2,1,14,1,0.41104943,1645843900,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491,1,6,1,0.39291092,1645756708,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
c3c712996051cfb48117f3af2ff4008c06d7aaa7b7a7796d2ee984c2590fe9f0,1,39,1,0.39101886,1645669842,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
7ab807a9412fd1b8ceb362ced088aab52060756a99c11c172848e3e28d89a6f0,1,46,1,0.37388878,1645584355,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
3a67ed6cfb6bc12fd32ca394e7e188f66fe389fc4c386a076251c3f94581f44e,1,24,1,0.39634935,1645497245,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
33912524df211887d2da8965eecf920b198bb54c2f98305b93b78fbd0c9414a0,1,39,1,0.39029019,1645410757,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
d02ff59ff857407c656bfaed16242f42a43afacce55e05f71ffd2625914b7223,1,64,1,0.35601616,1645323321,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
924b51f2e48d542f2eff4d663aba9a1351dd092809485aa3b605b839d0ff6c00,1,17,1,0.31585073,1645237880,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
09be4e8c5924e1af9c7a96b54e75e04ae7492cf1445b6014f1a1807b3d5cbdb8,1,4,1,0.38255213,1645148260,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
a72ec48327fe1907d60f8d850f13b086909a8ffbf1210a4d6e81db5d39ab4446,1,64,1,0.38581,1645064831,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc,1,17,1,0.34499079,1644978164,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
b9cb597324acae96b757d861224301956d816e8a9562315840e737887bc3778d,1,14,1,0.3533758,1644893502,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb,1,31,1,0.41184861,1644805635,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
8d5d28fdead8c436ae8a1e881c360384ad020ab5394a81814b15c29d192538bb,1,61,1,0.44595079,1644719232,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
4e209e86b6ed3d50dc3299df090074125b325ed108ac964365275fef38dfa047,1,1,1,0.40329434,1644630381,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
d33833fdcfbe1afc4433bcedefd672c0f92eeff7da8fb1755ba2b4ccaf62d64b,1,11,1,0.36298483,1644546851,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
d3bf5942b68d3a438d6cca4942325f80f9bb062dd7181013826acb53f5dc4034,1,48,1,0.35754826,1644460485,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
6f1159891d546536d5d1acddd28e3fab496b267eac2cf9c35a0a132fa7af97b0,1,52,1,0.38357586,1644374453,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b,1,29,1,0.43090182,1644287704,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
fa9e2a6b9eec75167e91753afec0d736eabb48910eef2449fee677ac3b134fb4,1,59,1,0.40762599,1644200956,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5,1,27,1,0.42118659,1644114554,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
691276184e1f0d299325a4340daab5e0ae64ba0060aadc91f446e15271aaedb1,1,45,1,0.46620719,1644027672,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13,1,27,1,0.43864499,1643940705,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
0917dd95b9e5c381a577eccd1863690379c9f9ecd503555d301ad7a26b9c9720,1,4,1,0.42467888,1643855764,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8,1,33,1,0.42517083,1643768370,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
cbb5bb6f39d5138e13cd481ee6fe43252c7ac119692c939b37267a4fce384fa0,1,12,1,0.37649471,1643682249,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7,1,19,1,0.37867829,1643598302,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
20e97e9987db0a0ad11cded2a5e94f0bc37ed13ce38a7fce7e774f881123a4be,1,66,1,0.43205076,1643509406,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5,1,22,1,0.4285983,1643427214,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
cffeeaaa9ec428c6dae7f000e63c8c8323469639abd86b9a4100d8d3677a1318,1,30,1,0.4043502,1643337044,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
ba612de04a4ef0d0a1cfa6642640213c37ef2517c660b2467190065ad7417a8f,1,46,1,0.37922493,1643250812,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
6372db1750bbe5c27ed4066dc23833daa0b4916049984a160d185a3e83d2ada3,1,47,1,0.36997644,1643167083,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
1656783e3b87e339ceebaccdb3391b47e98c2b30f79cecaa06dc039ff587475e,1,12,1,0.35005426,1643078322,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
f08391d0b93f5f267a3fce6086a54afa9ede403cf04399a1e680e368f1fd6f9e,1,2,1,0.3913247,1642990890,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2,1,56,1,0.36834544,1642904258,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
a5aab6d848f050c5d333f364cf970ae07c4a4c11488b030a055a7a25debcd5d2,1,38,1,0.42837986,1642819593,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9,1,5,1,0.50867242,1642732001,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
a79fe8945198b3cd25d39cbb9493b91fa1457bac202aac4a0b473baef7a82421,1,22,1,0.37463398,1642645362,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228,1,29,1,0.35103888,1642559951,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
d11f33925fa34c9ec19380ff3faced78b0fa236e2ee1e7c029f117bd9baad0a9,1,35,1,0.34717955,1642472608,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c,1,3,1,0.37326133,1642386186,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
c39022318c77e5b340d189d9c49353b8837dd070667ea98c10a37b4379219168,1,14,1,0.39494018,1642298884,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3,1,7,1,0.37379922,1642212987,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
23f2d5038be537eb30eef37725736f0ccac5c9933976d9d6a779d69a964b8ce1,1,50,1,0.39926599,1642128211,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a,1,33,1,0.46529744,1642040970,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
2b5ce7b7d163322ea3a56d61eb2b696de7b1204a8a8535b53b8cd62f1eacc60e,1,35,1,0.40184469,1641954593,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
