tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cd5b7503cdeba60a5bd8e0dcf009f625ddc2c02f3fafd69f29e2e662d3aab48,1,2,1,0.06739262,1516009568,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
daf5e1068b4e78eb9527e69270add4518b6da0728c3dd94f2decd2f496daf86e,1,2,1,0.06805447,1515983848,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
4a2089441c1c062a1af1fead16baca8b92c4cb88efb07befaed28cc628400e6f,1,2,1,0.06872146,1515723706,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
4e7238c19070620b73d4160293e42cee3dce00a428881e9b3b7b3f04ea220c1b,1,2,1,0.06674899,1515607859,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
8eacd2fd662811789ad7beec43a104bad8989708421f9cb72b25567fb9b5d7e7,-1,15,1,0.06740307,1515499429,Regular,410a295d70e430f556c8f7cdb4fa43a9f9df7c9c9ecdc7bbac4d2c43b24437aa
8eacd2fd662811789ad7beec43a104bad8989708421f9cb72b25567fb9b5d7e7,-1,7,1,0.0674031,1515499429,Regular,03347bc13fb2e0641548c319f5d74e380861dd13d9afb28a43a0a7e790f1ee48
8eacd2fd662811789ad7beec43a104bad8989708421f9cb72b25567fb9b5d7e7,-1,11,1,0.06740313,1515499429,Regular,c2c30d7ede484d8ac6709fb106c070d8742414da27a1a382b7552d40f8bdb27a
8eacd2fd662811789ad7beec43a104bad8989708421f9cb72b25567fb9b5d7e7,-1,14,1,0.06740307,1515499429,Regular,114288da5ef58a4a2d3604c67045f984bbd8f60a6a47c8c40ecfc39e037ce0a5
8eacd2fd662811789ad7beec43a104bad8989708421f9cb72b25567fb9b5d7e7,-1,4,1,0.06806654,1515499429,Regular,845ae81ae1834479624b9f269f10a8b2a7e2c1e30e1c1d56b5f10cf4ffee5924
d19850a2582d847fe966fa56d7da80ce9c73847678fc8680415e9b68eae3f2bf,1,2,1,0.06674554,1515483542,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
0d1288a02425c7a43947b5bc7b4420742e73bc3d9032a72909c93e87b15e7c26,1,2,1,0.06674899,1515470509,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
410a295d70e430f556c8f7cdb4fa43a9f9df7c9c9ecdc7bbac4d2c43b24437aa,1,2,1,0.06740307,1515026076,Vote,8eacd2fd662811789ad7beec43a104bad8989708421f9cb72b25567fb9b5d7e7
114288da5ef58a4a2d3604c67045f984bbd8f60a6a47c8c40ecfc39e037ce0a5,1,2,1,0.06740307,1514997496,Vote,8eacd2fd662811789ad7beec43a104bad8989708421f9cb72b25567fb9b5d7e7
c2c30d7ede484d8ac6709fb106c070d8742414da27a1a382b7552d40f8bdb27a,1,2,1,0.06740313,1514958068,Vote,8eacd2fd662811789ad7beec43a104bad8989708421f9cb72b25567fb9b5d7e7
03347bc13fb2e0641548c319f5d74e380861dd13d9afb28a43a0a7e790f1ee48,1,2,1,0.0674031,1514925644,Vote,8eacd2fd662811789ad7beec43a104bad8989708421f9cb72b25567fb9b5d7e7
bc8cd46c5c014e3f0a2f29082db3a02300577195839a7e2eb4ca3da9ccbedf60,-1,8,1,0.0674031,1514817549,Regular,43c9a4a1b8300d23076010064ba991bcb42b9155a3d7119e17418b7e34f9384d
bc8cd46c5c014e3f0a2f29082db3a02300577195839a7e2eb4ca3da9ccbedf60,-1,6,1,0.06740462,1514817549,Regular,68b3ec7ed33ef15a1a2eccf0e7b9d64adae4649f985867c4ec51236be840ba22
bc8cd46c5c014e3f0a2f29082db3a02300577195839a7e2eb4ca3da9ccbedf60,-1,21,1,0.06806654,1514817549,Regular,bda56904c0d151c9508ccd6293ff156bc5f20dec5f328e6c838d79b04b8115c6
bc8cd46c5c014e3f0a2f29082db3a02300577195839a7e2eb4ca3da9ccbedf60,-1,20,1,0.06741368,1514817549,Regular,af2dc0ea17004172b0ed675b646deee7d6bf9dc25228921b22371cab5b90e8c4
bc8cd46c5c014e3f0a2f29082db3a02300577195839a7e2eb4ca3da9ccbedf60,-1,11,1,0.0700875,1514817549,Regular,cd3435afa78b1de8cda410d5bfec721d81b505bce20fa1cecddc0c36f375bc68
845ae81ae1834479624b9f269f10a8b2a7e2c1e30e1c1d56b5f10cf4ffee5924,1,2,1,0.06806654,1514795167,Vote,8eacd2fd662811789ad7beec43a104bad8989708421f9cb72b25567fb9b5d7e7
43c9a4a1b8300d23076010064ba991bcb42b9155a3d7119e17418b7e34f9384d,1,2,1,0.0674031,1514644636,Vote,bc8cd46c5c014e3f0a2f29082db3a02300577195839a7e2eb4ca3da9ccbedf60
bda56904c0d151c9508ccd6293ff156bc5f20dec5f328e6c838d79b04b8115c6,1,2,1,0.06806654,1514589735,Vote,bc8cd46c5c014e3f0a2f29082db3a02300577195839a7e2eb4ca3da9ccbedf60
cd3435afa78b1de8cda410d5bfec721d81b505bce20fa1cecddc0c36f375bc68,1,2,1,0.0700875,1514392594,Vote,bc8cd46c5c014e3f0a2f29082db3a02300577195839a7e2eb4ca3da9ccbedf60
68b3ec7ed33ef15a1a2eccf0e7b9d64adae4649f985867c4ec51236be840ba22,1,2,1,0.06740462,1514261562,Vote,bc8cd46c5c014e3f0a2f29082db3a02300577195839a7e2eb4ca3da9ccbedf60
7701758f7a10aad29f5351ffa6ba754be088d1484dcdef079d60763e738abf15,-1,25,1,0.06741511,1513716790,Regular,e4ea3dc5d316dba2c0d201365b67513d539217b23e86cb363dc4ff6dc6d08cf4
7701758f7a10aad29f5351ffa6ba754be088d1484dcdef079d60763e738abf15,-1,2,1,0.06741417,1513716790,Regular,0d0f084aac31e565694d65333397614276909213522363de1b136389f005f615
7701758f7a10aad29f5351ffa6ba754be088d1484dcdef079d60763e738abf15,-1,4,1,0.06741744,1513716790,Regular,0f2586397286d549b915a3425fa1a184cb9efe7b9ccf9829589497413e3b4b33
7701758f7a10aad29f5351ffa6ba754be088d1484dcdef079d60763e738abf15,-1,14,1,0.0680793,1513716790,Regular,5bc12b55a5e400e1dfd25ae92f0c1b8801263f54d91f2d1b55e1f4dbf7320e68
7701758f7a10aad29f5351ffa6ba754be088d1484dcdef079d60763e738abf15,-1,20,1,0.06807886,1513716790,Regular,849d396cc39e7c7979f13ce001a21af3c2b676c0d2b77bcb4467dcef7a0a73b2
af2dc0ea17004172b0ed675b646deee7d6bf9dc25228921b22371cab5b90e8c4,1,2,1,0.06741368,1513686166,Vote,bc8cd46c5c014e3f0a2f29082db3a02300577195839a7e2eb4ca3da9ccbedf60
0f2586397286d549b915a3425fa1a184cb9efe7b9ccf9829589497413e3b4b33,1,2,1,0.06741744,1513441981,Vote,7701758f7a10aad29f5351ffa6ba754be088d1484dcdef079d60763e738abf15
849d396cc39e7c7979f13ce001a21af3c2b676c0d2b77bcb4467dcef7a0a73b2,1,2,1,0.06807886,1513421844,Vote,7701758f7a10aad29f5351ffa6ba754be088d1484dcdef079d60763e738abf15
e4ea3dc5d316dba2c0d201365b67513d539217b23e86cb363dc4ff6dc6d08cf4,1,2,1,0.06741511,1513325056,Vote,7701758f7a10aad29f5351ffa6ba754be088d1484dcdef079d60763e738abf15
5bc12b55a5e400e1dfd25ae92f0c1b8801263f54d91f2d1b55e1f4dbf7320e68,1,2,1,0.0680793,1513204398,Vote,7701758f7a10aad29f5351ffa6ba754be088d1484dcdef079d60763e738abf15
0d0f084aac31e565694d65333397614276909213522363de1b136389f005f615,1,2,1,0.06741417,1513149308,Vote,7701758f7a10aad29f5351ffa6ba754be088d1484dcdef079d60763e738abf15
7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03,-1,18,1,0.06807873,1513117616,Regular,da5cc4b94453a4287585340afe8fccc0ab8fa27c59d71fd779eadcaee4bf9270
7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03,-1,21,1,0.06809084,1513117616,Regular,02ebd4c896ea22efd7cf50e90f53a0c7e72ae13da32da5b3af48a49b91c6a785
7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03,-1,24,1,0.06807862,1513117616,Regular,f1944f5bf18fb44fc7dc632d7796e5862ba6228430ed01b031c9e40ecb2b8c87
7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03,-1,25,1,0.0680793,1513117616,Regular,db3515c41fadfe1f9c520173da656ea078eaf7ffaf735d0ed3dc86ce9a38a28a
7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03,-1,26,1,0.06846087,1513117616,Regular,7b692aa03fbab0e19dfb1446b3fbaf19d0fe0b575c182c15bf123fa01411c08a
7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03,-1,28,1,0.06876037,1513117616,Regular,a745a690f4519abfa530d5162ca4e9477491e21bfe29e463d14933fc3d23ee90
7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03,-1,0,1,0.06875834,1513117616,Regular,3efe2fee3c198db08bc4a774223e451cb7df385fa75773d02cd7a363cb1dca03
7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03,-1,4,1,0.06874721,1513117616,Regular,27805bef4166dcd9ddeedc9feef6b209d2a6545d6ea025c5837a65fc425d1210
7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03,-1,10,1,0.06741436,1513117616,Regular,df597816073085e1ce7371259a93c65b0347ea80903f6df52f24bb1a7ed82032
7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03,-1,12,1,0.06741609,1513117616,Regular,f2ea28750203e2f246d5bfb34d55a115c415f273c69427588046e4a1184ccf3a
7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03,-1,17,1,0.06875834,1513117616,Regular,b481820aff429db7fe0cc00c400d13b10741d879096792f5a8204d4b15f5635f
7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03,-1,16,1,0.06647649,1513117616,Regular,f66a7f10bda7d1ed455a7459842bd3fbc16e0540a09cc0a64decdf1b07098b4b
b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08,-1,3,1,0.06807873,1513117616,Regular,ce61edf887a2473fcd6ab7ba835efa4d338a046d089650776a2d0e0a6dbedc96
b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08,-1,7,1,0.06741376,1513117616,Regular,f6b390b488c6e8e2bd2dedeb7b6f7e57aed562a699da857b379f724d608930b2
b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08,-1,11,1,0.06874721,1513117616,Regular,d9d136220619755d7634db189ab1e116292a31a789f858fce2d6b306f61e9dc8
b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08,-1,16,1,0.06741509,1513117616,Regular,b1bada198e3ff3148a7acac84e459287f2c7495340e4177c807ad035cd7bf6d6
b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08,-1,17,1,0.06741376,1513117616,Regular,b9477fa703407abce37966e468e4c4f1f865cdf8171b7fa5e871bd52cfdc27d7
b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08,-1,20,1,0.06741408,1513117616,Regular,8fbfbc8299b67c831a66d22f710510deef9fdc3ae5ca5d507a707f169f538fe4
b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08,-1,21,1,0.06809039,1513117616,Regular,a777ff926f25be28fc4dcaa4692d12411e442c69e82207360cd39674cc7f26e7
b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08,-1,22,1,0.06874721,1513117616,Regular,ca1d610dad875f7c964bc6e3b92bfc967b79c857e205dd8ddbcf74269cdc31eb
b9477fa703407abce37966e468e4c4f1f865cdf8171b7fa5e871bd52cfdc27d7,1,2,1,0.06741376,1512961533,Vote,b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08
f6b390b488c6e8e2bd2dedeb7b6f7e57aed562a699da857b379f724d608930b2,1,2,1,0.06741376,1512924548,Vote,b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08
da5cc4b94453a4287585340afe8fccc0ab8fa27c59d71fd779eadcaee4bf9270,1,2,1,0.06807873,1512793462,Vote,7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03
df597816073085e1ce7371259a93c65b0347ea80903f6df52f24bb1a7ed82032,1,2,1,0.06741436,1512703833,Vote,7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03
f2ea28750203e2f246d5bfb34d55a115c415f273c69427588046e4a1184ccf3a,1,2,1,0.06741609,1512673924,Vote,7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03
27805bef4166dcd9ddeedc9feef6b209d2a6545d6ea025c5837a65fc425d1210,1,2,1,0.06874721,1512623686,Vote,7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03
ca1d610dad875f7c964bc6e3b92bfc967b79c857e205dd8ddbcf74269cdc31eb,1,2,1,0.06874721,1512600065,Vote,b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08
8fbfbc8299b67c831a66d22f710510deef9fdc3ae5ca5d507a707f169f538fe4,1,2,1,0.06741408,1512513217,Vote,b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08
ce61edf887a2473fcd6ab7ba835efa4d338a046d089650776a2d0e0a6dbedc96,1,2,1,0.06807873,1512499336,Vote,b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08
d9d136220619755d7634db189ab1e116292a31a789f858fce2d6b306f61e9dc8,1,2,1,0.06874721,1512475864,Vote,b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08
db3515c41fadfe1f9c520173da656ea078eaf7ffaf735d0ed3dc86ce9a38a28a,1,2,1,0.0680793,1512362880,Vote,7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03
b1bada198e3ff3148a7acac84e459287f2c7495340e4177c807ad035cd7bf6d6,1,2,1,0.06741509,1512335451,Vote,b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08
f66a7f10bda7d1ed455a7459842bd3fbc16e0540a09cc0a64decdf1b07098b4b,1,0,1,0.06647649,1512114579,Revocation,7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03
f1944f5bf18fb44fc7dc632d7796e5862ba6228430ed01b031c9e40ecb2b8c87,1,2,1,0.06807862,1511959715,Vote,7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03
a745a690f4519abfa530d5162ca4e9477491e21bfe29e463d14933fc3d23ee90,1,2,1,0.06876037,1511913353,Vote,7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03
b481820aff429db7fe0cc00c400d13b10741d879096792f5a8204d4b15f5635f,1,2,1,0.06875834,1511865128,Vote,7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03
a777ff926f25be28fc4dcaa4692d12411e442c69e82207360cd39674cc7f26e7,1,2,1,0.06809039,1511797673,Vote,b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08
3efe2fee3c198db08bc4a774223e451cb7df385fa75773d02cd7a363cb1dca03,1,2,1,0.06875834,1511788062,Vote,7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03
7b692aa03fbab0e19dfb1446b3fbaf19d0fe0b575c182c15bf123fa01411c08a,1,0,1,0.06846087,1511698118,Revocation,7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03
02ebd4c896ea22efd7cf50e90f53a0c7e72ae13da32da5b3af48a49b91c6a785,1,2,1,0.06809084,1511569296,Vote,7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03
4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673,-1,8,1,0.06943468,1511532546,Regular,f6d1048bd2abc8f8d919ce4b466e88a9667a715a8ed613c0d4ca77ee87ae9cd0
4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673,-1,3,1,0.06808922,1511532546,Regular,e2d3402f6ab3a026efa93152cbcff5c3d25a982c7af10c0a9c29ef0fb4f4c2bc
4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673,-1,7,1,0.06876022,1511532546,Regular,e45d4d58812c6b44eef3aee661ef4316f6363690aa01e142556e1338da1bf0cf
4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673,-1,2,1,0.06809039,1511532546,Regular,e3422978254a6dd946a739d01c28d9b4808d4bfc089c1ef4aea88453dcea17b8
4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673,-1,5,1,0.06876966,1511532546,Regular,fdb4478af118c14dce86b5c8e70a4c4819591ad4aa431c3fda6be54c5be6dcce
4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673,-1,4,1,0.06876028,1511532546,Regular,74d61f88fb669cfe9d1a8ba01e172b39b4c608d99a8852be8a76b812c5bb3ebd
4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673,-1,14,1,0.06875834,1511532546,Regular,fe1bcfd50b7c1c8abd0e51864499f4b1a884d2c1f42a76de9a1c631a29449cf0
b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99,-1,13,1,0.06875838,1511532546,Regular,6006d24d1d86f450fb7bd78c46d5db396af24fcad47bb770013ccdcf58859362
b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99,-1,1,1,0.06875834,1511532546,Regular,69de15feed4745fda2e07e6ea083151332afbfb86583e9657b6d1d8893d6860f
b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99,-1,11,1,0.06773171,1511532546,Regular,c4513927cb7275c76f92ef08b7b9295abc68a6921cf9264043a49ee42eb91d53
b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99,-1,14,1,0.06875834,1511532546,Regular,43be6eed63e9b316248ddf2e7c9dac0187778aef9964a0645d439c254f03ef76
b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99,-1,17,1,0.07219441,1511532546,Regular,aee12dc31a52c696078d6e9d211f211ab9a3c517817413880f5f744833b8308f
6006d24d1d86f450fb7bd78c46d5db396af24fcad47bb770013ccdcf58859362,1,2,1,0.06875838,1511445273,Vote,b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99
c4513927cb7275c76f92ef08b7b9295abc68a6921cf9264043a49ee42eb91d53,1,0,1,0.06773171,1511406381,Revocation,b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99
aee12dc31a52c696078d6e9d211f211ab9a3c517817413880f5f744833b8308f,1,2,1,0.07219441,1511281668,Vote,b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99
fe1bcfd50b7c1c8abd0e51864499f4b1a884d2c1f42a76de9a1c631a29449cf0,1,2,1,0.06875834,1511216843,Vote,4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673
e3422978254a6dd946a739d01c28d9b4808d4bfc089c1ef4aea88453dcea17b8,1,2,1,0.06809039,1511159320,Vote,4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673
f6d1048bd2abc8f8d919ce4b466e88a9667a715a8ed613c0d4ca77ee87ae9cd0,1,2,1,0.06943468,1511156285,Vote,4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673
69de15feed4745fda2e07e6ea083151332afbfb86583e9657b6d1d8893d6860f,1,2,1,0.06875834,1510963019,Vote,b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99
e45d4d58812c6b44eef3aee661ef4316f6363690aa01e142556e1338da1bf0cf,1,2,1,0.06876022,1510901253,Vote,4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673
43be6eed63e9b316248ddf2e7c9dac0187778aef9964a0645d439c254f03ef76,1,2,1,0.06875834,1510874418,Vote,b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99
74d61f88fb669cfe9d1a8ba01e172b39b4c608d99a8852be8a76b812c5bb3ebd,1,2,1,0.06876028,1510725086,Vote,4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673
e2d3402f6ab3a026efa93152cbcff5c3d25a982c7af10c0a9c29ef0fb4f4c2bc,1,2,1,0.06808922,1510635784,Vote,4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673
1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996,-1,7,1,0.06877384,1510166117,Regular,72ecfc7ac180db5cb56c9da9db85eb06d767bf0f2a27a2b128a993123457fbb8
1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996,-1,8,1,0.07012903,1510166117,Regular,280e5abedba56a40caee6a6d4ab70d2cf23a2d71ddb3b4c0d58dacec017514ba
1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996,-1,13,1,0.06944881,1510166117,Regular,73f81cc012fa4982e714f705e6ab0f757dd09e5700d2722c08cb1d7db255f1ca
1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996,-1,16,1,0.0694491,1510166117,Regular,a1810c15b5384a2387b3d860a2273f2d1204930220ee5567e29ce803a1e9e8de
1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996,-1,18,1,0.06944912,1510166117,Regular,c496ff41da87f671b397ad0978dc5c0588a9d2ff6cdb5ca4291a5b60ac4a7efa
1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996,-1,1,1,0.06944866,1510166117,Regular,9a89989013d48200d86ef56742f3d74450ac0ac00257702432d561d070858d82
79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff,-1,2,1,0.07012903,1510166117,Regular,382f6c5a4af743260b563a40182f8385a36dcc27200dc71bdceab949ea034c17
79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff,-1,15,1,0.06944859,1510166117,Regular,cacca2c81b7dbd30b4fc5869c8231f6295564c394f28e8614b39e656254c3c68
79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff,-1,13,1,0.06944863,1510166117,Regular,015e38ba0dfa44905ebfeee32ed1a85d3947a1ac31dfe5dee9f53e8367b3265e
79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff,-1,9,1,0.06877237,1510166117,Regular,93cf366ed831fcc0f473b62d9d40e657a016ebfe7a5b5f43beac1dffff5e2047
79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff,-1,4,1,0.0708153,1510166117,Regular,61d64a06dfb6d71977ce8b2cb5b7be9d1cf288fc6a62872de1435870b1b44222
fdb4478af118c14dce86b5c8e70a4c4819591ad4aa431c3fda6be54c5be6dcce,1,2,1,0.06876966,1510094583,Vote,4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673
a1810c15b5384a2387b3d860a2273f2d1204930220ee5567e29ce803a1e9e8de,1,2,1,0.0694491,1509845422,Vote,1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996
382f6c5a4af743260b563a40182f8385a36dcc27200dc71bdceab949ea034c17,1,2,1,0.07012903,1509777920,Vote,79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff
9a89989013d48200d86ef56742f3d74450ac0ac00257702432d561d070858d82,1,2,1,0.06944866,1509436520,Vote,1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996
015e38ba0dfa44905ebfeee32ed1a85d3947a1ac31dfe5dee9f53e8367b3265e,1,2,1,0.06944863,1509390255,Vote,79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff
61d64a06dfb6d71977ce8b2cb5b7be9d1cf288fc6a62872de1435870b1b44222,1,2,1,0.0708153,1509295084,Vote,79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff
cacca2c81b7dbd30b4fc5869c8231f6295564c394f28e8614b39e656254c3c68,1,2,1,0.06944859,1509187933,Vote,79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff
280e5abedba56a40caee6a6d4ab70d2cf23a2d71ddb3b4c0d58dacec017514ba,1,2,1,0.07012903,1509156281,Vote,1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996
c496ff41da87f671b397ad0978dc5c0588a9d2ff6cdb5ca4291a5b60ac4a7efa,1,2,1,0.06944912,1509148874,Vote,1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996
73f81cc012fa4982e714f705e6ab0f757dd09e5700d2722c08cb1d7db255f1ca,1,2,1,0.06944881,1509147923,Vote,1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996
72ecfc7ac180db5cb56c9da9db85eb06d767bf0f2a27a2b128a993123457fbb8,1,2,1,0.06877384,1509135717,Vote,1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996
93cf366ed831fcc0f473b62d9d40e657a016ebfe7a5b5f43beac1dffff5e2047,1,2,1,0.06877237,1509131453,Vote,79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff
411a7598f34646698a59801fa0c7f0e100931879f6c0c6dd56b91b50df480cbc,-1,14,1,0.07012903,1508975096,Regular,d81c8067bb48c2e1bea2188c5e39f14547d0ec2bb1ce1f8d270c02e1fda45ff1
411a7598f34646698a59801fa0c7f0e100931879f6c0c6dd56b91b50df480cbc,-1,4,1,0.0694491,1508975096,Regular,b510d33c47103f6c07142f5f289e5b1beb5441aa7c3145ef482b7640bb4a72ce
a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b,-1,10,1,0.07150624,1508975096,Regular,7858859d74a78479b154d360c6473a736c77d6b0948d7fe513b7f8c37ee8286a
a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b,-1,15,1,0.0708153,1508975096,Regular,eb9b5c81cb0d62117d5e407eb17e06f49df5013582d901257000655cce20f67d
b510d33c47103f6c07142f5f289e5b1beb5441aa7c3145ef482b7640bb4a72ce,1,2,1,0.0694491,1508718280,Vote,411a7598f34646698a59801fa0c7f0e100931879f6c0c6dd56b91b50df480cbc
7858859d74a78479b154d360c6473a736c77d6b0948d7fe513b7f8c37ee8286a,1,2,1,0.07150624,1508589737,Vote,a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b
eb9b5c81cb0d62117d5e407eb17e06f49df5013582d901257000655cce20f67d,1,2,1,0.0708153,1508521735,Vote,a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b
