tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fea45a480340b2efeab1b3fcdb294c2d9322c75e461cbb4e889945099b78bd4,1,5,1,5.20806829,1525574823,Regular,bed7e0eb4239be57ad4d95608611e555a7f41604ed2e190c612425fd14906ff2
b85e062ceaa417593cc14f22b93d81344991d550f44a51911335b297f2e54d31,-1,26,1,8.58613041,1525562685,Regular,86d9787e812bcee1f461b412d73f0283d23fd3cfa344fa066099cef2139393a6
86d9787e812bcee1f461b412d73f0283d23fd3cfa344fa066099cef2139393a6,1,3,1,8.58613041,1525553646,Regular,b85e062ceaa417593cc14f22b93d81344991d550f44a51911335b297f2e54d31
1f81066b821367aa134e31c076f8134c1e95d8a401af720ba1648ea7c49884a9,-1,3,1,5.12280714,1525523639,Regular,a898833aed881fcb16255c256a0ae1b4e61f74894d63d71ea97f9d5ac34d3e2e
a898833aed881fcb16255c256a0ae1b4e61f74894d63d71ea97f9d5ac34d3e2e,1,8,1,5.12280714,1525522436,Regular,1f81066b821367aa134e31c076f8134c1e95d8a401af720ba1648ea7c49884a9
9275d4045ea15aa5dad94a5374559691fffec8d5aa5f414230f8f5a19c9a42fe,1,10,1,5.29535246,1525484829,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,38,1,5.26168527,1525472795,Regular,59baff3771da576caa1980dc0b2dd0254845df0aa14402232d9f331b37fca66a
59baff3771da576caa1980dc0b2dd0254845df0aa14402232d9f331b37fca66a,1,2,1,5.26168527,1525470350,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
99c15fda16ebcba354792c97e2a246c2766a8e056a270b129f7e24d6e6c91aff,1,0,1,5.11941841,1525452103,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe,-1,13,1,5.36335041,1525407106,Regular,5605426ee0b48a65669d9d7d9293b3fe75f09264a8fe9de10e324ee259768570
5605426ee0b48a65669d9d7d9293b3fe75f09264a8fe9de10e324ee259768570,1,0,1,5.36335041,1525395896,Regular,bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe
7ab3e9b90d8f1319b0a9fa8307313d80f9f954c27db0e8dd4b813981215c14d2,-1,3,1,5.3717688,1525375552,Regular,246df6d8655f797a29dc4dc4cfd48249461b48c9f1dedde11d71424134e3a50b
246df6d8655f797a29dc4dc4cfd48249461b48c9f1dedde11d71424134e3a50b,1,6,1,5.3717688,1525375403,Regular,7ab3e9b90d8f1319b0a9fa8307313d80f9f954c27db0e8dd4b813981215c14d2
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,4,1,5.76550143,1525336397,Regular,a9b09497b2d2ee4c54a4a7417bb58e790a502e840d98b312163f0fcb55325623
a9b09497b2d2ee4c54a4a7417bb58e790a502e840d98b312163f0fcb55325623,1,5,1,5.76550143,1525334854,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
ca633637c73a6d7370a0bc1bc46feb2d2a77d7cc3a8e8f9348b203754f97e4fe,1,0,1,7.25010955,1525281897,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
36af222fab3afd0553b5bc5f79b5d959a9f266498e9f56f19ef6160213f3c561,-1,1,1,10.91049308,1525265585,Regular,8011e8ce771b839976fcf8d12ae90140444a045d424c16f4afc299812e303f0f
8011e8ce771b839976fcf8d12ae90140444a045d424c16f4afc299812e303f0f,1,1,1,10.91049308,1525265460,Regular,36af222fab3afd0553b5bc5f79b5d959a9f266498e9f56f19ef6160213f3c561
9858c21db6a71ec3d605db947719129a926c8740d900a00b321044ed1701e2ed,1,17,1,11.71017071,1525247313,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,239,1,9.95004962,1525235635,Regular,46494109e6ea935623b14b8a8a648e435e783bcecff1c2ed0b66f89da47927bc
b9da78e94cecff5fc83c0b689c009eb8bbaeff20414c2e7ccac887732cc68d42,-1,1,1,5.64747335,1525220250,Regular,8c74feb6feccb02f18f8d36a90f60cef43993bf3d6b8ccfb587a29b3ec057c16
8c74feb6feccb02f18f8d36a90f60cef43993bf3d6b8ccfb587a29b3ec057c16,1,1,1,5.64747335,1525219845,Regular,b9da78e94cecff5fc83c0b689c009eb8bbaeff20414c2e7ccac887732cc68d42
46494109e6ea935623b14b8a8a648e435e783bcecff1c2ed0b66f89da47927bc,1,0,1,9.95004962,1525216755,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
512ce9f7233018d736d41084f5ac5766f859c9f6e2ef94c37a0406fa187be710,-1,0,1,9.65107525,1525172413,Regular,cbd418456bc0f0a23687f8ce1d21da8b8ff36fd4a597a91b11038f6fc7871a14
cbd418456bc0f0a23687f8ce1d21da8b8ff36fd4a597a91b11038f6fc7871a14,1,0,1,9.65107525,1525170544,Regular,512ce9f7233018d736d41084f5ac5766f859c9f6e2ef94c37a0406fa187be710
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,245,1,3.14985746,1514919022,Regular,e6618612514de76335547eb7da46beaa76630bb311322dc23cf33e51b18ba3de
88d52eefe5d76ba470fb140c6a2600f20babb070fc988fb5cf51ed5bb29cd50e,-1,0,1,2.16980477,1514914242,Regular,108c99c6f833efa2234010bbc30c57ccd7ed6043068d3b98f9ba275d0215a62e
108c99c6f833efa2234010bbc30c57ccd7ed6043068d3b98f9ba275d0215a62e,1,0,1,2.16980477,1514911988,Regular,88d52eefe5d76ba470fb140c6a2600f20babb070fc988fb5cf51ed5bb29cd50e
e6618612514de76335547eb7da46beaa76630bb311322dc23cf33e51b18ba3de,1,7,1,3.14985746,1514906181,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
e9dae50c62dc17b5d8db3d1a50de94e7f290575e8bad920f0f49353776688c79,-1,0,1,5.57038844,1514886646,Regular,f7a5ebfd7e11f96675ad2d5e8affa0784a139cc79ec1793a5c0adfaeed138c1c
f7a5ebfd7e11f96675ad2d5e8affa0784a139cc79ec1793a5c0adfaeed138c1c,1,0,1,5.57038844,1514886100,Regular,e9dae50c62dc17b5d8db3d1a50de94e7f290575e8bad920f0f49353776688c79
1198f8bd3c1b1e1117fbd1024b59a6de545b319eb4eb4b7eebdc5519426212bb,-1,27,1,2.85518153,1514850136,Regular,659d9d955ff2d263c251f9c91c0c60b3756df79ef2fb3962b13200297621777f
659d9d955ff2d263c251f9c91c0c60b3756df79ef2fb3962b13200297621777f,1,3,1,2.85518153,1514848842,Regular,1198f8bd3c1b1e1117fbd1024b59a6de545b319eb4eb4b7eebdc5519426212bb
a2a9a8603144d4c4faac24a6ae75c6dea0448244902a7e7ceb102eaac32cd682,-1,5,1,4.91019149,1514839167,Regular,ffe09f23da9065c7a768b4afa432184ff941ab258e26ae233efd61f344e2d779
ffe09f23da9065c7a768b4afa432184ff941ab258e26ae233efd61f344e2d779,1,0,1,4.91019149,1514828407,Regular,a2a9a8603144d4c4faac24a6ae75c6dea0448244902a7e7ceb102eaac32cd682
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,28,1,11.84810072,1514799445,Regular,0c2670aef91e67ec1f1c3c9558b29267808c6f746c99c569265b193001d2c202
0c2670aef91e67ec1f1c3c9558b29267808c6f746c99c569265b193001d2c202,1,2,1,11.84810072,1514798033,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
6eb960cad105771d714a680ca25f40886141aa44ad14c50d23c5460a77a1139a,-1,0,1,4.0909848,1514742166,Regular,8b35724171587c34979bdb077cad0b0afebd9c6729737a6dfed17edc7c87892e
8b35724171587c34979bdb077cad0b0afebd9c6729737a6dfed17edc7c87892e,1,2,1,4.0909848,1514741564,Regular,6eb960cad105771d714a680ca25f40886141aa44ad14c50d23c5460a77a1139a
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,477,1,4.33361851,1514447972,Regular,6371029a7322bffd7f965220a5d4e34b6ddf19237b2f393e09dd662963bd59e0
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,31,1,6.93476541,1514385740,Regular,3010824e2f3b156c099aa68f1c27c3380af7136401719c22850004cd2497bbc2
3010824e2f3b156c099aa68f1c27c3380af7136401719c22850004cd2497bbc2,1,1,1,6.93476541,1514356204,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
682e3e2b6ed743c92a62d2a234ff58053836b90a57aeb5538389d9b63f09beff,1,10,1,2.15485393,1514316853,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
71dbc78b412a106ce9aeca812a202a11b2e33b463006ebd790e9ca962f15a2c8,-1,14,1,4.14342041,1514310184,Regular,64e93686bda80121afb56b310ab2db9e4a8c6bc6b73e626625332e7a4194754e
64e93686bda80121afb56b310ab2db9e4a8c6bc6b73e626625332e7a4194754e,1,0,1,4.14342041,1514309075,Regular,71dbc78b412a106ce9aeca812a202a11b2e33b463006ebd790e9ca962f15a2c8
77938e4e970fdfd94a690dc8a3879bac6cd1ed034550d971baa316d1dba7f151,-1,10,1,5.5437916,1514301022,Regular,590452f390a331839e30873b15734b62d4652710c517310389baa6ea8ac00c73
590452f390a331839e30873b15734b62d4652710c517310389baa6ea8ac00c73,1,5,1,5.5437916,1514294118,Regular,77938e4e970fdfd94a690dc8a3879bac6cd1ed034550d971baa316d1dba7f151
8c06f83d28a779a567008caf48e6159627baff0b4ad708e33fc87be3f9b755ac,-1,0,1,10.41901863,1514269682,Regular,21c611cc7b6c8361d6ca1f6b50b9f551e067dec8bfb221883ba14d90245e6108
21c611cc7b6c8361d6ca1f6b50b9f551e067dec8bfb221883ba14d90245e6108,1,1,1,10.41901863,1514269102,Regular,8c06f83d28a779a567008caf48e6159627baff0b4ad708e33fc87be3f9b755ac
4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35,-1,1,1,3.7179262,1514218724,Regular,8516a8f2172094e082254700e9b30bb9596e130f0de6435ca5213790a9e5e239
8516a8f2172094e082254700e9b30bb9596e130f0de6435ca5213790a9e5e239,1,5,1,3.7179262,1514217268,Regular,4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35
6371029a7322bffd7f965220a5d4e34b6ddf19237b2f393e09dd662963bd59e0,1,0,1,4.33361851,1514206804,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
4697bff40e3f941be5ef36cdd299aadd4a5a30e88c0e7d56c66ebe0189c87715,-1,19,1,5.0603475,1514148748,Regular,7d88203058a1861cd1e7cf7cc97a410c87641abbe4c38059159db306069bf496
7d88203058a1861cd1e7cf7cc97a410c87641abbe4c38059159db306069bf496,1,0,1,5.0603475,1514146637,Regular,4697bff40e3f941be5ef36cdd299aadd4a5a30e88c0e7d56c66ebe0189c87715
f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92,-1,21,1,14.3155307,1508312037,Regular,2c5fe7806b354e8f92838ad19a70403816c00e78958d07601cd754042c3b9faf
2c5fe7806b354e8f92838ad19a70403816c00e78958d07601cd754042c3b9faf,1,1,1,14.3155307,1508310353,Regular,f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92
381d74f654da7f77bfd44a755b3c44662f1e9691259d9c2c4ab271e9455da265,-1,18,1,14.74090306,1508271643,Regular,af0c6c61efce56123735a2dc545a9f2cc2c8987d429bb9055d94224238071a82
af0c6c61efce56123735a2dc545a9f2cc2c8987d429bb9055d94224238071a82,1,5,1,14.74090306,1508269703,Regular,381d74f654da7f77bfd44a755b3c44662f1e9691259d9c2c4ab271e9455da265
46b7c66af41f819cc18c2cf471798e1bdbfb897953c671e1166950dc1af89cb6,-1,2,1,5.89423782,1502408410,Regular,a879d122c443974b30954afc0d6c02a06635745188c5a7daaf5d49b04ad06e02
a879d122c443974b30954afc0d6c02a06635745188c5a7daaf5d49b04ad06e02,1,3,1,5.89423782,1502407927,Regular,46b7c66af41f819cc18c2cf471798e1bdbfb897953c671e1166950dc1af89cb6
d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2,-1,80,1,1.92101205,1502373226,Regular,14b07ca7c10c064cd729ad0ac2de19de077686ed4cc6d6d41a451e1cadbb7e99
14b07ca7c10c064cd729ad0ac2de19de077686ed4cc6d6d41a451e1cadbb7e99,1,3,1,1.92101205,1502361013,Regular,d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2
