tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
467a3e895a9cff4d0cc7f3311d85fb4eccd80066668bf663e91840d9b3b86a5c,-1,4,1,46.99031998,1647725152,Regular,c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252
3cb02d5d698eaf6d7badd916564e2a7e36058f40a420dc5509ba416f741a61c0,-1,1,1,46.76286593,1647704087,Regular,443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724
ea7dbd3ec8a5755cdde117de42158acc964c325d4783998540b91db035e0bee0,-1,0,1,46.83785407,1647682283,Regular,8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433
443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724,1,35,1,46.76286593,1647657491,Regular,3cb02d5d698eaf6d7badd916564e2a7e36058f40a420dc5509ba416f741a61c0
b2a9920224d884c15495f812bdb6cb17b21aa26286cea086775da26364a74904,-1,12,1,35.45823256,1647648429,Regular,88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111
115415c16ca833c87576b7924f1f99220bb37dd5ab1bd9730645a4ea494cf049,-1,0,1,45.98621062,1647580448,Regular,8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223
c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252,1,41,1,46.99031998,1647570430,Regular,467a3e895a9cff4d0cc7f3311d85fb4eccd80066668bf663e91840d9b3b86a5c
08700c48f168f945988e2dceca178b7bf257422fed3f45245a263962dea4b000,-1,11,1,40.66067371,1647549574,Regular,ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c
75a5b0cbd458334106933799aeecbda69b165b03672b35f4f80c4e619175abd6,-1,6,1,38.69123933,1647547717,Regular,9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a
9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a,1,68,1,38.69123933,1647484326,Regular,75a5b0cbd458334106933799aeecbda69b165b03672b35f4f80c4e619175abd6
e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432,-1,12,1,41.82139704,1647456518,Regular,5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750
e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432,-1,34,1,42.24438295,1647456518,Regular,419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921
ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c,1,26,1,40.66067371,1647397974,Regular,08700c48f168f945988e2dceca178b7bf257422fed3f45245a263962dea4b000
caa6edd14dfdf420a0cbf66661e50e3734658ea8a41e6ef8f560487ac77ef5f9,1,71,1,49.77174098,1647311774,Regular,130d70251e3e81bb46ee51245012866aa6f7ff4f216172167c78779375488b6d
8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433,1,35,1,46.83785407,1647225084,Regular,ea7dbd3ec8a5755cdde117de42158acc964c325d4783998540b91db035e0bee0
5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750,1,11,1,41.82139704,1647138430,Regular,e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432
3446f61216b5aab6c7919b498d01fc29f81a2b4d617a142fe587245d3a8f6429,-1,0,1,38.46139669,1647127381,Regular,37a4a16b8dcbb1e8d1d14ee274ee223f88832d9ba7cd7e66886c49f1281e00ad
37a4a16b8dcbb1e8d1d14ee274ee223f88832d9ba7cd7e66886c49f1281e00ad,1,65,1,38.46139669,1647052277,Regular,3446f61216b5aab6c7919b498d01fc29f81a2b4d617a142fe587245d3a8f6429
aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd,-1,36,1,42.88000504,1646993161,Regular,781798c77f91bae2459a97249f8de5e31bfac928ebcdb807c6c8f57af6309684
aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd,-1,12,1,39.2854638,1646993161,Regular,9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb
419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921,1,74,1,42.24438295,1646965655,Regular,e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432
8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223,1,49,1,45.98621062,1646880084,Regular,115415c16ca833c87576b7924f1f99220bb37dd5ab1bd9730645a4ea494cf049
781798c77f91bae2459a97249f8de5e31bfac928ebcdb807c6c8f57af6309684,1,65,1,42.88000504,1646793009,Regular,aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd
a1d29a1c37ff73dad1013166df36c76f81049dfb959dc120116a27504ed2bfe7,-1,11,1,36.67733251,1646766898,Regular,d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293
eb60ec93dae9533b1aba38695a063cb5468e147b02d1632ea2ca530ed491af95,-1,11,1,50.82573593,1646736096,Regular,99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78
d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293,1,15,1,36.67733251,1646706917,Regular,a1d29a1c37ff73dad1013166df36c76f81049dfb959dc120116a27504ed2bfe7
be3894c363a2e940bd1e783ef0af518d6724c7f261387ce69f3623298c88ab0d,-1,0,1,42.4911844,1646683235,Regular,a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4
88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111,1,6,1,35.45823256,1646621102,Regular,b2a9920224d884c15495f812bdb6cb17b21aa26286cea086775da26364a74904
c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3,1,61,1,44.49889582,1646533781,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78,1,30,1,50.82573593,1646447230,Regular,eb60ec93dae9533b1aba38695a063cb5468e147b02d1632ea2ca530ed491af95
b5e3c1369e89265932074e083c08c717e2cd772908275bc7408a266ba1ac6a2e,-1,0,1,47.56249754,1646387196,Regular,025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7
025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7,1,35,1,47.56249754,1646360843,Regular,b5e3c1369e89265932074e083c08c717e2cd772908275bc7408a266ba1ac6a2e
a2f085a9ba0031071c2ba1ec847450a1f233c25b9a122543681fb0498da1ceab,-1,18,1,41.05515327,1646325899,Regular,4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8
031b61987fca330db20fe32d8249d85116b97e53ce699827dc709ac5bd4f8a83,-1,9,1,40.77194646,1646294140,Regular,9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db
9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db,1,64,1,40.77194646,1646275627,Regular,031b61987fca330db20fe32d8249d85116b97e53ce699827dc709ac5bd4f8a83
0d8d9d2f470c8b5f31cd35ec808692fa632ccb7768481da9a632e90c7ea15c97,-1,19,1,37.10910067,1646238162,Regular,dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85
9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb,1,11,1,39.2854638,1646188294,Regular,aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd
dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85,1,24,1,37.10910067,1646101634,Regular,0d8d9d2f470c8b5f31cd35ec808692fa632ccb7768481da9a632e90c7ea15c97
b258c4d5eb1afea56fb9ee2be1646c3d634e7feecd818a0447aeb1c37108101a,-1,0,1,33.42947502,1646019571,Regular,b61c3fad2e27dbb2311ad96000b28c4e046a91cdd04c1e71efec5cb1a8a80d8d
4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8,1,29,1,41.05515327,1646015330,Regular,a2f085a9ba0031071c2ba1ec847450a1f233c25b9a122543681fb0498da1ceab
1ec649debe386235f61bc8b36d22daa2f5f978fc2d916ec5fd4724f3cc71f426,-1,31,1,37.76308481,1645997911,Regular,2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d
94f2ae31a8e456bc1c1cd3d0fe0c6d34bdabb3a9d38c688b70eb202d24c8bffe,-1,24,1,38.32661375,1645980300,Regular,90cbba755353f89641711c5673d8ab032cf721f7aa344553d9179d5ed6bd8f6c
90cbba755353f89641711c5673d8ab032cf721f7aa344553d9179d5ed6bd8f6c,1,68,1,38.32661375,1645929656,Regular,94f2ae31a8e456bc1c1cd3d0fe0c6d34bdabb3a9d38c688b70eb202d24c8bffe
225564bf445cf4078bac23eccec1d5f682e4d4fd49c61638d190cda47aaeca27,-1,9,1,34.62629342,1645863297,Regular,6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c
a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4,1,12,1,42.4911844,1645842740,Regular,be3894c363a2e940bd1e783ef0af518d6724c7f261387ce69f3623298c88ab0d
236ac176c12dcedd51a715b3d680f6883b7e1abdfed6d0c1c278b57a0e2165fe,-1,15,1,36.09195968,1645790902,Regular,d6e922733c45d7f0cc6ef814184e96e24b0712a3e4a47c4ab7c247110e73608b
236ac176c12dcedd51a715b3d680f6883b7e1abdfed6d0c1c278b57a0e2165fe,-1,8,1,36.16975134,1645790902,Regular,1f04782e7e8d9e7a9ea66fd553a4dfc0ebc6c6228387e80606959e64e0dec51c
2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d,1,24,1,37.76308481,1645756371,Regular,1ec649debe386235f61bc8b36d22daa2f5f978fc2d916ec5fd4724f3cc71f426
4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a,-1,50,1,39.40323757,1645710143,Regular,c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821
c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821,1,25,1,39.40323757,1645669842,Regular,4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a
d6e922733c45d7f0cc6ef814184e96e24b0712a3e4a47c4ab7c247110e73608b,1,60,1,36.09195968,1645584355,Regular,236ac176c12dcedd51a715b3d680f6883b7e1abdfed6d0c1c278b57a0e2165fe
7030262dba7173f2462de5db95f4e0a3b18fffb3bb5cc226f5563aace1c1b136,-1,3,1,39.816355,1645570974,Regular,02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86
731c37f59df897fe4a65ed4f33b8343ef6bee2ba183dd78a026cab5e9eed47cc,-1,6,1,38.33178033,1645562372,Regular,c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb
02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86,1,43,1,39.816355,1645496832,Regular,7030262dba7173f2462de5db95f4e0a3b18fffb3bb5cc226f5563aace1c1b136
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,119,1,38.60412413,1645472542,Regular,9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,124,1,30.89430286,1645472542,Regular,2c5578b74fda84ef20326554e1986c8be0fa4b4ea543f81a37fd9e0d2acf202c
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,29,1,38.43424492,1645472542,Regular,90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,15,1,37.25984058,1645472542,Regular,decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0
f6607e269f79487e7632e9ff00494f4ccfcc4efee9dfbd29c3966fe00158448c,-1,2,1,31.1151957,1645412892,Regular,00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968
decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0,1,36,1,37.25984058,1645410552,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880,1,58,1,38.43424492,1645324559,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
1f04782e7e8d9e7a9ea66fd553a4dfc0ebc6c6228387e80606959e64e0dec51c,1,58,1,36.16975134,1645237880,Regular,236ac176c12dcedd51a715b3d680f6883b7e1abdfed6d0c1c278b57a0e2165fe
ed6879fd56e01db09f5b61f394f56993988b12a4be27522db4bc8c21cbfd81e0,-1,11,1,36.97146282,1645178476,Regular,a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2
a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2,1,6,1,36.97146282,1645151464,Regular,ed6879fd56e01db09f5b61f394f56993988b12a4be27522db4bc8c21cbfd81e0
9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27,1,30,1,38.60412413,1645064831,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
c6a74ec3d228f254f3b0215195672fbd96d359ceb416bb552f9359f3ff836f3a,-1,26,1,30.49108286,1645049411,Regular,9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029
00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968,1,30,1,31.1151957,1644978446,Regular,f6607e269f79487e7632e9ff00494f4ccfcc4efee9dfbd29c3966fe00158448c
2c5578b74fda84ef20326554e1986c8be0fa4b4ea543f81a37fd9e0d2acf202c,1,60,1,30.89430286,1644892733,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
e55444d19dd93f8ebf562cf5b3e3d19d0758fb965f619fce33eeb347aa3e76f3,-1,12,1,38.29363918,1644892733,Regular,3e3c14499fe2fd1fbbcdd263805ba2e2c5cd39dc4afa1114095256d3b329eb9a
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,49,1,41.16098099,1644861695,Regular,f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,58,1,36.41962982,1644861695,Regular,012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,74,1,36.1870218,1644861695,Regular,5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff
c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb,1,57,1,38.33178033,1644803345,Regular,731c37f59df897fe4a65ed4f33b8343ef6bee2ba183dd78a026cab5e9eed47cc
0139f47223c4beba4f6c63b120b0ae6559145fcf570d9d828b3a9f6f04807af9,-1,7,1,5.0709166,1644776051,Regular,de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c
3e3c14499fe2fd1fbbcdd263805ba2e2c5cd39dc4afa1114095256d3b329eb9a,1,2,1,38.29363918,1644719232,Regular,e55444d19dd93f8ebf562cf5b3e3d19d0758fb965f619fce33eeb347aa3e76f3
5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff,1,65,1,36.1870218,1644630417,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
91512e6e17ab524011078fb200c9515b88f3fa62f9b057822666f8a7b1d4085b,-1,1,1,5.56909471,1644619163,Regular,8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e
b61c3fad2e27dbb2311ad96000b28c4e046a91cdd04c1e71efec5cb1a8a80d8d,1,17,1,33.42947502,1644546738,Regular,b258c4d5eb1afea56fb9ee2be1646c3d634e7feecd818a0447aeb1c37108101a
cc77acdfacdb8280c775c83b60afb71a5ee1eb00a7ece81d135a7256bf29751f,-1,22,1,40.44789702,1644506242,Regular,9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd
9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029,1,19,1,30.49108286,1644460159,Regular,c6a74ec3d228f254f3b0215195672fbd96d359ceb416bb552f9359f3ff836f3a
7af48caaf69bef290acabcc5bbdb1704a91781f7a13d1350ea57fcbdd651050a,-1,25,1,6.56908354,1644439451,Regular,dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e
6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c,1,72,1,34.62629342,1644373757,Regular,225564bf445cf4078bac23eccec1d5f682e4d4fd49c61638d190cda47aaeca27
66bab553123d8d4e56a8480e2b7907c67d14b34b6a613a20e1424a29a95b91c6,-1,23,1,39.59635937,1644351921,Regular,82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87
5e1b893b3b62ceb7ae412dc8c7f42a97ff35dfd4f2d323ca77ebfb1ac366b9ef,-1,3,1,40.3236038,1644298933,Regular,ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843
9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd,1,49,1,40.44789702,1644287704,Regular,cc77acdfacdb8280c775c83b60afb71a5ee1eb00a7ece81d135a7256bf29751f
012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7,1,42,1,36.41962982,1644200956,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
19f06269346e391446bef4a0a2a5702a14baa274f102b97b3214b2326ff0ccb2,-1,2,1,39.78457514,1644171071,Regular,fd1f4638621165af13e186232d61655897ec05c479aaaba9121d3f858cbee136
82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87,1,69,1,39.59635937,1644114554,Regular,66bab553123d8d4e56a8480e2b7907c67d14b34b6a613a20e1424a29a95b91c6
fd1f4638621165af13e186232d61655897ec05c479aaaba9121d3f858cbee136,1,23,1,39.78457514,1644028368,Regular,19f06269346e391446bef4a0a2a5702a14baa274f102b97b3214b2326ff0ccb2
f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55,1,67,1,41.16098099,1643941782,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
26788203a69ef7b24135cad8266f7e2faa1b965553cfaf028f7d4a47289d4488,-1,4,1,5.50868138,1643930049,Regular,27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b
9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7,-1,4,1,4.85916763,1643855764,Regular,aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a
ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843,1,14,1,40.3236038,1643855231,Regular,5e1b893b3b62ceb7ae412dc8c7f42a97ff35dfd4f2d323ca77ebfb1ac366b9ef
092de69f26405ccdb6d9945627f43888c612ea4efb32a6f41ce5694dcf316bfa,-1,1,1,5.15483335,1643846849,Regular,b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b
0cdc6d2a60ea029e51fec1128bd103f798b566d2112ddfbbc2070c9798df482c,-1,20,1,5.20974984,1643845713,Regular,dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64
0cdc6d2a60ea029e51fec1128bd103f798b566d2112ddfbbc2070c9798df482c,-1,1,1,6.01851048,1643845713,Regular,8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa
8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa,1,9,1,6.01851048,1643768956,Regular,0cdc6d2a60ea029e51fec1128bd103f798b566d2112ddfbbc2070c9798df482c
8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e,1,69,1,5.56909471,1643682998,Regular,91512e6e17ab524011078fb200c9515b88f3fa62f9b057822666f8a7b1d4085b
7130c017beb4e254148a1f9d9df588f1bd3f4610b0a75b3a000f27cf1b8d686b,-1,8,1,6.37544654,1643608982,Regular,cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d
27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b,1,51,1,5.50868138,1643596252,Regular,26788203a69ef7b24135cad8266f7e2faa1b965553cfaf028f7d4a47289d4488
dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e,1,80,1,6.56908354,1643509877,Regular,7af48caaf69bef290acabcc5bbdb1704a91781f7a13d1350ea57fcbdd651050a
10ebb8ecce47483e4c5c34900bc8f3ed4459f139ee6dc1c8ba52f1ba4baa4be6,-1,1,1,6.18880182,1643492905,Regular,4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8
cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d,1,41,1,6.37544654,1643423538,Regular,7130c017beb4e254148a1f9d9df588f1bd3f4610b0a75b3a000f27cf1b8d686b
031d04c335712a152fceb8fd951fcd832f5a88ae930acac15b9e6d97e79efc98,-1,33,1,550,1643357926,Regular,abfddee8fa572137cd26566d8c12121ce4bbb67c4db6436f71b52c427df13a92
031d04c335712a152fceb8fd951fcd832f5a88ae930acac15b9e6d97e79efc98,-1,20,1,5.82598243,1643357926,Regular,6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6
ef2b4801e75676187a3c98f936fce1aa24833e07f1987398562f5aae7648541f,-1,5,1,5.58238512,1643339687,Regular,d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4
b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b,1,33,1,5.15483335,1643336830,Regular,092de69f26405ccdb6d9945627f43888c612ea4efb32a6f41ce5694dcf316bfa
13b015cbe2e3480c562e8c72e97186fa7bc039c242fe9e8710d846b2bcc25e20,-1,6,1,11.51289276,1643311429,Regular,57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8
57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8,1,1,1,11.51289276,1643280665,Regular,13b015cbe2e3480c562e8c72e97186fa7bc039c242fe9e8710d846b2bcc25e20
9d96fa0e0404e2283b3cd032a2a4bd573079b51088f0073159cf448ee74f1b07,-1,6,1,6.40120674,1643234002,Regular,ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4
ee9719d38b7dc080b419cc8d25953a22878e109d1aac1f99f1188138526b3831,-1,0,1,7.30548836,1643123194,Regular,8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8
531f329b034efe2ed65c107c392cf97d5b43216414e931f4416b6472f505390a,-1,9,1,5.18983334,1643109663,Regular,ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8
e2c91a2b13715c15e5382dfee6e3c785ee15bf0b2ba6ab2c224af832f4e690e6,-1,4,1,5.06640212,1643098069,Regular,df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316
df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316,1,31,1,5.06640212,1643078322,Regular,e2c91a2b13715c15e5382dfee6e3c785ee15bf0b2ba6ab2c224af832f4e690e6
2292cb258339c6682c06b564687d934f059e7092af254c7e1852746cc2c081f8,-1,1,1,7.0084589,1643011469,Regular,4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8
d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4,1,52,1,5.58238512,1642991484,Regular,ef2b4801e75676187a3c98f936fce1aa24833e07f1987398562f5aae7648541f
dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64,1,15,1,5.20974984,1642905308,Regular,0cdc6d2a60ea029e51fec1128bd103f798b566d2112ddfbbc2070c9798df482c
af912327b7d3372a3b771cf0164931be4e5bf167490ca2747c1bb8ee08d987bd,-1,2,1,5.97056428,1642893412,Regular,a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de
c2744ddfb6422f42d0c992ec7813c54484507673e9c1a6c4468e3abb26be8b6a,-1,18,1,5.42483272,1642893412,Regular,6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef
b08cc20cf03eadee17d8c9cbbbfaafb9fed6eba3d0ca2b01abf514b4e4d47725,-1,1,1,5.34157635,1642892132,Regular,6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38
a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de,1,21,1,5.97056428,1642819593,Regular,af912327b7d3372a3b771cf0164931be4e5bf167490ca2747c1bb8ee08d987bd
8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8,1,80,1,7.30548836,1642732031,Regular,ee9719d38b7dc080b419cc8d25953a22878e109d1aac1f99f1188138526b3831
6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38,1,68,1,5.34157635,1642645794,Regular,b08cc20cf03eadee17d8c9cbbbfaafb9fed6eba3d0ca2b01abf514b4e4d47725
de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c,1,40,1,5.0709166,1642559331,Regular,0139f47223c4beba4f6c63b120b0ae6559145fcf570d9d828b3a9f6f04807af9
aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a,1,26,1,4.85916763,1642472956,Regular,9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7
ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8,1,73,1,5.18983334,1642386569,Regular,531f329b034efe2ed65c107c392cf97d5b43216414e931f4416b6472f505390a
1dfa7c6f6c3044bf61964b8e8eccb3ab1c91e849ba9dc3e917cc5d413e0fa228,-1,3,1,5.59834229,1642348160,Regular,c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da
6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef,1,24,1,5.42483272,1642300111,Regular,c2744ddfb6422f42d0c992ec7813c54484507673e9c1a6c4468e3abb26be8b6a
45630014e18fd7c77fa5a56f34d2f7ce2850ae20d33c495d2d98879680c8909c,-1,1,1,5.64874042,1642236551,Regular,2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e
