tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,89,1,0.21718689,1629015853,Regular,7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d
5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7,1,47,1,0.26101953,1628936449,Regular,c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c
d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b,-1,39,1,0.15709107,1628918347,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
407c67f34b2edfaeb3dab80d099c33b6517b8fb978ff2ae5606c7049b16d5ef5,-1,33,1,0.17406457,1628911258,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,117,1,0.3005275,1628837459,Regular,30499ba7d1b09584df86a4cdbdf7da28ef4004b05cdc2c50635e355013658f99
1dcf75083cff9ceaf937d5d94ab5b9f62c9821946f7d73a35da1fa1c41972609,-1,10,1,0.18626486,1628831211,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59,-1,38,1,0.17429467,1628746090,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,16,1,0.15709107,1628575502,Regular,d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b
790db32bcd6f2638f6252ccd472f0e2f8463357b752763d9a132ad2079446ef8,-1,26,1,0.16943773,1628575217,Regular,eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4
6bffbd8e08952cb8c4276d62abcd56a02ff6051084ddc45fef4586c6428b5539,-1,9,1,0.17955743,1628566524,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f,1,77,1,0.17406457,1628491177,Regular,407c67f34b2edfaeb3dab80d099c33b6517b8fb978ff2ae5606c7049b16d5ef5
6a9f7319e715ef713d6519ec86d015e28e769c5f9d13486eef4f349983a7e9f7,-1,43,1,0.1949965,1628450788,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,72,1,0.18626486,1628401496,Regular,1dcf75083cff9ceaf937d5d94ab5b9f62c9821946f7d73a35da1fa1c41972609
5475d2b79c9f460ade97fec796aecc13f9fef3405a47a25015b066c8981c6dc3,-1,28,1,0.18240821,1628396695,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,14,1,0.17429467,1628315202,Regular,3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59
de110b1172453b8fb174b23dcfd6ab69021633b5e45fb30e4e9c689dd42047ac,-1,23,1,0.17345269,1628312053,Regular,87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152
eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4,1,45,1,0.16943773,1628232835,Regular,790db32bcd6f2638f6252ccd472f0e2f8463357b752763d9a132ad2079446ef8
34549c0c99edc09438da80e8f8266f8625759e70a413bd0961b50ab72cacdc70,-1,6,1,0.18988126,1628227225,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa,1,62,1,0.17955743,1628141827,Regular,6bffbd8e08952cb8c4276d62abcd56a02ff6051084ddc45fef4586c6428b5539
24be623f6a05bf00e88b871cdd690d0764f2bc2e5f3609749a3dd026b319740a,-1,46,1,0.1863619,1628140107,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb,1,25,1,0.1949965,1628054988,Regular,6a9f7319e715ef713d6519ec86d015e28e769c5f9d13486eef4f349983a7e9f7
a4ea15aa1b2b405baa7211e43f4fcd81edc8b32bc9741517bb8f85139a8af066,-1,38,1,0.19495972,1628054988,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
28faf9cb5023cee8c28feb63fa60192606180f7ea187f0b4df252d579e34e1f5,-1,27,1,0.19600897,1628004027,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,13,1,0.18240821,1627976177,Regular,5475d2b79c9f460ade97fec796aecc13f9fef3405a47a25015b066c8981c6dc3
ea5190f8cc10b7ac33b78fb669798a80ec193a0997d7e7d1279e444a7d3859d9,-1,30,1,0.19010618,1627966464,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
cac57cd24430b08f8fbe5967bc9bb04ef748d6ad9ae8407546df8afd1cca30ce,-1,16,1,0.16825213,1627896142,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152,1,107,1,0.17345269,1627890115,Regular,de110b1172453b8fb174b23dcfd6ab69021633b5e45fb30e4e9c689dd42047ac
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,3,1,0.18988126,1627798858,Regular,34549c0c99edc09438da80e8f8266f8625759e70a413bd0961b50ab72cacdc70
10927c1fd924c6338ca6787d90867c853ae440f83ec62174b60ff701f799b4ee,-1,11,1,0.16404476,1627730764,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,45,1,0.1863619,1627711988,Regular,24be623f6a05bf00e88b871cdd690d0764f2bc2e5f3609749a3dd026b319740a
f0649c2c2217f294136934ce7201bb44f6b82554b6db527e17565f6dc6c4802b,-1,49,1,0.19118265,1627702278,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,8,1,0.19495972,1627624115,Regular,a4ea15aa1b2b405baa7211e43f4fcd81edc8b32bc9741517bb8f85139a8af066
480d346dc9fd7c09772845b4d4cf594da89514953f93d93484385fff077c46cd,-1,45,1,0.22157193,1627621882,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,30,1,0.19600897,1627537705,Regular,28faf9cb5023cee8c28feb63fa60192606180f7ea187f0b4df252d579e34e1f5
387cfff260c72f16a6c28b6be761ea49622a4f802b41f3a0035354417651a511,-1,40,1,0.22570595,1627456234,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,102,1,0.19010618,1627454170,Regular,ea5190f8cc10b7ac33b78fb669798a80ec193a0997d7e7d1279e444a7d3859d9
b8ecd1c2d8acb057d1e87655c89e87f879ab62a7d0259487d38160223a88af59,-1,31,1,0.16341295,1627370354,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,96,1,0.16825213,1627368406,Regular,cac57cd24430b08f8fbe5967bc9bb04ef748d6ad9ae8407546df8afd1cca30ce
221f0dc751cbdedc6ca1f6837313ad4b0c2d93053638806ec598f1e000066c6c,-1,29,1,0.20121898,1627327241,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,71,1,0.16404476,1627284123,Regular,10927c1fd924c6338ca6787d90867c853ae440f83ec62174b60ff701f799b4ee
de4b0fef0fb38443d04af880aa90dedfb370e812e74d19e4ffa7fe67eba1fc7f,-1,15,1,0.23172141,1627276212,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,4,1,0.19118265,1627191354,Regular,f0649c2c2217f294136934ce7201bb44f6b82554b6db527e17565f6dc6c4802b
fb1cb3632cc25c08a14ada212807cc9115355f1c76aaaa5ac15a3725c2b3fc26,-1,15,1,0.19522502,1627189785,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,1,1,0.22157193,1627107841,Regular,480d346dc9fd7c09772845b4d4cf594da89514953f93d93484385fff077c46cd
9b9b70b1f7414c184d7d0584b3bd0606e843049571476f3e2572dca70e0ae1af,-1,7,1,0.1929439,1627103321,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
8e465d0d27d958b78123d76d4799f78dd6a6ed7115d420cddc19e62d3f5921db,-1,2,1,0.17232808,1627024222,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,52,1,0.22570595,1627021593,Regular,387cfff260c72f16a6c28b6be761ea49622a4f802b41f3a0035354417651a511
80805da63b0172cdc2a9bd43a4d90ed4fada980ab1ece8b943f5af043cdaa5bd,-1,10,1,0.20056951,1627010274,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,46,1,0.16341295,1626942973,Regular,b8ecd1c2d8acb057d1e87655c89e87f879ab62a7d0259487d38160223a88af59
5ffbd2cd99b993c52d5f9c56117d7ca8c38fcff6637ee7637c41a11ac490a1b5,-1,5,1,0.1790825,1626928368,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,106,1,0.20121898,1626851287,Regular,221f0dc751cbdedc6ca1f6837313ad4b0c2d93053638806ec598f1e000066c6c
1c0e92cece851944386a039d1760cb6a5abab797fb81a58cc2f76942f0f038a5,-1,14,1,0.18386459,1626844228,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
abb0c8d9284863b652b9433e9fb13e509001295805f21a7a3e8e7055f093575b,-1,15,1,0.19749016,1626836856,Regular,1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,41,1,0.23172141,1626759277,Regular,de4b0fef0fb38443d04af880aa90dedfb370e812e74d19e4ffa7fe67eba1fc7f
a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633,-1,22,1,0.18430685,1626756427,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,100,1,0.19522502,1626679860,Regular,fb1cb3632cc25c08a14ada212807cc9115355f1c76aaaa5ac15a3725c2b3fc26
474889fab0e120e7c1d48130d72bfb06233775c8f7f6a0ac2bf69ce645d76ee0,-1,30,1,0.24439006,1626674354,Regular,4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,47,1,0.1929439,1626597008,Regular,9b9b70b1f7414c184d7d0584b3bd0606e843049571476f3e2572dca70e0ae1af
f3e690ae904559ce9561a5d4d6e4732cc86ce5cda4b6440a0626e52d1fe18230,-1,27,1,0.20699731,1626578625,Regular,22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,1,52,1,0.17232808,1626502869,Regular,8e465d0d27d958b78123d76d4799f78dd6a6ed7115d420cddc19e62d3f5921db
5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988,-1,27,1,0.23227683,1626426982,Regular,1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,106,1,0.20056951,1626419557,Regular,80805da63b0172cdc2a9bd43a4d90ed4fada980ab1ece8b943f5af043cdaa5bd
dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99,1,58,1,0.1790825,1626326969,Regular,5ffbd2cd99b993c52d5f9c56117d7ca8c38fcff6637ee7637c41a11ac490a1b5
790804bc27e1368475d7af5dbb76cbc11362d5f9a8ae1f6235047b9106983f4f,-1,17,1,0.3126205,1626318615,Regular,df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,1,43,1,0.18386459,1626250538,Regular,1c0e92cece851944386a039d1760cb6a5abab797fb81a58cc2f76942f0f038a5
1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918,1,4,1,0.19749016,1626155304,Regular,abb0c8d9284863b652b9433e9fb13e509001295805f21a7a3e8e7055f093575b
8d5621e27ef224dd046a3bc8c1b47bfbad8735b2356859c048a95be1951c4dbb,-1,12,1,0.34844467,1626088009,Regular,0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd
449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2,1,42,1,0.18430685,1626081223,Regular,a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633
4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820,1,68,1,0.24439006,1625978965,Regular,474889fab0e120e7c1d48130d72bfb06233775c8f7f6a0ac2bf69ce645d76ee0
22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299,1,47,1,0.20699731,1625899456,Regular,f3e690ae904559ce9561a5d4d6e4732cc86ce5cda4b6440a0626e52d1fe18230
8c80c83587fe10d2f83bbd56300779867568039b88d890cfa83dfe6767f10197,-1,20,1,0.35409652,1625893742,Regular,0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3
1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d,1,55,1,0.23227683,1625817611,Regular,5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988
fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f,-1,40,1,0.253007,1625800939,Regular,e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00
df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf,1,9,1,0.3126205,1625725486,Regular,790804bc27e1368475d7af5dbb76cbc11362d5f9a8ae1f6235047b9106983f4f
fbec560cd425bf8e1b81ee3200bdf9fcffc043b3d06965ff422a2d64d1c10105,-1,6,1,0.4071098,1625713726,Regular,0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1
0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd,1,24,1,0.34844467,1625640390,Regular,8d5621e27ef224dd046a3bc8c1b47bfbad8735b2356859c048a95be1951c4dbb
0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3,1,21,1,0.35409652,1625551326,Regular,8c80c83587fe10d2f83bbd56300779867568039b88d890cfa83dfe6767f10197
95a3a0b65bce90018ebeffb5c5dd86f0d0c886b676c8a0fc327f0f4da9e47cd2,-1,32,1,0.43082136,1625543890,Regular,e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5
e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00,1,19,1,0.253007,1625466637,Regular,fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f
aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf,-1,13,1,0.58118842,1625454375,Regular,40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c
0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1,1,0,1,0.4071098,1625379520,Regular,fbec560cd425bf8e1b81ee3200bdf9fcffc043b3d06965ff422a2d64d1c10105
8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27,-1,42,1,0.53736589,1625367685,Regular,7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00
e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5,1,22,1,0.43082136,1625292732,Regular,95a3a0b65bce90018ebeffb5c5dd86f0d0c886b676c8a0fc327f0f4da9e47cd2
74c1d5ca1b39a8b0f10e6bb51a7ad88a4eb3011a577fc12d5d3ab0c1f9ed4ef7,-1,24,1,0.83957645,1625284234,Regular,61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722
10bc22045e6203b7c0f6537af0c011c5e35a81e0aae9ec2e133ce0598ccccdd7,-1,7,1,0.90639171,1625281298,Regular,9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977
40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c,1,67,1,0.58118842,1625208244,Regular,aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf
22209343e9923c984dc400f9e1e38b512641acabc53caa2c7535da4e2271bd9a,-1,49,1,0.74810724,1625123143,Regular,a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176
7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00,1,48,1,0.53736589,1625121752,Regular,8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27
535247c4e45ca55dec65ad299f4554b34f225dcd7be4c1ee0756567b0df42c0d,-1,37,1,0.63390805,1625109058,Regular,e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47
61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722,1,47,1,0.83957645,1625033274,Regular,74c1d5ca1b39a8b0f10e6bb51a7ad88a4eb3011a577fc12d5d3ab0c1f9ed4ef7
a139cdd1afa72013d8b69920057735085099a6fc7ebd7debf2c7198a65664d66,-1,34,1,0.61468921,1625022277,Regular,14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5
9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977,1,3,1,0.90639171,1624948750,Regular,10bc22045e6203b7c0f6537af0c011c5e35a81e0aae9ec2e133ce0598ccccdd7
4a532c774f6554fbece8f35ed4773e41c94d6b2844c3675074cc6cc192cdab8c,-1,25,1,0.63121172,1624936067,Regular,5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441
a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176,1,30,1,0.74810724,1624860468,Regular,22209343e9923c984dc400f9e1e38b512641acabc53caa2c7535da4e2271bd9a
40d33c10ac45b1822979a297855ed9877d365b516ffd35849208fd436b21d94a,-1,16,1,0.53521122,1624856881,Regular,85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a
e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47,1,7,1,0.63390805,1624775217,Regular,535247c4e45ca55dec65ad299f4554b34f225dcd7be4c1ee0756567b0df42c0d
20c726e68336b27e18ea0ad53cd1fc12f8c565c44ffae38cc98c44775db0260a,-1,14,1,0.6642173,1624765070,Regular,cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a
14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5,1,39,1,0.61468921,1624685995,Regular,a139cdd1afa72013d8b69920057735085099a6fc7ebd7debf2c7198a65664d66
f95fc453d5f9ba986521e7cc2b5912a14ea5da6dc7102d9841dc568be7833b75,-1,9,1,0.59800935,1624676393,Regular,03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6
5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441,1,33,1,0.63121172,1624601737,Regular,4a532c774f6554fbece8f35ed4773e41c94d6b2844c3675074cc6cc192cdab8c
6face20b0e56276519837548de4b1018866a5e6cbcadc06dde59b01fc47d7821,-1,2,1,0.45314482,1624597020,Regular,0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a
610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65,-1,8,1,0.29133876,1624518504,Regular,50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760
85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a,1,20,1,0.53521122,1624517588,Regular,40d33c10ac45b1822979a297855ed9877d365b516ffd35849208fd436b21d94a
cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a,1,24,1,0.6642173,1624431222,Regular,20c726e68336b27e18ea0ad53cd1fc12f8c565c44ffae38cc98c44775db0260a
90310e01de64bdcb6e267e02db75775171d95fa31788530e6a7735606bd95918,-1,9,1,0.2782812,1624424324,Regular,062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef
076ddb64029dd0dc71f02ff8d2644e1d482108fafeb48f6efb3f0b9f1b93c767,-1,14,1,0.3335012,1624417477,Regular,553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138
997eba087e1d7461a66df4bad20cde81d422b86258beef32da93a56eccb9b11a,-1,17,1,0.25375548,1624375593,Regular,fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229
3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee,-1,19,1,0.1843071,1624373951,Regular,df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f
03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6,1,54,1,0.59800935,1624343022,Regular,f95fc453d5f9ba986521e7cc2b5912a14ea5da6dc7102d9841dc568be7833b75
34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910,-1,16,1,0.18042495,1624338027,Regular,494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,1,14,1,0.45314482,1624256567,Regular,6face20b0e56276519837548de4b1018866a5e6cbcadc06dde59b01fc47d7821
5e5e3e9172fbe427416bf8f3802a5adf686c46715aa7c94e06d5c7e4d63d7c8f,-1,17,1,0.16299404,1624244180,Regular,0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546
50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760,1,45,1,0.29133876,1624165702,Regular,610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65
062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef,1,29,1,0.2782812,1624081414,Regular,90310e01de64bdcb6e267e02db75775171d95fa31788530e6a7735606bd95918
553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138,1,5,1,0.3335012,1623995645,Regular,076ddb64029dd0dc71f02ff8d2644e1d482108fafeb48f6efb3f0b9f1b93c767
fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229,1,40,1,0.25375548,1623908779,Regular,997eba087e1d7461a66df4bad20cde81d422b86258beef32da93a56eccb9b11a
517938c32d4ea19abba362a19a211c958dcae53d9bd18f17b0dbd2c1fbd8966b,-1,7,1,0.19905819,1623898382,Regular,860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f
df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f,1,47,1,0.1843071,1623828012,Regular,3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee
494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0,1,4,1,0.18042495,1623736499,Regular,34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910
5fbff37863bb17805e5bf0af9584c12b31aadc0cd158283b4ea44f42f0c5e336,-1,10,1,0.22461821,1623726088,Regular,9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1
02fca3f611e153166f5e84c1196917d74aea5a1b30398f42c5540168d2c56973,-1,10,1,0.16078791,1623683062,Regular,bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a
4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674,-1,14,1,0.14775083,1623683062,Regular,1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a
11d9de67de44a5501ece4888afc26d09d8e8437235e931728a3f7690289a28fd,-1,15,1,0.18370985,1623675611,Regular,babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e
0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546,1,38,1,0.16299404,1623650749,Regular,5e5e3e9172fbe427416bf8f3802a5adf686c46715aa7c94e06d5c7e4d63d7c8f
e415c5b8a0023b55ddb320cdae67e02e439f0403ced19d1840cce34ec10e978d,-1,18,1,0.20765024,1623640338,Regular,569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8
64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958,-1,23,1,0.18868056,1623639112,Regular,26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c
730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f,-1,20,1,0.11154414,1623631890,Regular,ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b
8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd,-1,17,1,0.17218095,1623624872,Regular,5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5
ba51758f2204e17e0f6f4b950e69f368b4bb546e656a93bb639f30c2108ef4e8,-1,12,1,0.19422862,1623617707,Regular,9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c
0bcaa71c5c92ab65a8563b88e490afbfe6923104837a89a5750010160c5ad9cb,-1,13,1,0.19757472,1623610535,Regular,a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d
