tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,119,1,2.22480769,1641783637,Regular,87f5389e336d0eafcd80bac6eb04150eb310c0ff31bb4846e365a58e69f55ebc
5841003c5e0db701be2626629993e5681ebbe06f000855af5472e4eb7d929d6a,-1,1,1,2.23840605,1641701667,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,181,1,2.23840605,1641699482,Regular,5841003c5e0db701be2626629993e5681ebbe06f000855af5472e4eb7d929d6a
16a735d5b31d9afe5760244856aaa0539d8ac6e98bc6f52a66f10b886a7e9e23,-1,5,1,2.29897706,1641615114,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,171,1,2.29897706,1641612947,Regular,16a735d5b31d9afe5760244856aaa0539d8ac6e98bc6f52a66f10b886a7e9e23
24064f27a1a6bc0d623d8238b2059369426039df36ee040561acbf8d661604d0,-1,1,1,2.3583686,1641528699,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,205,1,2.3583686,1641522890,Regular,24064f27a1a6bc0d623d8238b2059369426039df36ee040561acbf8d661604d0
8f7caa4de403d782720a9b8d68d25b84fe3aeeb8db74ca3e1e20fe870c205fbf,-1,18,1,2.25862315,1641442362,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,152,1,2.25862315,1641439408,Regular,8f7caa4de403d782720a9b8d68d25b84fe3aeeb8db74ca3e1e20fe870c205fbf
feb6ba36ff7d68a2e0977a521e2ede1d62d626df740752d999bf011b25d09b29,-1,81,1,2.43027479,1641356366,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,277,1,2.43027479,1641355521,Regular,feb6ba36ff7d68a2e0977a521e2ede1d62d626df740752d999bf011b25d09b29
d6ddabf1b0676e10b44b4b0c8dcf480428320567d127f2cc0997fb4256b00095,-1,31,1,2.34086888,1641291157,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,217,1,2.34086888,1641273402,Regular,d6ddabf1b0676e10b44b4b0c8dcf480428320567d127f2cc0997fb4256b00095
b531ae4648f11e25e034a3851aa359d3fe22a78aeae5d80cd5adbc1901956f06,-1,63,1,2.22810731,1641183315,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,17,1,2.22810731,1641181906,Regular,b531ae4648f11e25e034a3851aa359d3fe22a78aeae5d80cd5adbc1901956f06
8c5e2a6b65429ed4c9b86ef6b97b86c3fe2064c3c21d122287057ee44c8f8830,-1,51,1,2.30001956,1641096862,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,276,1,2.30001956,1641088938,Regular,8c5e2a6b65429ed4c9b86ef6b97b86c3fe2064c3c21d122287057ee44c8f8830
7bbcd4625d9236edb260dff7b80b88d177ed6561f32bd9d889a529e48b898ef6,-1,4,1,2.11914772,1641010821,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,271,1,2.11914772,1641006525,Regular,7bbcd4625d9236edb260dff7b80b88d177ed6561f32bd9d889a529e48b898ef6
55c34230b90a263e1f49ae1949ead1545659b47d437d686138636c6fdfcfd535,-1,24,1,2.10061031,1640923985,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,290,1,2.10061031,1640917754,Regular,55c34230b90a263e1f49ae1949ead1545659b47d437d686138636c6fdfcfd535
7786578df5f83532dba2804a9e34da45763bf2b822624d71acb67c575bc24dd9,-1,78,1,2.19840074,1640859344,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,16,1,2.19840074,1640837916,Regular,7786578df5f83532dba2804a9e34da45763bf2b822624d71acb67c575bc24dd9
70a3ef97fc57d385b00b48607a5a3ae0408381aabfde966e04808a3bd98d887a,-1,42,1,2.27825409,1640751107,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,26,1,2.27825409,1640750454,Regular,70a3ef97fc57d385b00b48607a5a3ae0408381aabfde966e04808a3bd98d887a
d106b5e09a2e6474c46223f3a2135f05b553e6bbab6b7819e2bab7cf18488183,-1,50,1,2.31046825,1640664803,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,240,1,2.31046825,1640658927,Regular,d106b5e09a2e6474c46223f3a2135f05b553e6bbab6b7819e2bab7cf18488183
6adee6e3222a7fbd3c824ded7e4400fb022eabe50c91cbeca67376a054a5900f,-1,32,1,2.01204181,1640578280,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,22,1,2.01204181,1640575401,Regular,6adee6e3222a7fbd3c824ded7e4400fb022eabe50c91cbeca67376a054a5900f
150dc251e88cb91bfa625ea455d8352c7b34315dd05f205cc810707254bd26a0,-1,32,1,1.97494336,1640492006,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,145,1,1.97494336,1640491308,Regular,150dc251e88cb91bfa625ea455d8352c7b34315dd05f205cc810707254bd26a0
cf392d0245303bf111292ad292b9893f341a6e3e9e2eab6288aa9e20360a86f6,-1,79,1,1.81953083,1640405688,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,236,1,1.81953083,1640405102,Regular,cf392d0245303bf111292ad292b9893f341a6e3e9e2eab6288aa9e20360a86f6
80cff7bf4bd20b9510ac216e1f065216f612488c2b34308c2a031d7fb6b78df0,-1,15,1,1.73309823,1640340921,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,265,1,1.73309823,1640319055,Regular,80cff7bf4bd20b9510ac216e1f065216f612488c2b34308c2a031d7fb6b78df0
d36900d19975db8af2799f5cf9d4e1a85332584654ca2da12d71d585e2dffc96,-1,45,1,1.85668276,1640233220,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,89,1,1.85668276,1640231156,Regular,d36900d19975db8af2799f5cf9d4e1a85332584654ca2da12d71d585e2dffc96
c4323f9a02b69c399c1b582208c427d27ac00bc49e961bcfe753e2f5bc356301,-1,9,1,1.86998896,1640146246,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,241,1,1.86998896,1640144070,Regular,c4323f9a02b69c399c1b582208c427d27ac00bc49e961bcfe753e2f5bc356301
d1203914abd443fa3e6e5bf1f769cce502f279a6aca2799b834f20b5b037c75e,-1,38,1,1.83573443,1640081465,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,182,1,1.83573443,1640060766,Regular,d1203914abd443fa3e6e5bf1f769cce502f279a6aca2799b834f20b5b037c75e
01b5e244d76cd845ce5c7d7cc28401714806fc9984cc14d043ccbdc5de7e3ce3,-1,13,1,2.0492195,1639973704,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,100,1,2.0492195,1639969022,Regular,01b5e244d76cd845ce5c7d7cc28401714806fc9984cc14d043ccbdc5de7e3ce3
82c8d9fe4a260e1d8edc436e0993a1ae7629d9fec7ee8842666ca09593518a66,-1,7,1,2.30293288,1639887032,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,93,1,2.30293288,1639883462,Regular,82c8d9fe4a260e1d8edc436e0993a1ae7629d9fec7ee8842666ca09593518a66
ed34260e9fb9fe121e121da1702c7c8d884285191cfb85a57c3c22e7a1a15a97,-1,92,1,2.04865617,1639800666,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,10,1,2.04865617,1639793965,Regular,ed34260e9fb9fe121e121da1702c7c8d884285191cfb85a57c3c22e7a1a15a97
3f9bccccfcfbf3a7981c44c55b1ec1ea3ffc8f436c1522c6770a4aba8da4a846,-1,33,1,1.84871035,1639714599,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,59,1,1.84871035,1639709182,Regular,3f9bccccfcfbf3a7981c44c55b1ec1ea3ffc8f436c1522c6770a4aba8da4a846
4d79308d53d8c4374bd299fa42e97ea4cc4535a1552c73fd260e7dad17411eef,-1,37,1,1.8622538,1639627940,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,57,1,1.8622538,1639624249,Regular,4d79308d53d8c4374bd299fa42e97ea4cc4535a1552c73fd260e7dad17411eef
c0e71344d92b66dc596d30ec28560bbd026e436a692920e1ec1ce36fe086056a,-1,3,1,2.12620613,1639541448,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,82,1,2.12620613,1639537566,Regular,c0e71344d92b66dc596d30ec28560bbd026e436a692920e1ec1ce36fe086056a
642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145,-1,92,1,2.3913134,1639455042,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,95,1,2.3913134,1639446315,Regular,642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145
34e74a83f356c0ac7a482ccc7df4bb5d21a68f31950b9e0dd6c4700ad070ee3d,-1,36,1,2.45821303,1639390360,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,16,1,2.45821303,1639370968,Regular,34e74a83f356c0ac7a482ccc7df4bb5d21a68f31950b9e0dd6c4700ad070ee3d
02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369,-1,88,1,1.90623291,1639282435,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,161,1,1.90623291,1639275820,Regular,02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369
aa99bb8ee197521d1b86fdf1e90164b308a9fa284faf2dc09570aec44e575dad,-1,86,1,1.80312097,1639195930,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,136,1,1.80312097,1639194975,Regular,aa99bb8ee197521d1b86fdf1e90164b308a9fa284faf2dc09570aec44e575dad
edefeaea97b61a8fb527cdc092df5ebb31aad3738721b8d52bdbde8f3b432395,-1,0,1,1.92385608,1639109622,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,68,1,1.92385608,1639106714,Regular,edefeaea97b61a8fb527cdc092df5ebb31aad3738721b8d52bdbde8f3b432395
45f5f65b9197158134c593626ba4709f78d27f5cfd4dc1fa15f986bb8670d166,-1,43,1,2.03651176,1639023041,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,67,1,2.03651176,1639019007,Regular,45f5f65b9197158134c593626ba4709f78d27f5cfd4dc1fa15f986bb8670d166
b89d8d9d7587e186eb879699df882139a5e331fab0325e939841e6bd9e70da10,-1,42,1,2.07230898,1638937450,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,96,1,2.07230898,1638934488,Regular,b89d8d9d7587e186eb879699df882139a5e331fab0325e939841e6bd9e70da10
3a01cae1606740cceba5367bae1f2ba121e4313242b51f7a65539b888f681b90,-1,40,1,1.86382084,1638850916,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,64,1,1.86382084,1638844619,Regular,3a01cae1606740cceba5367bae1f2ba121e4313242b51f7a65539b888f681b90
41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399,-1,48,1,1.6757451,1638785715,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,65,1,1.6757451,1638764409,Regular,41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399
7c369433fd2f2bb199d549588bacb689b40dbd950c4a67e1675db3136c69e0c2,-1,13,1,8.198135,1638677929,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,343,1,8.198135,1638674267,Regular,7c369433fd2f2bb199d549588bacb689b40dbd950c4a67e1675db3136c69e0c2
2a055b91b866c7a949133a32a71e75b2b57415fa4ec64cfd0648d6b494d1e26d,-1,53,1,0.23216322,1638418460,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,27,1,0.23216322,1638416496,Regular,2a055b91b866c7a949133a32a71e75b2b57415fa4ec64cfd0648d6b494d1e26d
d9bb94cba5e6051b7f5999919d5b762411964cdd7483d04dc9f53979435d6acc,-1,17,1,1.49052565,1638332181,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,283,1,1.49052565,1638327882,Regular,d9bb94cba5e6051b7f5999919d5b762411964cdd7483d04dc9f53979435d6acc
baad48fb53ef2909ed334ccac86cd42dd13e6e4417bea719e740f67ab06fa65b,-1,65,1,2.54219912,1638245891,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,423,1,2.54219912,1638238801,Regular,baad48fb53ef2909ed334ccac86cd42dd13e6e4417bea719e740f67ab06fa65b
327db5ab15d9bd24cc17ca8a8830f54de2b866a15ec7530e73ffc3e38ceeaef0,-1,28,1,2.61771122,1638180722,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,260,1,2.61771122,1638163942,Regular,327db5ab15d9bd24cc17ca8a8830f54de2b866a15ec7530e73ffc3e38ceeaef0
7e490203c3c4fe6519d07b72bb38dce8a3d6b5eccca5eb52dfbd0cf829190af3,-1,27,1,2.59118138,1638072940,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,169,1,2.59118138,1638072309,Regular,7e490203c3c4fe6519d07b72bb38dce8a3d6b5eccca5eb52dfbd0cf829190af3
b961d5b31005871a5a6333daffac521144a7b0479cba372d92c95f98d560ded9,-1,20,1,2.02922607,1638008101,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,428,1,2.02922607,1637988848,Regular,b961d5b31005871a5a6333daffac521144a7b0479cba372d92c95f98d560ded9
ef0f6fe2104cf9c9e1d05cf01971f984fadab59baa0fae490f06e1f8c3ca2f95,-1,48,1,2.32792175,1637899962,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,386,1,2.32792175,1637899457,Regular,ef0f6fe2104cf9c9e1d05cf01971f984fadab59baa0fae490f06e1f8c3ca2f95
aba57fea8b286bddb767874c314595b8e57ff5f0e375727a9b95da9b9879d8db,-1,38,1,2.57350393,1637835017,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,219,1,2.57350393,1637813719,Regular,aba57fea8b286bddb767874c314595b8e57ff5f0e375727a9b95da9b9879d8db
66402e045435e5bb854bddd4298764275f529db3531a70701348d34358c5d11d,-1,52,1,2.36626754,1637748805,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,457,1,2.36626754,1637727455,Regular,66402e045435e5bb854bddd4298764275f529db3531a70701348d34358c5d11d
67fa571e11e6ad5fc311865f06f13e6aaf44b5a73074b6be6978d2f2520124a0,-1,13,1,1.98501118,1637640646,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,399,1,1.98501118,1637639334,Regular,67fa571e11e6ad5fc311865f06f13e6aaf44b5a73074b6be6978d2f2520124a0
dd71062dc37117eacd66e4a3b504a49a69c7eceef770176c85b61f502c9d616f,-1,49,1,1.96372917,1637554242,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,300,1,1.96372917,1637552528,Regular,dd71062dc37117eacd66e4a3b504a49a69c7eceef770176c85b61f502c9d616f
286cb92aa6316eaf1837024a3cb917508f76cfeaa97ff0b0e3ac0e6a8340bfb8,-1,86,1,2.24487593,1637489489,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,9,1,2.24487593,1637469146,Regular,286cb92aa6316eaf1837024a3cb917508f76cfeaa97ff0b0e3ac0e6a8340bfb8
55f4443fdc18b4929a1de32a263d8e3ea898914930af468714fea306ccceeaac,-1,41,1,2.08277286,1637381453,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,12,1,2.08277286,1637381381,Regular,55f4443fdc18b4929a1de32a263d8e3ea898914930af468714fea306ccceeaac
667860dec45e4cf14ef486fbc5794c22cb9356894728f16325ffe36c8dcd82c5,-1,40,1,1.91486243,1637295043,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,13,1,1.91486243,1637293197,Regular,667860dec45e4cf14ef486fbc5794c22cb9356894728f16325ffe36c8dcd82c5
42fbb9a2b26a75dfafc6c52839c1e4f2a1a6e739b4b76b2490683afce91070dc,-1,51,1,1.94162146,1637208644,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,163,1,1.94162146,1637206388,Regular,42fbb9a2b26a75dfafc6c52839c1e4f2a1a6e739b4b76b2490683afce91070dc
fa9b28142e9ce63390fa901f4b052e39ed5228994b58bf6d36f728d2e8d5aa0e,-1,2,1,2.26718001,1637122248,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,462,1,2.26718001,1637121854,Regular,fa9b28142e9ce63390fa901f4b052e39ed5228994b58bf6d36f728d2e8d5aa0e
4a4e9b59d691ee3e28ac9508b4eecb3df1549f4c0e5b16b15c10dbf1bc20ea05,-1,67,1,2.36718453,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,120,1,2.36718453,1637032249,Regular,4a4e9b59d691ee3e28ac9508b4eecb3df1549f4c0e5b16b15c10dbf1bc20ea05
47124488814f0a04f48df503e44ebe3408ef214beb607e05309ee4a8ea3561da,-1,72,1,2.33482057,1636949970,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,35,1,2.33482057,1636946360,Regular,47124488814f0a04f48df503e44ebe3408ef214beb607e05309ee4a8ea3561da
c9164fc28ff8651eaaea6eaae44e644b948a0efc50a38daf7b7225e09411bafa,-1,50,1,2.50275184,1636863199,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,220,1,2.50275184,1636861411,Regular,c9164fc28ff8651eaaea6eaae44e644b948a0efc50a38daf7b7225e09411bafa
a36e22e046abd3c65a0587960d48d0019432120c6729cca07f5ce8b52a8ca412,-1,4,1,2.50184958,1636777202,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,452,1,2.50184958,1636776081,Regular,a36e22e046abd3c65a0587960d48d0019432120c6729cca07f5ce8b52a8ca412
fb575164a644013ae329e518f2409c0df66e07f85d216f7d48c1c0301ed18c61,-1,4,1,2.53095056,1636690634,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,437,1,2.53095056,1636688230,Regular,fb575164a644013ae329e518f2409c0df66e07f85d216f7d48c1c0301ed18c61
657b6f87af5486c4a0ab1c268b4b77af80f87f537e87222224ccd176c2429615,-1,58,1,2.68564022,1636604124,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,189,1,2.68564022,1636601710,Regular,657b6f87af5486c4a0ab1c268b4b77af80f87f537e87222224ccd176c2429615
5b01d6df4bd71c990ba56b739c6b4226fb0a5135c7b40db07536767b63132099,-1,2,1,2.95560934,1636517687,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,231,1,2.95560934,1636510810,Regular,5b01d6df4bd71c990ba56b739c6b4226fb0a5135c7b40db07536767b63132099
8f7710972c68eed6f81f50876a153ec2db2eb130659d09df471b236be4d2b373,-1,47,1,2.93837735,1636431044,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,284,1,2.93837735,1636428438,Regular,8f7710972c68eed6f81f50876a153ec2db2eb130659d09df471b236be4d2b373
e1935126b5c253247213595489b3770615ad860f25bc414094dfa28414918c71,-1,51,1,2.78176448,1636388464,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,112,1,2.78176448,1636344710,Regular,e1935126b5c253247213595489b3770615ad860f25bc414094dfa28414918c71
d070abd9741e3ea1559cccab0813b5a9c6c4497407e859885f1ac79a44f996e6,-1,83,1,2.29099777,1636279836,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,82,1,2.29099777,1636258182,Regular,d070abd9741e3ea1559cccab0813b5a9c6c4497407e859885f1ac79a44f996e6
cddfa9b8b25ed85a1b19a1d7c9e90d1ec7226376c8bf098fa7d93ead207ea1ce,-1,25,1,2.53188397,1636171843,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,126,1,2.53188397,1636167194,Regular,cddfa9b8b25ed85a1b19a1d7c9e90d1ec7226376c8bf098fa7d93ead207ea1ce
645fb7e1edca0b8fc87ff2f8bdabbb11f7d02ff8d8791b2f19133e65a423abe2,-1,51,1,2.96189157,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,214,1,2.96189157,1636083169,Regular,645fb7e1edca0b8fc87ff2f8bdabbb11f7d02ff8d8791b2f19133e65a423abe2
b390c635288aacdafdaeef2636a90b8be8cecc4691ed30e19f56049516300e34,-1,41,1,2.7352053,1635999263,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
