tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,479,1,0.27080494,1530152134,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,530,1,0.29779503,1530066006,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,164,1,0.29469693,1529985106,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,124,1,0.28765321,1529893460,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,403,1,0.31143936,1529637919,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,114,1,0.23534526,1529556881,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
39268f0069c72a63964c413c9b5cd58ca05e9f8532e3da6590d3b12512fc1a7a,-1,0,1,0.12773745,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
39268f0069c72a63964c413c9b5cd58ca05e9f8532e3da6590d3b12512fc1a7a,-1,2,1,0.11761533,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,84,1,0.11761533,1529374776,Regular,39268f0069c72a63964c413c9b5cd58ca05e9f8532e3da6590d3b12512fc1a7a
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,914,1,0.12773745,1529115308,Regular,39268f0069c72a63964c413c9b5cd58ca05e9f8532e3da6590d3b12512fc1a7a
15b16a87f5fb679e8508f1e042937cb1fb88dd106813c9db811cedf88a083b5d,-1,0,1,0.1394206,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,368,1,0.1394206,1528860612,Regular,15b16a87f5fb679e8508f1e042937cb1fb88dd106813c9db811cedf88a083b5d
