tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,29,1,0.05575997,1640917516,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,105,1,0.06821516,1640837916,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,217,1,0.01417605,1640750454,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,368,1,0.02601884,1640144070,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,170,1,0.07181145,1640060602,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,32,1,0.07980135,1639969022,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,12,1,0.07996155,1639940558,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,20,1,0.11207134,1639940558,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,13,1,0.09730847,1639940558,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,22,1,0.06277417,1639940558,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,18,1,0.09584526,1639940558,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,23,1,0.06210149,1639940558,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,0,1,0.05890074,1639940558,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,21,1,0.03531298,1639940558,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,14,1,0.05442597,1639940558,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,1,1,0.07637241,1639940558,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,2,1,0.06665716,1639940558,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,3,1,0.05472105,1639940558,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,4,1,0.08032282,1639940558,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,19,1,0.11104326,1639940558,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,15,1,0.10822172,1639940558,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,16,1,0.05134609,1639940558,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,5,1,0.08892305,1639940558,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,6,1,0.02876453,1639940558,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,8,1,0.07726141,1639940558,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,7,1,0.0924498,1639940558,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,17,1,0.0650163,1639940558,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,10,1,0.11337163,1639940558,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,9,1,0.06683561,1639940558,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04,-1,11,1,0.11012769,1639940558,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,152,1,0.09584526,1639883462,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,35,1,0.11337163,1639793965,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,24,1,0.08032282,1639709182,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,7,1,0.06277417,1639624210,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,414,1,0.06665716,1639537566,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,113,1,0.07637241,1639446315,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,164,1,0.07996155,1639370968,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,94,1,0.06210149,1639275820,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,1,1,0.05472105,1639194850,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,195,1,0.05442597,1639106714,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,260,1,0.0650163,1639019007,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,377,1,0.06683561,1638934488,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,178,1,0.05890074,1638844619,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,182,1,0.05134609,1638764409,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,142,1,0.08892305,1638674267,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,103,1,0.07726141,1638586394,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,142,1,0.0924498,1638503682,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,396,1,0.02876453,1638416496,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,484,1,0.03531298,1638327882,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,225,1,0.11012769,1638238801,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,295,1,0.11104326,1638163942,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,91,1,0.11207134,1638072309,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,96,1,0.09730847,1637988848,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,98,1,0.10822172,1637899457,Regular,1ce227b7b15f46c532157f064dea72017771f7b22e43d4cf00b7d9cd3ae43c04
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,21,1,0.15279365,1637835017,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,29,1,0.13881595,1637835017,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,30,1,0.12503922,1637835017,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,31,1,0.05703607,1637835017,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,28,1,0.09649752,1637835017,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,20,1,0.13238809,1637835017,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,19,1,0.12978889,1637835017,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,18,1,0.14118955,1637835017,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,17,1,0.12278377,1637835017,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,16,1,0.1184049,1637835017,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,15,1,0.14601054,1637835017,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,14,1,0.08170558,1637835017,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,13,1,0.12852964,1637835017,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,12,1,0.11789343,1637835017,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,11,1,0.10004803,1637835017,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,10,1,0.10203269,1637835017,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,9,1,0.10799552,1637835017,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,7,1,0.09484806,1637835017,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,6,1,0.07407922,1637835017,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,5,1,0.11476987,1637835017,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,4,1,0.09483248,1637835017,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,3,1,0.16360263,1637835017,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,2,1,0.12479098,1637835017,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,1,1,0.12515528,1637835017,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,8,1,0.1564307,1637835017,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,27,1,0.04800717,1637835017,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,26,1,0.09956022,1637835017,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,25,1,0.09550655,1637835017,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,24,1,0.14905609,1637835017,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,23,1,0.05234008,1637835017,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,22,1,0.09801595,1637835017,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e,-1,0,1,0.14437034,1637835017,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,347,1,0.10799552,1637813719,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,257,1,0.09483248,1637727455,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,197,1,0.08170558,1637639334,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,452,1,0.09484806,1637552528,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,401,1,0.09956022,1637469146,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,165,1,0.09801595,1637381381,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,366,1,0.11476987,1637293197,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,203,1,0.10203269,1637206388,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,374,1,0.07407922,1637121854,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,391,1,0.05703607,1637032249,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,359,1,0.04800717,1636946360,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,247,1,0.09550655,1636861411,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,81,1,0.14905609,1636776081,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,173,1,0.14601054,1636688230,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,142,1,0.14437034,1636601710,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,135,1,0.15279365,1636510810,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,303,1,0.13238809,1636428438,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,32,1,0.1184049,1636344710,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,443,1,0.09649752,1636258182,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,376,1,0.12278377,1636167194,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,417,1,0.13881595,1636083169,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,137,1,0.05234008,1635823955,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,30,1,0.1564307,1635737794,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,461,1,0.11789343,1635654574,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,220,1,0.12515528,1635562790,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,498,1,0.16360263,1635478585,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,58,1,0.14118955,1635390034,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,395,1,0.12978889,1635302082,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,99,1,0.12479098,1635225241,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,85,1,0.12503922,1635133854,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,195,1,0.10004803,1635049878,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,115,1,0.12852964,1634958575,Regular,029f93a4a78cb3cf0c027dab430ad90aa4a57e71be5eeb1ecd9eaf5aadb4997e
7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313,-1,7,1,0.12905275,1634884568,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313,-1,0,1,0.09333152,1634884568,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313,-1,1,1,0.18574149,1634884568,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313,-1,2,1,0.11705903,1634884568,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313,-1,3,1,0.1166624,1634884568,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313,-1,4,1,0.01184795,1634884568,Regular,7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6
7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313,-1,5,1,0.18300019,1634884568,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
