tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,125,1,0.01220349,1535028435,Regular,a1f13fbda25f800904d7e36d0efd4996f383b7aaecb5e000f53aaaefe4975d1d
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,123,1,0.01208423,1535028435,Regular,368d474680471b428b8c8adea018843590f4aef6b68ef728ae0c36f3088c501d
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,118,1,0.01244554,1535028435,Regular,76e9cd90a5cbba8005746a99fdcb34f6532f47fed83b7a2c34fb8f2811a7e61c
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,101,1,0.01220193,1535028435,Regular,e23d7368c9fc00b57b5fc78e6378366dd0c9e937e305e938d4c5ab696c15331c
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,94,1,0.01220341,1535028435,Regular,3dccbfb66a1da95e4ba2c02d3d26c385d18d24df3a9d400128335c2d3b540f1c
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,88,1,0.01220339,1535028435,Regular,0b938cd53f5731b992b87e22072690d0221f0163ccec4ded71a9965d80a9d41b
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,85,1,0.01220192,1535028435,Regular,c5ea14b04178f413b19fa8042bbcf05385429c1fe42c6cd0171eff764491b61b
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,84,1,0.01208261,1535028435,Regular,c53361678499ee7f30e4571aaf358ba6089e8f232b1438359c275792ac03af1b
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,81,1,0.01220193,1535028435,Regular,968b2189f5b4c864f14cf5f7b1e5a1b37145b25e583c52d0c1f76349f0ada41b
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,73,1,0.01232394,1535028435,Regular,0ad83bed7af59ae77f9adfab313e5579ea71d9c3e4bf442096d52e8dd2504f1b
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,44,1,0.01208413,1535028435,Regular,7c55edf73d89f33260273b266f342139458a6f806b6d79c0034537a9d06d891a
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,30,1,0.01256839,1535028435,Regular,896c871c941856f99117f7bc51d31aeaf199c34ebd30e5347c98091621f0ac19
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,23,1,0.01208413,1535028435,Regular,15aa0f07895738bf6b263015e20994d3bfc3a667f80814180a0dd456f6077d19
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,22,1,0.01208257,1535028435,Regular,1e4bd16e2e67cd2ef94023bdb13c72a31d5f84880d179ef0bb074da0c92a7819
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,21,1,0.01220344,1535028435,Regular,37fc27362e5343c0fa406d8f0d21f63c62955678cd5c23abf155bafe6fbf7019
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,20,1,0.0122034,1535028435,Regular,7d431cc6e36431a4930630cb0312ff05abcc47efad5b66af5b0454994aaf7019
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,19,1,0.01208419,1535028435,Regular,89926c134454c06c52e451fb5e5b968e01e69084338ebf426a9ab8ff4c7a6b19
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,7,1,0.01220365,1535028435,Regular,49fa8372d8c2705be1b04650d12a816fbc264673d3ba2e18115391e303b1fc18
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,324,1,0.01220343,1535028435,Regular,9fc188ab0c359d3d67a89cce74c9f82d18024169b7005ecf084eb98dee8cf095
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,558,1,0.01208419,1535028435,Regular,cafeaabf5276849964ab837f16f34ab8990d4ea52c076744a8f2747fd4e5b9a0
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,557,1,0.01269203,1535028435,Regular,f59bbe08964b78259b5de88d495577b7bf1059c66848ddce0e4bfa437ceab0a0
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,548,1,0.01232394,1535028435,Regular,51197368351049b855dcf8c971f20112387bc1d6b0afeae5d9242cf6fc8f49a0
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,546,1,0.01208265,1535028435,Regular,dd388ae97a1bafabdf0cafc735bdb64ba4834582d1e181c989be6fb21d2a3ba0
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,526,1,0.01220193,1535028435,Regular,f17e6f914bce326a5a8b5a390801a89bbd5e7d6ac07c09b2ff735579481a609f
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,508,1,0.01208261,1535028435,Regular,4df84627108ed44de8a6a079fe463eefc9855813cad6c221ad362696eb45589e
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,504,1,0.01232394,1535028435,Regular,b5ea273bfbef07c01c456abb46bbbae5cfb9c9fe5d3cc55f5e8d35509a13169e
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,498,1,0.01244551,1535028435,Regular,af6ee7d64b2cc411b4592baf43f6d86dabf4bd247f051636d01f21e4d59ebe9d
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,490,1,0.01196446,1535028435,Regular,ffa834d2fc4d976e77d40e0b888a5779653d38ac521ce6bcf7d3b005642b399d
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,474,1,0.01220339,1535028435,Regular,ce9abad370560ec529ee228594b9cffb173f655eca4faa36c10d376d90c5989c
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,464,1,0.01232395,1535028435,Regular,63354495a40dbc04bd7edbaaa81d9eac535acc2dc21e7acb2a152022cf42039c
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,455,1,0.0125669,1535028435,Regular,4015ed499e258490c3bbaa925046ff0c0580251d3e5ebc708c2d9cfa1d63ac9b
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,447,1,0.01232238,1535028435,Regular,f721d427377627e140faa4c6f0368ef9c284d8f7b2646855204465b7ea2b6e9b
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,446,1,0.01208256,1535028435,Regular,cd233374988a83e314a4a1fe0740d4ac2711750966ff759e35ff9e137cc8579b
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,437,1,0.01208268,1535028435,Regular,a555fcc7d2099274e3c5debbd0558aeb04ab7deb0237a537c4c26e46af820e9b
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,433,1,0.01244555,1535028435,Regular,56a4ae0040472276462f8ba1759c25591bc22f358169196b4c7887cbf878d09a
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,424,1,0.01232237,1535028435,Regular,1a4f354f97e0c4168879199c1538e58f95e9f22640bf36391dd30a954d5b8c9a
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,420,1,0.01208413,1535028435,Regular,ee0371d0a34489418c7436fdf7dd894ad77092d82079ada57423beb928f75d9a
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,418,1,0.01196446,1535028435,Regular,bbcb45a66d1c082214fc932fee13b984c108aa6288c88599fc1cc2a21a19289a
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,417,1,0.01220351,1535028435,Regular,f6f80a332597fb72286259ac911813d95c51cecba82a804ba946414e0fa4129a
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,415,1,0.01208429,1535028435,Regular,c1aa1f5ecd57d0a9d9e4cf1590ca95bb8573e3b04e9d69f7215adf1d8b3bf499
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,413,1,0.01220348,1535028435,Regular,3b2fc74daa821d6201d324142b5c129f008143e5de469933fdcb93642acfef99
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,408,1,0.01208413,1535028435,Regular,15e3b166a0568630eeecb9cc0bd069813912b941e82e653e9144d14c00cba499
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,392,1,0.01220348,1535028435,Regular,c0ccd9d1754065145e8d2c0caab354d12afd921189069e9138ad935781d7d598
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,386,1,0.01232394,1535028435,Regular,0d8c1a5500c509b688716420fc98d8c8f9a8fd4fc13a9b3e1d5ef1ff2f83b998
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,380,1,0.01220342,1535028435,Regular,f3008b437ee14bad24dcd6311ac9fdf6ab0452f79db245feb5bf161378109798
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,377,1,0.01208413,1535028435,Regular,168f87d68e4f198f639777a40d69d364e3d334ae5a32ccef2a21c34fcee05f98
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,371,1,0.01244551,1535028435,Regular,6f6702b4114de0262c6a4828917797f28056e3e3d40f318ddd42af0849864a98
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,358,1,0.01208257,1535028435,Regular,918164b7ebc208d505a7544a8e7820c24393541841dce20240c62cced3888697
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,350,1,0.01232394,1535028435,Regular,26ea16d395b87761a5d5161a7a70d1154a460916740870a3b6eef5e2c1534197
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,336,1,0.01208407,1535028435,Regular,d57bfddcc73b198b4320ff8f38bcaa4633a564bdbcf4099274a8392d94819c96
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,60,1,0.01244552,1535028435,Regular,d8064b2d20bc81af936b6e41dd9078db65f6039be6270000b08e4bcf317f398a
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,335,1,0.01220349,1535028435,Regular,ed117b633bc3dbc7106dcdc27c82608aada3ac2af54a4016218dfd24008c9596
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,328,1,0.01196447,1535028435,Regular,7d93d964707e65c1e977cd446d96de9f4079932bc0d3faa85a77c8c629e33896
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,325,1,0.01220348,1535028435,Regular,306bbacae42637ac218c0aaab8749a3abb970cfbcd59fe1c239ce4f16a6cf395
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,316,1,0.01232394,1535028435,Regular,84e8b410e1dfec9865f6b3e03f842d14911f1586a170aacbcdb35ea295bbb295
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,299,1,0.01220349,1535028435,Regular,f45079e9151f379e0b8a85bee5ceb3fde0c3a984322a483ae1f5902d06fec094
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,285,1,0.01269028,1535028435,Regular,5cb969c5bc8e7a22695f49a6503248b805780575d28f26ddca3341e9266e1794
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,267,1,0.01220365,1535028435,Regular,a8091d8fd24d13a27b3cbbb7fd893fef716df5232ed785adb376a4a86ec9a593
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,255,1,0.0120842,1535028435,Regular,7fb3cbfba8638ef8b13403ac0e3a535fb174104e70b24767c79d1dcf7a53e092
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,250,1,0.01208429,1535028435,Regular,02635b65c516b9a351aa28f2be50ad744d8f1afd204e033e7193975eec8fb692
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,246,1,0.01208405,1535028435,Regular,82e1d2d7a9ce438245d184b743c99f527d9c29e21db3a910d6a69262d4068e92
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,237,1,0.01208407,1535028435,Regular,35bef2f6499212f8ff2c4d09767957b456e41e6fd493c97e462a7d01ab2b1892
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,236,1,0.0122035,1535028435,Regular,d5e87b215d9227457c4a10e7ada475fa9ef6c87f071f02f1e0c360f128231592
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,233,1,0.0122035,1535028435,Regular,73c9eac3dd16f1ed0c3a814cf219030b400a85b3ed6bcf3df5a09f6365f6f091
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,230,1,0.01208268,1535028435,Regular,af67d8eb82fbcb8af8b44bafee0a368ad20a348d0efaaeb05631fb2c0240d891
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,226,1,0.01220351,1535028435,Regular,c1d574df19b7970bb7f682114e19e623c0114662468e1aa24b59c0683bef9c91
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,207,1,0.01220351,1535028435,Regular,b3528ce28887cfba72cae454bee61927b1af739c6b0b9e4f2d1fc9ba28e68f90
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,200,1,0.01256677,1535028435,Regular,ac63b6216e492dde4af468e6f5e3cd64da924bd044b4ab941a35031811ae5d90
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,199,1,0.01208261,1535028435,Regular,aaf04b32e965665377b8aa7383c2ab59964208c2ebeb6028814351aa451b5b90
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,189,1,0.01196448,1535028435,Regular,88a1d5390bf413f273f7fead1b1a13eb8b36d5a6bb2c1f6a60a9dff104d91690
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,185,1,0.01196448,1535028435,Regular,afce8fc68485356d3bed1fd7deb9d53ed2390609a4a46f483dc40d51e442ef8f
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,178,1,0.01208419,1535028435,Regular,ea11290611a5c033616f630328877abe3cdcefb31acbf9fba08b97ff2304968f
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,170,1,0.01220364,1535028435,Regular,29e112bea4cb67fed3fd33ac492694148adb61f34594fdb30030a1089485128f
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,169,1,0.01208255,1535028435,Regular,ccbce1f9ec730e0677a8f16ea6770ae6020b9bb0565ca95ba8045af81997088f
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,166,1,0.0125669,1535028435,Regular,e5627d890503c20640b8683525ff961709d092284097ea4ba44724080bace18e
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,163,1,0.01208261,1535028435,Regular,10fd0b8f1955e9bc1eafba90014bf98ca3259c2c2eb7ea1499c095d62a5bbc8e
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,162,1,0.01208268,1535028435,Regular,899394dd82d2c4b5318823202c7bdf1b4b0ae7e25b07095131eaceea2c6ab98e
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,157,1,0.01208269,1535028435,Regular,ea148f8e4cc4c21843c1e4e250f7a47210537c2a8099ecd9bd2fc923ddc1988e
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,150,1,0.0122035,1535028435,Regular,23445b3f58f053888edc1d3b19663a4c9cd051138c75c6e0f1e2a3cf962c558e
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,148,1,0.01220339,1535028435,Regular,69a7a5dbe7b224715cdef471a75f62fd560e86fa77ccf22eac8da48bf4ad3b8e
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,139,1,0.01220192,1535028435,Regular,f58392022eeaedfac539b65e73ab68934e9fcd074820148a2735d70830ea8f8d
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,131,1,0.0124455,1535028435,Regular,6114f007c8b0752f7706ea7734b2fb9d263d5d18202506baf44544324471328d
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,130,1,0.01232394,1535028435,Regular,29a0e868f7f25cebc8d34034b81da88d70c865cee8b9db07b3d78af4007e2e8d
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,111,1,0.0122035,1535028435,Regular,6dd04d209089b70354cea3797e7cb2cf2383c17d092dac18e0ad66c904e87c8c
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,108,1,0.01220192,1535028435,Regular,d61653356530da9e32717302abf14b4823b53846f2278668ef8971d87c304f8c
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,106,1,0.01208261,1535028435,Regular,49b3004a06862d074bb31b8c409f6870fb90e3cea36685b52c409a85c5e3438c
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,102,1,0.01220192,1535028435,Regular,ff3e17a59d2c96a6879b363a37a46b28e7fa845271d765577b04160d93ed388c
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,75,1,0.01220361,1535028435,Regular,8253e413ef6ac311cac940057f0859e7e1ebbf9aa394308b8ed69658c1d5ef8a
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,10,1,0.01208413,1535028435,Regular,8b77583cb45807784954f26bbe1738a7adff61d463d71b88ca5f86f265299787
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,18,1,0.01220361,1535028435,Regular,3c304dc354ffceb4d526d6366b84fe6a40cadb9a449230c9ab61513993e73488
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,29,1,0.01232394,1535028435,Regular,366c499ce434d37b5a78b5aa56b4db4b391aaf9752a6a89f7950b767a6f7a688
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,32,1,0.01208427,1535028435,Regular,45e93aa1b2b3cf3abb8e7867232bbb684abdb3a0fdcb0c710458133aa57bd488
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,35,1,0.01208428,1535028435,Regular,361143dc765a1274a322323bc475baf49e4bc7e59ac6c5c8622f6960d411f588
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,38,1,0.01196444,1535028435,Regular,f6d70c8f08e31c3ecbb4ef0f83a2958cb28fe76a1dbfedce5b268dbf39950589
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,53,1,0.01232394,1535028435,Regular,858cb00493a0b53ad1e16de4c956edb4abe109ba9b859d0678b97b66251df189
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,567,1,0.01220349,1535028435,Regular,7f4526955f807255d2d966fe978fb0e8ae421f263e6893facaf81e4f4bc634a1
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,571,1,0.01196446,1535028435,Regular,9b1a5b959b130702829206fe7175c4a6c88e08691e73f54818a72096bb246aa1
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,589,1,0.01244551,1535028435,Regular,f785405fae3ace6ca54cc0d9d8cf6b28ff4ad35219397546cde9b97fae52f8a1
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,597,1,0.01220192,1535028435,Regular,e2aba4c787943234a3195c0e7a05716d5b914d62713348c67c085fc322ad82a2
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,58,1,0.01220193,1535028435,Regular,a1c798c997adf449259ceb3f410968cd34917a6b4c01d650868946f479df228a
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,140,1,0.01208255,1535028435,Regular,54def810b9be6edc967eb606fddbbd0e266b4bd47fd3b8b4b425b310f0aa3f71
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,592,1,0.01208256,1535028435,Regular,ad0b138c825a30487372de3a63692f51432764cadc61dd1f2ee5b84e4fbcc186
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,568,1,0.01220365,1535028435,Regular,1076df3f9f64b35b8f63bdc6be637154cc86b10da23cd24dae48a35841fbc885
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,553,1,0.01208269,1535028435,Regular,5cee22af96318318b595075a549684f0cb824746cfb094a2bfb1905f08b15785
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,546,1,0.01208255,1535028435,Regular,e929a733a3237dcb11418e77eb0184ec1e8696c3166413bb4c789517f2452385
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,544,1,0.01208257,1535028435,Regular,2b10942c7d0b8886fadf1263775752dab6a05e0379c052ab31379646b3f8ed84
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,540,1,0.01196449,1535028435,Regular,959d66b3106cfae67c6470a12c9d00adf4d988b69899407d41310685c26ecb84
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,538,1,0.01232394,1535028435,Regular,6dfdf02d548bdb6f6d7c15eae0287c47510bc6385447dfb765ac6764362b9684
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,533,1,0.01232394,1535028435,Regular,9370640688a6b3a48085f150c9340f5af0c2af41f351ce1a5e4e8f107f3c8484
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,532,1,0.01196444,1535028435,Regular,0146be7473e4f902251d301021dfd179cff7daa2f958e5c3a1d01f02cfbc7784
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,531,1,0.01208261,1535028435,Regular,ad573cf089ead9a0511096302ace373f6c59cc768bbbf78f6fbd66a7ada67684
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,527,1,0.01256682,1535028435,Regular,9a8590cff80305efb4fb3cb2a1e429027170d39f330c2f7c0df653a8bdac6884
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,522,1,0.01196448,1535028435,Regular,1baaa7b020cde2f67d6732549d3e1620e70c787ceefd26339d3f45d0bf0c5184
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,516,1,0.01208269,1535028435,Regular,fe9f7a8dc98d54f8a5f7cf2f8638f511d9185a1ab07d8c88005f5b617c62f783
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,496,1,0.01208413,1535028435,Regular,ca816411507540a81d616a55f1b4c1b128bb417d4bdcd3284da0c9e02524e382
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,493,1,0.01232238,1535028435,Regular,f6b68f7ab436c1a0f59d3a048e2ceaf99061910a8a094322e4297bfd80fcb682
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,489,1,0.01208261,1535028435,Regular,a00503d0666131fa696f265ce42f236af9250b71b9cc7f50864a9677f58f5582
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,479,1,0.01208261,1535028435,Regular,7e324398504a8e641b6b9ec5955f9341c86965e0adcffb29db4eb6cfbc0ab281
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,474,1,0.01256692,1535028435,Regular,eff10da4f5ce5e40b283d86b07eb6d02eb4f41504f62c62fc866b88514728681
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,66,1,0.01220342,1535028435,Regular,814cec65992e478f83672f064b1b54fb8a92d128438867c976124e5b734a216e
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,42,1,0.01208428,1535028435,Regular,98f6028540e8e4a6f8995ffe4fb56f0d5ad4e45f22d8ee40eba814457101ce6c
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,30,1,0.01208419,1535028435,Regular,d784d197638f73bd52c32b7420a057158e3503f1fcd412de74dccdcfef384d6c
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,15,1,0.01208419,1535028435,Regular,8260a4004459d74b2d90dd0b22c60ae19856ad13e742741729ddf91f4e2b8d6b
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,2,1,0.01208427,1535028435,Regular,f5649cf6274fa18383335ec0ef8866b8200fb234b32e45fbaa4f7a22141bf06a
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,470,1,0.01208261,1535028435,Regular,f5ef30d67dafd2ecb5f6dc26a0566ebfd65be262aff1902fce0656aafc054081
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,450,1,0.01196447,1535028435,Regular,7a0824ba574f89461bf19cd4a22aba5ebd13b29701fbce756a82dc6931d3f47f
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,416,1,0.01208261,1535028435,Regular,2eb7b6cd934d601342f5f0e44a231f61de15fc742e9171e4c14061d89e62a87d
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,410,1,0.01220353,1535028435,Regular,05181b95691f17f90095745b669dcafade9d3b2ce29d9ec43096d659fce7637d
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,402,1,0.01208261,1535028435,Regular,1acd3bac9b13c490e820407e796dc092f82759d6c9726b68589b518cf38f207d
