tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8592b17d6826385f43a77c4a1e61faf80478e2257e4d61b13f6747f3548fa29,-1,24,1,1.00110114,1510565880,Regular,38b1705fff721430e1cada3689924ddd2812b2466db172d8a1689be9777c4475
38b1705fff721430e1cada3689924ddd2812b2466db172d8a1689be9777c4475,1,4,1,1.00110114,1510556102,Regular,c8592b17d6826385f43a77c4a1e61faf80478e2257e4d61b13f6747f3548fa29
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,170,1,1.00236256,1510503865,Regular,c4a5c14b7a0a6738afb70061b23749b21f1dc4b7133313524b0efc0a16d49084
c4a5c14b7a0a6738afb70061b23749b21f1dc4b7133313524b0efc0a16d49084,1,10,1,1.00236256,1510491667,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
d014161b582cee4d148b3cb736ed68a97cefa84e301c204991dc365a2ab30e55,-1,20,1,1.00824761,1510476300,Regular,52ea493786dabfdf757be35aecb5f32f45634b5871ffbab171a907901ac81d59
e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190,-1,42,1,1.00034654,1510422005,Regular,dce9f6d250bcdbee5f46120239dec964dfb255a84c93444b1694f65e05f436cd
dce9f6d250bcdbee5f46120239dec964dfb255a84c93444b1694f65e05f436cd,1,6,1,1.00034654,1510417187,Regular,e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190
20b4729cc8ffa6bb3747bd5a4bc2277cd899c55d9cccbfdf9a60608600039d0e,-1,14,1,1.00389159,1510406847,Regular,820fcff6432f8f27da12d2d535fef4e9cd5352f8e6bd8960654d0720424eb167
20b4729cc8ffa6bb3747bd5a4bc2277cd899c55d9cccbfdf9a60608600039d0e,-1,24,1,1.00422016,1510406847,Regular,f72330a45a4252d21d0c959a5861ac3ec329431ed95d86e2eca55aeb5aebaf72
750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd,-1,56,1,1.00154592,1510354006,Regular,5e72f2bba11f443fedceb898f67bedb2fd4a501f5416e5b037bfeffb9bb61ebd
750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd,-1,68,1,1.00219246,1510354006,Regular,920678597bf3fd36295ceaa88f83839e4b92a051a901daf72e5a22dd0a237b7c
750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd,-1,78,1,1.00232337,1510354006,Regular,4f60335f860c0f816f4716ea2862c179ebcc54ef5a6e813a160a8988fd17b141
5e72f2bba11f443fedceb898f67bedb2fd4a501f5416e5b037bfeffb9bb61ebd,1,5,1,1.00154592,1510336615,Regular,750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd
a81b346f27734c8f49edfceda8a4fe259ccbe1796ab2f582937fd2f84213af84,-1,60,1,1.00067149,1510302017,Regular,543902b73cdf3ddaaa6c78f0822e017202e072e7c68b709ad1406bc76443fffc
250a833e7dd80bd25d54cd1fbe1baf1bb751a2da070183903f7e175c295a8a32,1,28,1,1.01460119,1510260597,Regular,5ff8c7bec48eb0673c39524ca3b960108d03c43e6f4217740a63be440a34d4f8
dc0191643eff0fecefbedbcd715a1572320be757e213cfc4c78beb8672cb60ae,-1,22,1,0.99820275,1510232640,Regular,7f0c3140bfaead134380be7ee5c6e77208e19fa5257471e9796f73c6213942c7
13f8a4ddec2374dd4c68a6eebd8372959581a5b5805a82e92862af4b282cbac5,-1,24,1,0.99760998,1510211309,Regular,edff52e9bec5577273c8a333b833b3934a0c1c942cae46f51277561b9d44566e
d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070,-1,55,1,0.99744305,1510211309,Regular,2afa1cd14816d10bb991337dcf98b19ab20e360ae12b73db23915372f2bacca0
543902b73cdf3ddaaa6c78f0822e017202e072e7c68b709ad1406bc76443fffc,1,0,1,1.00067149,1510190183,Regular,a81b346f27734c8f49edfceda8a4fe259ccbe1796ab2f582937fd2f84213af84
edff52e9bec5577273c8a333b833b3934a0c1c942cae46f51277561b9d44566e,1,3,1,0.99760998,1510115353,Regular,13f8a4ddec2374dd4c68a6eebd8372959581a5b5805a82e92862af4b282cbac5
4f60335f860c0f816f4716ea2862c179ebcc54ef5a6e813a160a8988fd17b141,1,0,1,1.00232337,1510043693,Regular,750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd
2afa1cd14816d10bb991337dcf98b19ab20e360ae12b73db23915372f2bacca0,1,14,1,0.99744305,1509980196,Regular,d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070
820fcff6432f8f27da12d2d535fef4e9cd5352f8e6bd8960654d0720424eb167,1,7,1,1.00389159,1509914287,Regular,20b4729cc8ffa6bb3747bd5a4bc2277cd899c55d9cccbfdf9a60608600039d0e
f72330a45a4252d21d0c959a5861ac3ec329431ed95d86e2eca55aeb5aebaf72,1,12,1,1.00422016,1509838848,Regular,20b4729cc8ffa6bb3747bd5a4bc2277cd899c55d9cccbfdf9a60608600039d0e
7f0c3140bfaead134380be7ee5c6e77208e19fa5257471e9796f73c6213942c7,1,1,1,0.99820275,1509768865,Regular,dc0191643eff0fecefbedbcd715a1572320be757e213cfc4c78beb8672cb60ae
52ea493786dabfdf757be35aecb5f32f45634b5871ffbab171a907901ac81d59,1,10,1,1.00824761,1509684248,Regular,d014161b582cee4d148b3cb736ed68a97cefa84e301c204991dc365a2ab30e55
920678597bf3fd36295ceaa88f83839e4b92a051a901daf72e5a22dd0a237b7c,1,5,1,1.00219246,1509609543,Regular,750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd
3e5f0d2d6cdb341e13d5f436abe197969850e9f88f7fffa27cd68d004ace8945,-1,0,1,1.00496294,1509561389,Regular,6551bd71b4151eccb7050aa1e8e16bc2b60a78ef9635caf40dcbf0dd2f801b9f
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,59,1,1.0046896,1509561389,Regular,ae84ab3c8b9988e42c1a90dadfd24081c882607b8c01533299fdc0bd34533dac
9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af,-1,11,1,0.9984035,1509561389,Regular,66d62b13750a01886748f61d02c904c58e92a68c9ef69bbc6a461cc3af6bd8ab
9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af,-1,38,1,0.99889611,1509561389,Regular,1e3462588614675c9cc33aeba53c6e6eabc0013ca18b84378d76fdb0fc7f8b9b
9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af,-1,7,1,0.99838147,1509561389,Regular,39f888e782ca4f3d7fae0fdd7662eda3507c7a09206b36edc5c87892a0aa89c7
2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af,-1,3,1,1.00167824,1509560647,Regular,009adeb0b3d5e99614ddd179625427e1ef02d8af20dca05ea972aa436326e173
f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0,-1,9,1,1.00216243,1509560647,Regular,3a6453781fa78b154125eb7a427c61ac7efd61c754b19792652df265555a24f9
009adeb0b3d5e99614ddd179625427e1ef02d8af20dca05ea972aa436326e173,1,5,1,1.00167824,1509530468,Regular,2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af
66d62b13750a01886748f61d02c904c58e92a68c9ef69bbc6a461cc3af6bd8ab,1,6,1,0.9984035,1509455858,Regular,9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af
1e3462588614675c9cc33aeba53c6e6eabc0013ca18b84378d76fdb0fc7f8b9b,1,0,1,0.99889611,1509353763,Regular,9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af
39f888e782ca4f3d7fae0fdd7662eda3507c7a09206b36edc5c87892a0aa89c7,1,4,1,0.99838147,1509261649,Regular,9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af
b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9,-1,89,1,0.99670908,1509253126,Regular,ca89562659378b8a96ac10f4f7a09542b17ef1a9539706b78eae67354079dd02
bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189,-1,89,1,1.00049541,1509252826,Regular,9e73a2f0b7c9a6590904508510417652e64b790bbc99c672e2bf1d9ff4391fce
ca89562659378b8a96ac10f4f7a09542b17ef1a9539706b78eae67354079dd02,1,3,1,0.99670908,1509154074,Regular,b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9
ae84ab3c8b9988e42c1a90dadfd24081c882607b8c01533299fdc0bd34533dac,1,18,1,1.0046896,1509051625,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
9619d8e0a4cc05c4816d7159835990ffca36eac67e74689c82287de7506489a3,-1,17,1,0.99733162,1508975325,Regular,ee9b77acb21e3f0619fec96981989d738842fd19a6cfb9e7d34d08b20457e7aa
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,276,1,0.99717702,1508921779,Regular,c9719d7f139c678937287e58e0b52e9acd72db4d1aa3d76b894d08c9760d9553
3a6453781fa78b154125eb7a427c61ac7efd61c754b19792652df265555a24f9,1,0,1,1.00216243,1508904818,Regular,f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0
c9719d7f139c678937287e58e0b52e9acd72db4d1aa3d76b894d08c9760d9553,1,0,1,0.99717702,1508804658,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
ee9b77acb21e3f0619fec96981989d738842fd19a6cfb9e7d34d08b20457e7aa,1,9,1,0.99733162,1508714933,Regular,9619d8e0a4cc05c4816d7159835990ffca36eac67e74689c82287de7506489a3
6551bd71b4151eccb7050aa1e8e16bc2b60a78ef9635caf40dcbf0dd2f801b9f,1,12,1,1.00496294,1508608122,Regular,3e5f0d2d6cdb341e13d5f436abe197969850e9f88f7fffa27cd68d004ace8945
9e73a2f0b7c9a6590904508510417652e64b790bbc99c672e2bf1d9ff4391fce,1,6,1,1.00049541,1508509479,Regular,bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189
144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38,-1,110,1,0.99531222,1508509406,Regular,81dce68d52485e86836310397497ec4878d445a8320e21981d4bfd5f52e1c578
81dce68d52485e86836310397497ec4878d445a8320e21981d4bfd5f52e1c578,1,0,1,0.99531222,1508406342,Regular,144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38
