tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,110,1,0.13800723,1675736407,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,15,1,0.13481168,1675650256,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,191,1,0.12132311,1675563468,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,177,1,0.14559933,1675478220,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,50,1,0.17148751,1675390447,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,176,1,0.16848952,1675303589,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,48,1,0.13440362,1675218021,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,82,1,0.12937101,1675136469,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,34,1,0.1063739,1675046609,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,32,1,0.10326651,1674959251,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,186,1,0.11804998,1674873659,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,34,1,0.04110387,1674787138,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,152,1,0.11931157,1674700008,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,107,1,0.12308431,1674613273,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,162,1,0.11381778,1674528073,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,184,1,0.11815827,1674440492,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,183,1,0.13138278,1674355296,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,172,1,0.04556375,1674273461,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,100,1,0.02772966,1673835132,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,61,1,0.05405333,1673749240,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,166,1,0.02101991,1673664298,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,48,1,0.03158105,1671074064,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,146,1,0.11903964,1670986834,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,17,1,0.11457458,1670897364,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,61,1,0.10694195,1670810966,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,81,1,0.13667208,1670726815,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,172,1,0.16179572,1670640347,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,40,1,0.13911159,1670550507,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,156,1,0.07760138,1670465664,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,75,1,0.06613305,1670207782,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,59,1,0.13613939,1670120453,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,130,1,0.08921473,1670034708,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,44,1,0.03732928,1669775321,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,60,1,0.13425307,1669688544,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,126,1,0.13313066,1669602011,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,56,1,0.13637674,1669516257,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,179,1,0.13242375,1669428819,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,51,1,0.14447997,1669344355,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,25,1,0.13742053,1669258067,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,57,1,0.14041327,1669172177,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,159,1,0.12692229,1669083075,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,50,1,0.15410357,1668997460,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,99,1,0.12333889,1668910489,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,67,1,0.07573603,1668824276,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,43,1,0.17870525,1668739916,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,112,1,0.16621911,1668565439,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,70,1,0.10890978,1668484147,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,45,1,0.20018468,1668394632,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,76,1,0.26175712,1668310575,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,9,1,0.26570527,1668223119,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,85,1,0.13693113,1668150683,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,53,1,0.10667216,1668042568,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,139,1,0.13820808,1667962288,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,13,1,0.11665661,1667874359,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,69,1,0.11202306,1667791483,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,177,1,0.10356802,1667703133,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,0,1,0.103812,1667615368,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,5,1,0.11036911,1667528488,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,21,1,0.10937302,1667452741,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,147,1,0.09729928,1667360639,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,180,1,0.1024617,1667265445,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,106,1,0.11481205,1667180727,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,155,1,0.10728611,1667117048,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,20,1,0.01179629,1667007519,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,32,1,0.09820572,1666948880,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,4,1,0.11617333,1666948880,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,5,1,0.10475292,1666948880,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,6,1,0.11236775,1666948880,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,7,1,0.11961015,1666948880,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,8,1,0.10773385,1666948880,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,9,1,0.05279015,1666948880,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,10,1,0.11301835,1666948880,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,11,1,0.11472884,1666948880,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,12,1,0.05863673,1666948880,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,13,1,0.11944846,1666948880,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,14,1,0.09993854,1666948880,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,15,1,0.11603527,1666948880,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,16,1,0.02825773,1666948880,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,31,1,0.07825123,1666948880,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,17,1,0.04897528,1666948880,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,18,1,0.12533133,1666948880,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,19,1,0.130891,1666948880,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,20,1,0.10971803,1666948880,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,21,1,0.07787799,1666948880,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,22,1,0.11342789,1666948880,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,23,1,0.08178756,1666948880,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,24,1,0.09553369,1666948880,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,25,1,0.10809506,1666948880,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,0,1,0.10881384,1666948880,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,26,1,0.02143847,1666948880,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,1,1,0.08105818,1666948880,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,27,1,0.02218235,1666948880,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,2,1,0.12028788,1666948880,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,28,1,0.09090723,1666948880,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,29,1,0.08387872,1666948880,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,30,1,0.07559048,1666948880,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,3,1,0.12741875,1666948880,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,33,1,0.07827638,1666948880,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,34,1,0.12190621,1666948880,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,35,1,0.075161,1666948880,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,36,1,0.11195925,1666948880,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,37,1,0.15739569,1666948880,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,38,1,0.14964149,1666948880,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,39,1,0.1284771,1666948880,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,40,1,0.1492277,1666948880,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,41,1,0.12275068,1666948880,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,42,1,0.12133872,1666948880,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,43,1,0.12694803,1666948880,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,44,1,0.13150453,1666948880,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,45,1,0.16629535,1666948880,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,46,1,0.15089702,1666948880,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,47,1,0.14415673,1666948880,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,48,1,0.15447662,1666948880,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,49,1,0.15872299,1666948880,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,50,1,0.07794342,1666948880,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520,-1,51,1,0.15543009,1666948880,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,129,1,0.10881384,1666663644,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,53,1,0.08105818,1666578955,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,121,1,0.12028788,1666498641,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,139,1,0.12741875,1666409920,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,137,1,0.11617333,1666327887,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,18,1,0.10475292,1666235846,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,65,1,0.11236775,1666158538,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,63,1,0.11961015,1666071600,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,70,1,0.10773385,1665973987,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,181,1,0.05279015,1665886190,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,70,1,0.11301835,1665800566,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,68,1,0.11472884,1665721550,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,26,1,0.05863673,1665631640,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,49,1,0.11944846,1665542386,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,164,1,0.09993854,1665451334,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,40,1,0.11603527,1665375607,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,70,1,0.02825773,1665279535,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,119,1,0.04897528,1665191119,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,154,1,0.12533133,1665112050,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,27,1,0.130891,1665022114,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,104,1,0.10971803,1664936310,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,97,1,0.07787799,1664851766,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,30,1,0.11342789,1664773358,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
